# file name; noise; peak f.; mag.; duration
20180529190040998_SVAKOV-R12_snap.fits;1.98817;26521;1.97282;0
20180529190141073_SVAKOV-R12_snap.fits;2.4708;26475.6;2.3256;0
20180529190241148_SVAKOV-R12_snap.fits;2.89086;26459.5;2.66313;0
20180529190341222_SVAKOV-R12_snap.fits;3.21796;26487.3;2.85846;0
20180529190441297_SVAKOV-R12_snap.fits;2.72988;26458;1.97741;0
20180529190625916_SVAKOV-R12_met.fits;2.35106;26532.7;5.01881;0.170667
20180529190541372_SVAKOV-R12_snap.fits;2.61184;26507.8;1.91527;0
20180529190728892_SVAKOV-R12_met.fits;2.14119;26480;42.6579;0.512
20180529190641446_SVAKOV-R12_snap.fits;2.83703;26475.6;1.83744;0
20180529190741521_SVAKOV-R12_snap.fits;1.92747;26474.1;1.43958;0
20180529190841596_SVAKOV-R12_snap.fits;1.90398;26547.4;2.13491;0
20180529190941670_SVAKOV-R12_snap.fits;1.8798;26541.5;1.74362;0
20180529191052838_SVAKOV-R12_met.fits;1.67708;26503.4;4.98805;0.341333
20180529191041745_SVAKOV-R12_snap.fits;2.32586;26500.5;1.47197;0
20180529191141820_SVAKOV-R12_snap.fits;2.36235;26482.9;1.91923;0
20180529191241894_SVAKOV-R12_snap.fits;2.36782;26503.4;2.20284;0
20180529191341969_SVAKOV-R12_snap.fits;2.23122;26471.2;1.74806;0
20180529191442044_SVAKOV-R12_snap.fits;2.04347;26545.9;1.6654;0
20180529191612497_SVAKOV-R12_met.fits;1.47862;26490.2;3.68836;0.170667
20180529191631782_SVAKOV-R12_met.fits;1.63928;26497.6;4.61167;0.170667
20180529191542118_SVAKOV-R12_snap.fits;1.98635;26465.3;1.25698;0
20180529191642193_SVAKOV-R12_snap.fits;2.19944;26471.2;1.81641;0
20180529191831078_SVAKOV-R12_met.fits;1.96458;26494.6;4.77291;0.170667
20180529191742268_SVAKOV-R12_snap.fits;2.19932;26468.3;2.04704;0
20180529191921937_SVAKOV-R12_met.fits;1.71777;26504.9;9.98368;0.512
20180529191842342_SVAKOV-R12_snap.fits;2.10485;26538.6;2.66379;0
20180529191939174_SVAKOV-R12_met.fits;2.61751;26513.7;9.88157;0.341333
20180529192018257_SVAKOV-R12_met.fits;2.14702;26493.2;19.8882;0.853333
20180529191942417_SVAKOV-R12_snap.fits;1.75894;26452.1;1.94178;0
20180529192122769_SVAKOV-R12_met.fits;1.67207;26482.9;8.07998;0.341333
20180529192042492_SVAKOV-R12_snap.fits;1.84149;26534.2;1.72636;0
20180529192142566_SVAKOV-R12_snap.fits;2.15543;26500.5;2.12672;0
20180529192329404_SVAKOV-R12_met.fits;1.86688;26513.7;4.63648;0.170667
20180529192242641_SVAKOV-R12_snap.fits;2.17434;26519.5;1.52289;0
20180529192355345_SVAKOV-R12_met.fits;1.71847;26503.4;3.53947;0.170667
20180529192342716_SVAKOV-R12_snap.fits;1.66051;26506.3;1.97872;0
20180529192530748_SVAKOV-R12_met.fits;1.98951;26509.3;4.20777;0.170667
20180529192442790_SVAKOV-R12_snap.fits;2.46694;26526.9;2.07398;0
20180529192606588_SVAKOV-R12_met.fits;2.22659;26509.3;19.2962;0.341333
20180529192542865_SVAKOV-R12_snap.fits;2.0907;26547.4;2.33021;0
20180529192732092_SVAKOV-R12_met.fits;2.55982;26496.1;15.2766;0.341333
20180529192642940_SVAKOV-R12_snap.fits;2.13474;26472.7;2.37056;0
20180529192743014_SVAKOV-R12_snap.fits;3.20963;26512.2;2.49351;0
20180529192839334_SVAKOV-R12_met.fits;2.58368;26493.2;20.5868;0.512
20180529192908518_SVAKOV-R12_met.fits;2.02941;26499;10.2299;0.341333
20180529192843089_SVAKOV-R12_snap.fits;3.17395;26507.8;2.64263;0
20180529192943164_SVAKOV-R12_snap.fits;2.55051;26515.1;1.87121;0
20180529193043238_SVAKOV-R12_snap.fits;2.01025;26455.1;1.59794;0
20180529193143313_SVAKOV-R12_snap.fits;1.76472;26482.9;2.22708;0
20180529193242876_SVAKOV-R12_met.fits;2.00619;26488.8;4.96305;0.170667
20180529193243388_SVAKOV-R12_snap.fits;2.11869;26532.7;1.97325;0
20180529193343462_SVAKOV-R12_snap.fits;2.48267;26496.1;1.61576;0
20180529193443537_SVAKOV-R12_snap.fits;1.99881;26515.1;1.28667;0
20180529193610918_SVAKOV-R12_met.fits;2.4358;26521;6.4819;0.170667
20180529193543612_SVAKOV-R12_snap.fits;2.0798;26496.1;1.78988;0
20180529193655121_SVAKOV-R12_met.fits;2.48559;26504.9;10.2952;0.341333
20180529193643686_SVAKOV-R12_snap.fits;2.70247;26482.9;2.13891;0
20180529193824209_SVAKOV-R12_met.fits;2.35439;26499;5.70358;0.512
20180529193743761_SVAKOV-R12_snap.fits;2.64433;26453.6;1.8258;0
20180529193843836_SVAKOV-R12_snap.fits;2.0403;26472.7;1.99886;0
20180529193943910_SVAKOV-R12_snap.fits;2.53397;26468.3;2.21725;0
20180529194121532_SVAKOV-R12_met.fits;2.27801;26488.8;4.698;0.170667
20180529194043985_SVAKOV-R12_snap.fits;2.03412;26507.8;1.74055;0
20180529194144060_SVAKOV-R12_snap.fits;1.98153;26494.6;1.34269;0
20180529194244134_SVAKOV-R12_snap.fits;1.54086;26522.5;1.48436;0
20180529194349158_SVAKOV-R12_met.fits;1.702;26497.6;3.42375;0.170667
20180529194344209_SVAKOV-R12_snap.fits;2.37731;26462.4;1.83361;0
20180529194447697_SVAKOV-R12_met.fits;1.87127;26490.2;5.98855;0.512
20180529194444284_SVAKOV-R12_snap.fits;1.79682;26541.5;1.54633;0
20180529194544358_SVAKOV-R12_snap.fits;2.09716;26528.3;1.50078;0
20180529194721126_SVAKOV-R12_met.fits;1.83443;26502;5.66087;0.341333
20180529194644433_SVAKOV-R12_snap.fits;1.60072;26458;1.70904;0
20180529194744508_SVAKOV-R12_snap.fits;1.83352;26462.4;1.33599;0
20180529194844582_SVAKOV-R12_snap.fits;1.79304;26452.1;1.50766;0
20180529194944657_SVAKOV-R12_snap.fits;1.68661;26469.7;1.08148;0
20180529195044732_SVAKOV-R12_snap.fits;1.888;26540;1.37307;0
20180529195143782_SVAKOV-R12_met.fits;1.63847;26496.1;3.38756;0.170667
20180529195144806_SVAKOV-R12_snap.fits;1.75406;26532.7;1.9231;0
20180529195250513_SVAKOV-R12_met.fits;1.62821;26503.4;6.5473;0.170667
20180529195313212_SVAKOV-R12_met.fits;2.15577;26487.3;5.01492;0.170667
20180529195244881_SVAKOV-R12_snap.fits;1.97285;26525.4;1.35642;0
20180529195344956_SVAKOV-R12_snap.fits;1.91566;26497.6;1.99644;0
20180529195445030_SVAKOV-R12_snap.fits;2.03821;26522.5;1.63534;0
20180529195556369_SVAKOV-R12_met.fits;1.60125;26522.5;3.70384;0.170667
20180529195605585_SVAKOV-R12_met.fits;1.65327;26500.5;11.881;0.341333
20180529195545105_SVAKOV-R12_snap.fits;1.71713;26510.7;1.75168;0
20180529195701905_SVAKOV-R12_met.fits;1.63931;26490.2;6.51508;0.341333
20180529195735014_SVAKOV-R12_met.fits;1.54988;26502;3.55112;0.170667
20180529195740646_SVAKOV-R12_met.fits;1.65619;26485.8;4.8488;0.170667
20180529195645180_SVAKOV-R12_snap.fits;1.89865;26450.7;1.24075;0
20180529195803174_SVAKOV-R12_met.fits;1.69512;26518.1;4.15726;0.512
20180529195806758_SVAKOV-R12_met.fits;1.97791;26510.7;5.04325;0.341333
20180529195745254_SVAKOV-R12_snap.fits;1.89671;26516.6;1.45469;0
20180529195845329_SVAKOV-R12_snap.fits;1.57083;26522.5;1.76708;0
20180529195945404_SVAKOV-R12_snap.fits;1.76133;26455.1;1.65709;0
