# file name; noise; peak f.; mag.; duration
20180529210049958_SVAKOV-R12_snap.fits;1.96723;26515.1;1.5003;0
20180529210156860_SVAKOV-R12_met.fits;1.70408;26521;3.74906;0.170667
20180529210206758_SVAKOV-R12_met.fits;2.10691;26503.4;6.70619;0.341333
20180529210150033_SVAKOV-R12_snap.fits;1.67848;26490.2;1.31518;0
20180529210307516_SVAKOV-R12_met.fits;1.62804;26503.4;9.86256;3.584
20180529210328849_SVAKOV-R12_met.fits;1.70237;26474.1;6.02612;0.512
20180529210250108_SVAKOV-R12_snap.fits;1.45964;26507.8;1.4239;0
20180529210419196_SVAKOV-R12_met.fits;1.45826;26490.2;3.24636;0.170667
20180529210350182_SVAKOV-R12_snap.fits;1.14642;26468.3;0.935314;0
20180529210542310_SVAKOV-R12_met.fits;1.10875;26497.6;5.48994;0.682667
20180529210546065_SVAKOV-R12_met.fits;1.33943;26507.8;4.14625;0.341333
20180529210450257_SVAKOV-R12_snap.fits;1.29991;26466.8;1.29825;0
20180529210550332_SVAKOV-R12_snap.fits;1.61409;26471.2;1.34075;0
20180529210650065_SVAKOV-R12_met.fits;1.45597;26487.3;7.98678;0.512
20180529210650406_SVAKOV-R12_snap.fits;1.78466;26547.4;1.54317;0
20180529210750481_SVAKOV-R12_snap.fits;1.177;26525.4;1.13341;0
20180529210850556_SVAKOV-R12_snap.fits;1.56873;26547.4;1.66444;0
20180529211015548_SVAKOV-R12_met.fits;1.54254;26466.8;9.80431;0.341333
20180529210950630_SVAKOV-R12_snap.fits;1.64852;26506.3;1.16216;0
20180529211127398_SVAKOV-R12_met.fits;1.6416;26515.1;4.53277;0.341333
20180529211050705_SVAKOV-R12_snap.fits;1.64789;26543;1.41197;0
20180529211150780_SVAKOV-R12_snap.fits;1.66635;26543;1.39511;0
20180529211310481_SVAKOV-R12_met.fits;1.77665;26502;6.31375;0.170667
20180529211325670_SVAKOV-R12_met.fits;1.47167;26488.8;3.70183;0.170667
20180529211250854_SVAKOV-R12_snap.fits;1.65258;26510.7;1.30062;0
20180529211350929_SVAKOV-R12_snap.fits;1.4938;26516.6;1.31564;0
20180529211454246_SVAKOV-R12_met.fits;1.54312;26481.4;22.482;0.512
20180529211451004_SVAKOV-R12_snap.fits;1.65831;26449.2;1.38745;0
20180529211551078_SVAKOV-R12_snap.fits;1.34237;26463.9;0.941837;0
20180529211703953_SVAKOV-R12_met.fits;1.25769;26488.8;2.69129;0.341333
20180529211651153_SVAKOV-R12_snap.fits;1.42934;26487.3;1.29165;0
20180529211752081_SVAKOV-R12_met.fits;1.58209;26494.6;4.37062;0.170667
20180529211829457_SVAKOV-R12_met.fits;1.75143;26488.8;4.04457;0.170667
20180529211751228_SVAKOV-R12_snap.fits;1.85724;26519.5;1.33538;0
20180529211851302_SVAKOV-R12_snap.fits;1.93739;26477.1;1.69361;0
20180529211951377_SVAKOV-R12_snap.fits;1.69064;26453.6;1.50578;0
20180529212103228_SVAKOV-R12_met.fits;1.54728;26494.6;5.73223;0.512
20180529212051452_SVAKOV-R12_snap.fits;1.87018;26510.7;1.69537;0
20180529212151526_SVAKOV-R12_snap.fits;1.98281;26491.7;1.23021;0
20180529212253649_SVAKOV-R12_met.fits;1.50082;26510.7;3.0324;0.170667
20180529212330001_SVAKOV-R12_met.fits;1.6501;26513.7;3.31879;0.170667
20180529212251601_SVAKOV-R12_snap.fits;1.67834;26504.9;1.62779;0
20180529212352700_SVAKOV-R12_met.fits;1.53755;26465.3;3.55901;0.170667
20180529212431953_SVAKOV-R12_met.fits;2.1222;26499;13.6257;0.341333
20180529212351676_SVAKOV-R12_snap.fits;2.3229;26449.2;1.79827;0
20180529212449532_SVAKOV-R12_met.fits;1.76107;26482.9;3.99727;1.024
20180529212537830_SVAKOV-R12_met.fits;2.2884;26491.7;15.1025;0.341333
20180529212451750_SVAKOV-R12_snap.fits;2.17124;26502;1.55744;0
20180529212551825_SVAKOV-R12_snap.fits;2.3959;26449.2;2.39949;0
20180529212711356_SVAKOV-R12_met.fits;1.83728;26491.7;4.19585;0.170667
20180529212651900_SVAKOV-R12_snap.fits;1.91833;26480;1.74573;0
20180529212809894_SVAKOV-R12_met.fits;2.10503;26488.8;6.19196;0.170667
20180529212751974_SVAKOV-R12_snap.fits;2.59942;26491.7;2.25691;0
20180529212852049_SVAKOV-R12_snap.fits;2.50935;26526.9;1.9584;0
20180529212952124_SVAKOV-R12_snap.fits;2.8185;26528.3;2.36459;0
20180529213119334_SVAKOV-R12_met.fits;2.54018;26500.5;6.01198;0.170667
20180529213052198_SVAKOV-R12_snap.fits;2.95664;26450.7;2.6438;0
20180529213203366_SVAKOV-R12_met.fits;2.10913;26481.4;9.22118;0.512
20180529213152273_SVAKOV-R12_snap.fits;2.36833;26526.9;2.43109;0
20180529213252348_SVAKOV-R12_snap.fits;2.58484;26497.6;1.90264;0
20180529213352422_SVAKOV-R12_snap.fits;2.13136;26504.9;2.03938;0
20180529213507174_SVAKOV-R12_met.fits;2.36509;26477.1;7.99611;0.341333
20180529213452497_SVAKOV-R12_snap.fits;2.09517;26449.2;2.02222;0
20180529213624145_SVAKOV-R12_met.fits;2.8231;26487.3;6.28174;0.341333
20180529213632337_SVAKOV-R12_met.fits;2.93871;26493.2;20.7418;0.512
20180529213552572_SVAKOV-R12_snap.fits;2.12584;26526.9;2.19972;0
20180529213705617_SVAKOV-R12_met.fits;2.59544;26488.8;5.23141;0.341333
20180529213652646_SVAKOV-R12_snap.fits;3.18155;26484.4;1.83092;0
20180529213755281_SVAKOV-R12_met.fits;2.74957;26485.8;7.33787;0.170667
20180529213752721_SVAKOV-R12_snap.fits;2.53735;26504.9;1.88227;0
20180529213852796_SVAKOV-R12_snap.fits;2.9801;26450.7;2.76205;0
20180529214008401_SVAKOV-R12_met.fits;2.58136;26496.1;6.28753;0.170667
20180529213952870_SVAKOV-R12_snap.fits;2.56403;26532.7;1.98084;0
20180529214052945_SVAKOV-R12_snap.fits;3.10775;26485.8;2.36837;0
20180529214153020_SVAKOV-R12_snap.fits;2.5548;26541.5;2.94434;0
20180529214253094_SVAKOV-R12_snap.fits;3.24646;26531.2;2.47509;0
20180529214353169_SVAKOV-R12_snap.fits;2.98763;26488.8;1.91117;0
20180529214453244_SVAKOV-R12_snap.fits;2.67016;26496.1;2.91182;0
20180529214553318_SVAKOV-R12_snap.fits;3.32543;26545.9;2.41329;0
20180529214708241_SVAKOV-R12_met.fits;2.81623;26480;7.77709;0.341333
20180529214653393_SVAKOV-R12_snap.fits;3.36369;26545.9;2.74777;0
20180529214805756_SVAKOV-R12_met.fits;2.93364;26485.8;11.3869;0.341333
20180529214753468_SVAKOV-R12_snap.fits;2.98595;26485.8;2.246;0
20180529214922214_SVAKOV-R12_met.fits;3.25009;26499;14.3585;0.341333
20180529214940817_SVAKOV-R12_met.fits;2.80824;26507.8;8.98905;0.170667
20180529214853542_SVAKOV-R12_snap.fits;2.92291;26474.1;3.02499;0
20180529214953617_SVAKOV-R12_snap.fits;3.1449;26480;2.24455;0
20180529215053692_SVAKOV-R12_snap.fits;3.57109;26469.7;2.55476;0
20180529215210150_SVAKOV-R12_met.fits;2.95595;26500.5;6.03905;0.170667
20180529215237286_SVAKOV-R12_met.fits;2.25748;26482.9;8.71118;0.170667
20180529215153766_SVAKOV-R12_snap.fits;3.47504;26506.3;2.74453;0
20180529215321830_SVAKOV-R12_met.fits;2.90021;26502;7.40438;0.170667
20180529215253841_SVAKOV-R12_snap.fits;2.65586;26477.1;2.36469;0
20180529215353916_SVAKOV-R12_snap.fits;2.7002;26535.6;2.09284;0
20180529215453990_SVAKOV-R12_snap.fits;2.98294;26490.2;2.19577;0
20180529215606694_SVAKOV-R12_met.fits;2.99042;26491.7;6.45537;0.170667
20180529215554065_SVAKOV-R12_snap.fits;3.56152;26458;2.90524;0
20180529215654140_SVAKOV-R12_snap.fits;3.20325;26528.3;2.39538;0
20180529215754214_SVAKOV-R12_snap.fits;3.50687;26468.3;3.41527;0
20180529215854289_SVAKOV-R12_snap.fits;2.5934;26519.5;2.4448;0
20180529215954364_SVAKOV-R12_snap.fits;2.82631;26509.3;3.0641;0
