# file name; noise; peak f.; mag.; duration
20180529020035222_SVAKOV-R12_snap.fits;1.79659;26477.1;1.28502;0
20180529020135297_SVAKOV-R12_snap.fits;1.80994;26528.3;1.53254;0
20180529020235371_SVAKOV-R12_snap.fits;1.9636;26455.1;2.12711;0
20180529020335446_SVAKOV-R12_snap.fits;1.86183;26547.4;1.4883;0
20180529020447638_SVAKOV-R12_met.fits;1.53198;26516.6;18.682;0.341333
20180529020500097_SVAKOV-R12_met.fits;2.22081;26503.4;5.03706;0.853333
20180529020435521_SVAKOV-R12_snap.fits;1.64486;26521;1.51558;0
20180529020624747_SVAKOV-R12_met.fits;2.03588;26490.2;4.7692;0.170667
20180529020535595_SVAKOV-R12_snap.fits;2.04873;26523.9;1.99015;0
20180529020706219_SVAKOV-R12_met.fits;2.43873;26518.1;6.18106;0.341333
20180529020731307_SVAKOV-R12_met.fits;2.00418;26521;4.52473;0.170667
20180529020635670_SVAKOV-R12_snap.fits;2.21292;26537.1;1.79513;0
20180529020741206_SVAKOV-R12_met.fits;1.85441;26522.5;4.34692;0.170667
20180529020818753_SVAKOV-R12_met.fits;2.12254;26503.4;7.00177;0.341333
20180529020735745_SVAKOV-R12_snap.fits;1.60246;26502;1.31529;0
20180529020925825_SVAKOV-R12_met.fits;2.06599;26487.3;4.21063;0.170667
20180529020835819_SVAKOV-R12_snap.fits;1.77255;26487.3;2.02474;0
20180529020935894_SVAKOV-R12_snap.fits;1.84708;26543;1.614;0
20180529021040065_SVAKOV-R12_met.fits;1.8534;26485.8;6.39395;0.170667
20180529021051329_SVAKOV-R12_met.fits;2.15601;26502;4.3849;0.170667
20180529021108907_SVAKOV-R12_met.fits;1.94776;26496.1;7.11198;0.341333
20180529021035969_SVAKOV-R12_snap.fits;1.83415;26513.7;1.34814;0
20180529021141846_SVAKOV-R12_met.fits;2.07639;26488.8;9.1343;0.341333
20180529021227243_SVAKOV-R12_met.fits;1.73;26504.9;4.31932;0.170667
20180529021136043_SVAKOV-R12_snap.fits;1.57998;26525.4;1.51256;0
20180529021236118_SVAKOV-R12_snap.fits;2.41287;26456.5;2.09166;0
20180529021419542_SVAKOV-R12_met.fits;1.98573;26521;4.40232;0.512
20180529021336193_SVAKOV-R12_snap.fits;1.56752;26500.5;1.3307;0
20180529021459819_SVAKOV-R12_met.fits;2.31208;26494.6;7.27547;0.170667
20180529021524225_SVAKOV-R12_met.fits;2.06722;26522.5;5.84946;0.170667
20180529021436267_SVAKOV-R12_snap.fits;1.63241;26453.6;1.41784;0
20180529021546070_SVAKOV-R12_met.fits;1.99401;26494.6;4.6978;0.341333
20180529021536342_SVAKOV-R12_snap.fits;1.78645;26459.5;1.34488;0
20180529021650241_SVAKOV-R12_met.fits;1.82954;26488.8;4.23421;0.170667
20180529021636417_SVAKOV-R12_snap.fits;1.39373;26478.5;1.96856;0
20180529021736491_SVAKOV-R12_snap.fits;1.85173;26510.7;2.04214;0
20180529021836566_SVAKOV-R12_snap.fits;2.11854;26493.2;1.73282;0
20180529021946710_SVAKOV-R12_met.fits;2.50453;26500.5;15.0443;0.341333
20180529022006337_SVAKOV-R12_met.fits;2.01852;26506.3;6.69395;0.170667
20180529021936641_SVAKOV-R12_snap.fits;2.11149;26516.6;1.77119;0
20180529022100950_SVAKOV-R12_met.fits;1.84931;26506.3;3.98031;0.170667
20180529022131841_SVAKOV-R12_met.fits;2.13266;26502;6.98456;0.170667
20180529022036715_SVAKOV-R12_snap.fits;2.26829;26509.3;2.23874;0
20180529022155393_SVAKOV-R12_met.fits;2.41757;26503.4;11.1695;0.341333
20180529022216897_SVAKOV-R12_met.fits;2.49378;26494.6;8.01625;1.87733
20180529022136790_SVAKOV-R12_snap.fits;2.36222;26455.1;2.223;0
20180529022236865_SVAKOV-R12_snap.fits;1.46368;26493.2;1.21255;0
20180529022336939_SVAKOV-R12_snap.fits;1.93957;26468.3;1.05869;0
20180529022456641_SVAKOV-R12_met.fits;1.69011;26518.1;6.13113;0.170667
20180529022501419_SVAKOV-R12_met.fits;2.03989;26513.7;4.19341;0.341333
20180529022522070_SVAKOV-R12_met.fits;1.8947;26490.2;29.5272;0.341333
20180529022437014_SVAKOV-R12_snap.fits;2.10491;26532.7;1.32924;0
20180529022553985_SVAKOV-R12_met.fits;2.41154;26502;5.86509;0.341333
20180529022537089_SVAKOV-R12_snap.fits;2.36363;26460.9;2.34931;0
20180529022642795_SVAKOV-R12_met.fits;2.03771;26474.1;4.44835;0.170667
20180529022659179_SVAKOV-R12_met.fits;2.86079;26513.7;10.2083;0.512
20180529022713174_SVAKOV-R12_met.fits;2.37934;26512.2;5.09673;0.170667
20180529022723414_SVAKOV-R12_met.fits;2.91539;26485.8;12.2662;0.341333
20180529022729387_SVAKOV-R12_met.fits;1.65391;26491.7;7.50679;0.682667
20180529022637163_SVAKOV-R12_snap.fits;1.9711;26458;1.76749;0
20180529022747478_SVAKOV-R12_met.fits;2.1045;26519.5;8.04472;0.170667
20180529022830486_SVAKOV-R12_met.fits;2.6766;26491.7;15.6573;1.70667
20180529022737238_SVAKOV-R12_snap.fits;2.09505;26480;1.86343;0
20180529022837313_SVAKOV-R12_snap.fits;2.02572;26475.6;1.70535;0
20180529022953089_SVAKOV-R12_met.fits;2.37484;26547.4;7.63454;0.341333
20180529023014422_SVAKOV-R12_met.fits;2.08506;26503.4;4.74757;0.170667
20180529022937387_SVAKOV-R12_snap.fits;1.98814;26500.5;1.78789;0
20180529023039681_SVAKOV-R12_met.fits;2.03062;26484.4;4.07712;0.170667
20180529023037462_SVAKOV-R12_snap.fits;2.46808;26499;2.81081;0
20180529023218326_SVAKOV-R12_met.fits;2.04012;26504.9;4.31009;0.170667
20180529023137537_SVAKOV-R12_snap.fits;2.0764;26506.3;1.49719;0
20180529023237611_SVAKOV-R12_snap.fits;2.15626;26509.3;2.09508;0
20180529023335126_SVAKOV-R12_met.fits;2.25732;26497.6;6.48836;0.341333
20180529023342294_SVAKOV-R12_met.fits;2.05641;26518.1;5.02339;0.170667
20180529023422059_SVAKOV-R12_met.fits;1.77841;26487.3;3.82115;0.170667
20180529023337686_SVAKOV-R12_snap.fits;1.74875;26487.3;1.60248;0
20180529023437761_SVAKOV-R12_snap.fits;2.59019;26503.4;1.76349;0
20180529023606166_SVAKOV-R12_met.fits;2.55377;26481.4;16.5415;0.341333
20180529023624598_SVAKOV-R12_met.fits;2.65574;26509.3;6.28105;0.341333
20180529023537835_SVAKOV-R12_snap.fits;2.36978;26540;1.95191;0
20180529023635521_SVAKOV-R12_met.fits;2.12371;26507.8;9.51945;0.341333
20180529023637910_SVAKOV-R12_snap.fits;1.88565;26540;2.1786;0
20180529023737473_SVAKOV-R12_met.fits;1.91483;26510.7;11.0982;0.341333
20180529023807339_SVAKOV-R12_met.fits;1.7764;26499;4.34895;0.170667
20180529023820139_SVAKOV-R12_met.fits;1.93267;26494.6;6.11101;0.170667
20180529023737985_SVAKOV-R12_snap.fits;2.57145;26500.5;2.3617;0
20180529023906731_SVAKOV-R12_met.fits;1.87167;26472.7;9.16726;0.341333
20180529023916289_SVAKOV-R12_met.fits;2.13927;26522.5;10.3114;0.341333
20180529023838059_SVAKOV-R12_snap.fits;2.07522;26456.5;2.18013;0
20180529024017387_SVAKOV-R12_met.fits;1.87233;26500.5;9.86255;0.341333
20180529024031041_SVAKOV-R12_met.fits;1.87707;26512.2;4.96643;0.170667
20180529023938134_SVAKOV-R12_snap.fits;1.80971;26482.9;1.532;0
20180529024058347_SVAKOV-R12_met.fits;2.0453;26512.2;6.14868;0.341333
20180529024112854_SVAKOV-R12_met.fits;2.04224;26525.4;6.53171;0.341333
20180529024120193_SVAKOV-R12_met.fits;1.56319;26521;4.14774;0.170667
20180529024038209_SVAKOV-R12_snap.fits;2.59138;26525.4;2.28169;0
20180529024139990_SVAKOV-R12_met.fits;2.29941;26523.9;11.753;0.341333
20180529024210369_SVAKOV-R12_met.fits;1.45468;26506.3;3.07477;0.170667
20180529024138283_SVAKOV-R12_snap.fits;1.48408;26535.6;1.69402;0
20180529024246379_SVAKOV-R12_met.fits;1.67917;26496.1;3.69321;0.341333
20180529024238358_SVAKOV-R12_snap.fits;2.34282;26485.8;9.87342;0
20180529024336897_SVAKOV-R12_met.fits;2.71991;26485.8;9.87342;0.512
20180529024340651_SVAKOV-R12_met.fits;2.42698;26510.7;12.3354;1.19467
20180529024338433_SVAKOV-R12_snap.fits;2.19999;26535.6;1.9405;0
20180529024443627_SVAKOV-R12_met.fits;1.622;26504.9;4.60502;0.170667
20180529024458305_SVAKOV-R12_met.fits;2.28921;26487.3;5.91735;0.682667
20180529024508033_SVAKOV-R12_met.fits;1.67348;26490.2;8.35584;0.341333
20180529024438507_SVAKOV-R12_snap.fits;1.85414;26471.2;2.17919;0
20180529024538582_SVAKOV-R12_snap.fits;2.16854;26455.1;1.72604;0
20180529024638657_SVAKOV-R12_snap.fits;2.25495;26506.3;1.62363;0
20180529024742486_SVAKOV-R12_met.fits;1.96305;26488.8;4.79926;0.170667
20180529024738731_SVAKOV-R12_snap.fits;2.50782;26494.6;2.05029;0
20180529024847339_SVAKOV-R12_met.fits;1.48062;26509.3;3.76958;0.170667
20180529024902529_SVAKOV-R12_met.fits;1.90835;26480;4.78375;0.341333
20180529024909355_SVAKOV-R12_met.fits;2.02603;26547.4;10.4244;0.170667
20180529024921302_SVAKOV-R12_met.fits;1.94077;26518.1;4.43065;0.341333
20180529024927958_SVAKOV-R12_met.fits;1.68847;26500.5;3.80338;0.170667
20180529024838806_SVAKOV-R12_snap.fits;2.10198;26468.3;1.44414;0
20180529025025473_SVAKOV-R12_met.fits;1.63133;26506.3;59.7414;0.682667
20180529024938881_SVAKOV-R12_snap.fits;1.71394;26547.4;1.49121;0
20180529025038955_SVAKOV-R12_snap.fits;2.09571;26506.3;1.78297;0
20180529025139030_SVAKOV-R12_snap.fits;2.67349;26507.8;1.84486;0
20180529025242006_SVAKOV-R12_met.fits;1.8157;26532.7;8.83063;0.341333
20180529025309142_SVAKOV-R12_met.fits;1.72083;26518.1;4.00156;0.341333
20180529025239105_SVAKOV-R12_snap.fits;2.15958;26468.3;2.0804;0
20180529025339179_SVAKOV-R12_snap.fits;1.74699;26487.3;1.3415;0
20180529025455297_SVAKOV-R12_met.fits;1.85852;26494.6;5.01581;9.04533
20180529025523286_SVAKOV-R12_met.fits;1.82142;26515.1;3.64395;0.170667
20180529025439254_SVAKOV-R12_snap.fits;1.88601;26500.5;2.18495;0
20180529025611243_SVAKOV-R12_met.fits;1.84007;26499;4.08314;0.170667
20180529025620630_SVAKOV-R12_met.fits;1.9689;26480;11.2973;0.170667
20180529025539329_SVAKOV-R12_snap.fits;1.69867;26525.4;1.40895;0
20180529025639403_SVAKOV-R12_snap.fits;3.30165;26541.5;3.63797;0
20180529025738966_SVAKOV-R12_met.fits;2.09487;26481.4;4.54525;0.170667
20180529025756545_SVAKOV-R12_met.fits;2.12547;26516.6;7.66464;0.170667
20180529025813441_SVAKOV-R12_met.fits;1.74633;26521;6.14466;0.170667
20180529025739478_SVAKOV-R12_snap.fits;1.84324;26487.3;1.86413;0
20180529025911297_SVAKOV-R12_met.fits;1.56024;26526.9;30.422;0.512
20180529025839553_SVAKOV-R12_snap.fits;2.0003;26466.8;1.7877;0
20180529030001473_SVAKOV-R12_met.fits;1.72728;26531.2;12.2925;0.341333
20180529030021441_SVAKOV-R12_met.fits;1.89388;26496.1;5.38463;0.170667
20180529030030827_SVAKOV-R12_met.fits;1.8572;26491.7;12.25;0.512
20180529025939627_SVAKOV-R12_snap.fits;2.32094;26516.6;1.75074;0
20180529030143873_SVAKOV-R12_met.fits;1.60313;26521;4.10114;0.512
20180529030214934_SVAKOV-R12_met.fits;1.95744;26460.9;8.72623;0.170667
20180529030218177_SVAKOV-R12_met.fits;2.12278;26485.8;21.6984;0.512
20180529030325931_SVAKOV-R12_met.fits;1.93609;26490.2;12.1736;0.341333
20180529030343681_SVAKOV-R12_met.fits;2.01332;26513.7;8.32602;0.170667
20180529030354262_SVAKOV-R12_met.fits;2.12229;26515.1;6.71611;0.170667
