# file name; noise; peak f.; mag.; duration
20170711160054216_VALMEZ-R0_snap.fits;5.61142;26485.8;4.23704;0
20170711160154290_VALMEZ-R0_snap.fits;4.96043;26525.4;3.49851;0
20170711160254365_VALMEZ-R0_snap.fits;5.00612;26494.6;4.3204;0
20170711160354440_VALMEZ-R0_snap.fits;5.02774;26509.3;4.43223;0
20170711160454514_VALMEZ-R0_snap.fits;4.9017;26538.6;4.19324;0
20170711160554589_VALMEZ-R0_snap.fits;4.89468;26537.1;4.34642;0
20170711160654664_VALMEZ-R0_snap.fits;4.70212;26487.3;4.43235;0
20170711160754738_VALMEZ-R0_snap.fits;5.02356;26484.4;4.66649;0
20170711160854813_VALMEZ-R0_snap.fits;13.1034;26458;8.67021;0
20170711160954888_VALMEZ-R0_snap.fits;5.40319;26460.9;4.70118;0
20170711161054962_VALMEZ-R0_snap.fits;5.8482;26521;2.96614;0
20170711161155037_VALMEZ-R0_snap.fits;4.9056;26450.7;4.24658;0
20170711161255112_VALMEZ-R0_snap.fits;4.94086;26547.4;3.98073;0
20170711161355186_VALMEZ-R0_snap.fits;5.42974;26453.6;5.92805;0
20170711161455261_VALMEZ-R0_snap.fits;4.40125;26462.4;3.651;0
20170711161555336_VALMEZ-R0_snap.fits;4.89553;26529.8;3.80897;0
20170711161655410_VALMEZ-R0_snap.fits;4.61848;26482.9;5.07815;0
20170711161755485_VALMEZ-R0_snap.fits;5.31332;26475.6;4.84981;0
20170711161855560_VALMEZ-R0_snap.fits;5.79722;26534.2;3.60162;0
20170711161955634_VALMEZ-R0_snap.fits;5.31523;26481.4;4.04744;0
20170711162055709_VALMEZ-R0_snap.fits;5.23983;26493.2;3.99858;0
20170711162155784_VALMEZ-R0_snap.fits;4.98983;26543;4.41632;0
20170711162255858_VALMEZ-R0_snap.fits;4.13887;26456.5;4.01767;0
20170711162355933_VALMEZ-R0_snap.fits;4.89481;26491.7;4.585;0
20170711162456008_VALMEZ-R0_snap.fits;4.37224;26468.3;3.30912;0
20170711162556082_VALMEZ-R0_snap.fits;5.21645;26481.4;4.69589;0
20170711162656157_VALMEZ-R0_snap.fits;4.84169;26475.6;4.5274;0
20170711162756232_VALMEZ-R0_snap.fits;4.47106;26531.2;5.36864;0
20170711162856306_VALMEZ-R0_snap.fits;4.42366;26474.1;3.66513;0
20170711162956381_VALMEZ-R0_snap.fits;4.82331;26521;4.19151;0
20170711163056456_VALMEZ-R0_snap.fits;3.96001;26480;4.52283;0
20170711163156530_VALMEZ-R0_snap.fits;5.52926;26453.6;6.88078;0
20170711163256605_VALMEZ-R0_snap.fits;5.65828;26547.4;5.51009;0
20170711163356680_VALMEZ-R0_snap.fits;5.14943;26490.2;3.52136;0
20170711163456754_VALMEZ-R0_snap.fits;4.45976;26500.5;4.26843;0
20170711163556829_VALMEZ-R0_snap.fits;4.73076;26507.8;4.1876;0
20170711163656904_VALMEZ-R0_snap.fits;4.85923;26475.6;5.15796;0
20170711163756978_VALMEZ-R0_snap.fits;4.85781;26458;3.88481;0
20170711163857053_VALMEZ-R0_snap.fits;5.30493;26480;4.91111;0
20170711163957128_VALMEZ-R0_snap.fits;5.10802;26547.4;4.35172;0
20170711164057202_VALMEZ-R0_snap.fits;5.85443;26515.1;4.69824;0
20170711164157277_VALMEZ-R0_snap.fits;3.9016;26455.1;5.09799;0
20170711164257352_VALMEZ-R0_snap.fits;4.3716;26528.3;5.77933;0
20170711164357426_VALMEZ-R0_snap.fits;5.46825;26512.2;5.17347;0
20170711164457501_VALMEZ-R0_snap.fits;4.79126;26458;4.10983;0
20170711164557576_VALMEZ-R0_snap.fits;4.98649;26463.9;3.73731;0
20170711164657650_VALMEZ-R0_snap.fits;4.79008;26516.6;4.41132;0
20170711164757725_VALMEZ-R0_snap.fits;4.70148;26474.1;4.09708;0
20170711164857800_VALMEZ-R0_snap.fits;4.73948;26491.7;5.66308;0
20170711164957874_VALMEZ-R0_snap.fits;4.76975;26468.3;5.00907;0
20170711165057949_VALMEZ-R0_snap.fits;5.22679;26484.4;3.89203;0
20170711165158024_VALMEZ-R0_snap.fits;4.49123;26528.3;4.93831;0
20170711165258098_VALMEZ-R0_snap.fits;5.37749;26482.9;4.17392;0
20170711165358173_VALMEZ-R0_snap.fits;4.43412;26458;4.29991;0
20170711165507634_VALMEZ-R0_met.fits;4.33132;26488.8;17.7042;1.70667
20170711165458248_VALMEZ-R0_snap.fits;4.33651;26500.5;4.17982;0
20170711165611293_VALMEZ-R0_met.fits;4.05293;26500.5;8.61656;0.170667
20170711165558322_VALMEZ-R0_snap.fits;4.80466;26468.3;4.12209;0
20170711165729970_VALMEZ-R0_met.fits;4.69777;26507.8;10.5211;0.170667
20170711165658397_VALMEZ-R0_snap.fits;4.59215;26506.3;3.87822;0
20170711165800349_VALMEZ-R0_met.fits;4.99038;26519.5;16.3274;1.024
20170711165758472_VALMEZ-R0_snap.fits;4.56609;26469.7;4.03042;0
20170711165923464_VALMEZ-R0_met.fits;5.16905;26496.1;13.3894;0.170667
20170711165858546_VALMEZ-R0_snap.fits;4.40874;26510.7;3.02102;0
20170711165958621_VALMEZ-R0_snap.fits;5.66799;26455.1;5.20373;0
