# file name; noise; peak f.; mag.; duration
20170711020027165_VALMEZ-R0_met.fits;6.35913;26499;19.6803;0.170667
20170711020050717_VALMEZ-R0_met.fits;7.35016;26516.6;14.8503;0.341333
20170711020101469_VALMEZ-R0_met.fits;7.96064;26512.2;16.595;0.512
20170711020051570_VALMEZ-R0_snap.fits;8.09346;26480;6.64906;0
20170711020239090_VALMEZ-R0_met.fits;6.213;26509.3;21.9849;0.170667
20170711020151645_VALMEZ-R0_snap.fits;5.61691;26485.8;5.09208;0
20170711020309298_VALMEZ-R0_met.fits;6.12099;26513.7;16.9319;0.170667
20170711020333192_VALMEZ-R0_met.fits;6.00455;26515.1;30.7074;0.170667
20170711020251720_VALMEZ-R0_snap.fits;6.28286;26541.5;6.24753;0
20170711020345650_VALMEZ-R0_met.fits;6.86059;26510.7;17.3277;0.170667
20170711020427293_VALMEZ-R0_met.fits;5.86598;26500.5;12.9712;0.170667
20170711020351794_VALMEZ-R0_snap.fits;6.07963;26509.3;17.3396;0
20170711020447090_VALMEZ-R0_met.fits;6.07963;26509.3;17.3396;0.170667
20170711020451869_VALMEZ-R0_snap.fits;6.29864;26521;5.94216;0
20170711020554162_VALMEZ-R0_met.fits;6.29406;26510.7;15.0227;0.341333
20170711020623176_VALMEZ-R0_met.fits;6.98681;26510.7;17.626;0.682667
20170711020551944_VALMEZ-R0_snap.fits;5.86461;26466.8;4.60518;0
20170711020702941_VALMEZ-R0_met.fits;5.2143;26506.3;42.9295;0.341333
20170711020742536_VALMEZ-R0_met.fits;4.99286;26513.7;28.6619;0.341333
20170711020652018_VALMEZ-R0_snap.fits;6.17839;26509.3;5.31903;0
20170711020831688_VALMEZ-R0_met.fits;5.99249;26509.3;12.6525;0.170667
20170711020833736_VALMEZ-R0_met.fits;6.29234;26500.5;15.2774;0.512
20170711020752093_VALMEZ-R0_snap.fits;7.50641;26459.5;4.71049;0
20170711020852168_VALMEZ-R0_snap.fits;8.33658;26482.9;5.44439;0
20170711020952242_VALMEZ-R0_snap.fits;5.75949;26493.2;4.61859;0
20170711021108018_VALMEZ-R0_met.fits;5.14481;26525.4;11.352;0.170667
20170711021052317_VALMEZ-R0_snap.fits;6.37392;26509.3;5.42202;0
20170711021203144_VALMEZ-R0_met.fits;6.04872;26516.6;12.6223;0.170667
20170711021215773_VALMEZ-R0_met.fits;5.92101;26506.3;20.6377;0.341333
20170711021227378_VALMEZ-R0_met.fits;5.69142;26506.3;13.7528;0.341333
20170711021152392_VALMEZ-R0_snap.fits;5.36994;26449.2;6.80883;0
20170711021252466_VALMEZ-R0_snap.fits;4.98778;26541.5;5.62251;0
20170711021422408_VALMEZ-R0_met.fits;5.63304;26506.3;12.2666;0.170667
20170711021429234_VALMEZ-R0_met.fits;4.98319;26513.7;11.0449;0.170667
20170711021438109_VALMEZ-R0_met.fits;5.84579;26510.7;13.0055;1.536
20170711021352541_VALMEZ-R0_snap.fits;6.15927;26516.6;4.8665;0
20170711021538525_VALMEZ-R0_met.fits;6.7674;26503.4;16.0566;0.170667
20170711021452616_VALMEZ-R0_snap.fits;5.96918;26456.5;4.69751;0
20170711021552690_VALMEZ-R0_snap.fits;5.9382;26521;5.65745;0
20170711021715805_VALMEZ-R0_met.fits;6.3215;26518.1;14.6313;0.170667
20170711021719389_VALMEZ-R0_met.fits;5.27754;26521;24.1274;0.341333
20170711021741746_VALMEZ-R0_met.fits;7.68046;26512.2;16.002;0.170667
20170711021652765_VALMEZ-R0_snap.fits;6.15848;26516.6;5.34648;0
20170711021752840_VALMEZ-R0_snap.fits;6.73862;26452.1;4.43867;0
20170711021921074_VALMEZ-R0_met.fits;5.81926;26462.4;18.56;0.170667
20170711021852914_VALMEZ-R0_snap.fits;6.36756;26453.6;5.67128;0
20170711022004765_VALMEZ-R0_met.fits;5.81269;26456.5;11.8149;0.341333
20170711022034461_VALMEZ-R0_met.fits;5.85209;26547.4;11.7249;1.19467
20170711021952989_VALMEZ-R0_snap.fits;5.30915;26525.4;5.66088;0
20170711022122248_VALMEZ-R0_met.fits;6.35188;26523.9;25.9483;0.512
20170711022053064_VALMEZ-R0_snap.fits;5.74944;26485.8;5.30038;0
20170711022159965_VALMEZ-R0_met.fits;5.66255;26497.6;18.1877;0.341333
20170711022153138_VALMEZ-R0_snap.fits;10.7499;26452.1;6.24915;0
20170711022253213_VALMEZ-R0_snap.fits;5.43272;26493.2;5.38753;0
20170711022349021_VALMEZ-R0_met.fits;5.36479;26510.7;15.922;0.682667
20170711022445341_VALMEZ-R0_met.fits;7.05826;26509.3;21.7045;0.170667
20170711022353288_VALMEZ-R0_snap.fits;4.81831;26460.9;5.09045;0
20170711022533469_VALMEZ-R0_met.fits;5.10704;26515.1;17.0056;0.512
20170711022540296_VALMEZ-R0_met.fits;4.94057;26491.7;60.5525;0.341333
20170711022453362_VALMEZ-R0_snap.fits;18.3253;26469.7;13.5654;0
20170711022618866_VALMEZ-R0_met.fits;4.71166;26509.3;12.4033;0.341333
20170711022553437_VALMEZ-R0_snap.fits;5.68227;26499;4.27101;0
20170711022734813_VALMEZ-R0_met.fits;5.13176;26516.6;12.7162;0.170667
20170711022653512_VALMEZ-R0_snap.fits;5.21902;26491.7;5.00198;0
20170711022753586_VALMEZ-R0_snap.fits;6.15607;26515.1;5.01882;0
20170711022928818_VALMEZ-R0_met.fits;5.18226;26503.4;10.8458;0.170667
20170711022933085_VALMEZ-R0_met.fits;4.91336;26529.8;16.4525;0.170667
20170711022944349_VALMEZ-R0_met.fits;4.54763;26507.8;9.95523;0.170667
20170711022853661_VALMEZ-R0_snap.fits;5.11147;26543;4.06954;0
20170711023015922_VALMEZ-R0_met.fits;5.4125;26519.5;14.407;0.170667
20170711023027016_VALMEZ-R0_met.fits;5.04173;26512.2;37.2054;0.341333
20170711022953736_VALMEZ-R0_snap.fits;4.49254;26540;4.21026;0
20170711023128456_VALMEZ-R0_met.fits;4.97119;26512.2;15.4514;0.170667
20170711023133576_VALMEZ-R0_met.fits;7.38927;26516.6;18.3731;0.170667
20170711023136648_VALMEZ-R0_met.fits;4.84924;26502;11.1975;0.341333
20170711023140573_VALMEZ-R0_met.fits;5.8147;26521;20.961;0.341333
20170711023053810_VALMEZ-R0_snap.fits;5.31259;26497.6;4.67568;0
20170711023206856_VALMEZ-R0_met.fits;5.23322;26513.7;11.7599;0.170667
20170711023224434_VALMEZ-R0_met.fits;4.36382;26512.2;11.0703;0.170667
20170711023232114_VALMEZ-R0_met.fits;6.19756;26529.8;12.4265;0.170667
20170711023153885_VALMEZ-R0_snap.fits;4.8661;26519.5;4.3293;0
20170711023308637_VALMEZ-R0_met.fits;5.33542;26490.2;17.8171;0.512
20170711023319389_VALMEZ-R0_met.fits;5.79635;26518.1;23.6919;0.341333
20170711023253960_VALMEZ-R0_snap.fits;5.09448;26477.1;4.73877;0
20170711023359325_VALMEZ-R0_met.fits;5.87938;26518.1;14.1118;0.341333
20170711023405810_VALMEZ-R0_met.fits;4.33154;26523.9;10.4047;0.170667
20170711023415880_VALMEZ-R0_met.fits;4.54949;26500.5;15.2271;0.341333
20170711023354034_VALMEZ-R0_snap.fits;19.5471;26496.1;22.1178;0
20170711023453768_VALMEZ-R0_met.fits;4.53937;26518.1;9.2346;0.170667
20170711023500082_VALMEZ-R0_met.fits;6.66296;26518.1;28.8372;0.170667
20170711023504690_VALMEZ-R0_met.fits;4.32316;26490.2;11.2626;0.341333
20170711023527048_VALMEZ-R0_met.fits;5.34324;26509.3;11.7573;0.170667
20170711023543602_VALMEZ-R0_met.fits;5.82612;26518.1;21.0001;0.341333
20170711023454109_VALMEZ-R0_snap.fits;5.45922;26487.3;4.91223;0
20170711023554184_VALMEZ-R0_snap.fits;6.03075;26466.8;5.17477;0
20170711023740168_VALMEZ-R0_met.fits;5.48481;26512.2;11.254;0.512
20170711023654258_VALMEZ-R0_snap.fits;4.9273;26518.1;4.65778;0
20170711023754333_VALMEZ-R0_snap.fits;11.0479;26488.8;10.4333;0
20170711023903794_VALMEZ-R0_met.fits;5.1859;26507.8;15.4114;0.341333
20170711023854408_VALMEZ-R0_snap.fits;4.75972;26510.7;4.11814;0
20170711024006600_VALMEZ-R0_met.fits;4.83652;26507.8;12.1348;0.170667
20170711024027762_VALMEZ-R0_met.fits;4.64735;26516.6;9.92172;0.341333
20170711024045853_VALMEZ-R0_met.fits;5.30652;26518.1;21.1875;0.512
20170711023954482_VALMEZ-R0_snap.fits;5.81045;26453.6;5.2057;0
20170711024054557_VALMEZ-R0_snap.fits;5.40313;26529.8;4.14555;0
20170711024204530_VALMEZ-R0_met.fits;4.7719;26512.2;11.6459;0.170667
20170711024154632_VALMEZ-R0_snap.fits;4.53071;26532.7;6.86717;0
20170711024317576_VALMEZ-R0_met.fits;4.95296;26518.1;10.64;0.341333
20170711024321330_VALMEZ-R0_met.fits;5.81211;26510.7;11.8649;0.170667
20170711024254706_VALMEZ-R0_snap.fits;9.00979;26545.9;4.64659;0
20170711024412530_VALMEZ-R0_met.fits;5.69216;26500.5;23.2473;0.341333
20170711024354781_VALMEZ-R0_snap.fits;5.78552;26516.6;5.39382;0
20170711024454856_VALMEZ-R0_snap.fits;5.81318;26452.1;5.01927;0
20170711024613533_VALMEZ-R0_met.fits;5.43356;26509.3;14.7129;0.170667
20170711024630088_VALMEZ-R0_met.fits;5.11448;26507.8;18.4394;0.512
20170711024554930_VALMEZ-R0_snap.fits;5.4696;26516.6;4.36173;0
20170711024700637_VALMEZ-R0_met.fits;5.11181;26507.8;10.6996;0.341333
20170711024702856_VALMEZ-R0_met.fits;5.31805;26529.8;11.9553;3.072
20170711024719069_VALMEZ-R0_met.fits;4.76228;26510.7;11.5583;2.56
20170711024726408_VALMEZ-R0_met.fits;4.97216;26507.8;15.6643;0.170667
20170711024655005_VALMEZ-R0_snap.fits;5.95892;26466.8;4.82395;0
20170711024826824_VALMEZ-R0_met.fits;4.53745;26496.1;10.0558;0.170667
20170711024755080_VALMEZ-R0_snap.fits;5.31815;26458;5.44669;0
20170711024921096_VALMEZ-R0_met.fits;4.57044;26502;10.4236;0.170667
20170711024855154_VALMEZ-R0_snap.fits;5.54138;26521;4.86446;0
20170711025005298_VALMEZ-R0_met.fits;5.81598;26506.3;13.2267;0.170667
20170711025007346_VALMEZ-R0_met.fits;22.8908;26503.4;49.7117;0.341333
20170711025029533_VALMEZ-R0_met.fits;6.31584;26506.3;18.7883;0.341333
20170711025047624_VALMEZ-R0_met.fits;7.17461;26510.7;17.2245;0.170667
20170711024955229_VALMEZ-R0_snap.fits;5.32597;26526.9;3.42266;0
20170711025049842_VALMEZ-R0_met.fits;5.71408;26512.2;13.7511;0.341333
20170711025132338_VALMEZ-R0_met.fits;5.27177;26497.6;19.5649;0.341333
20170711025055304_VALMEZ-R0_snap.fits;4.86364;26502;4.0628;0
20170711025239069_VALMEZ-R0_met.fits;6.06404;26515.1;20.3031;0.341333
20170711025155378_VALMEZ-R0_snap.fits;5.25281;26496.1;3.69233;0
20170711025307570_VALMEZ-R0_met.fits;4.55496;26488.8;10.9685;0.853333
20170711025255453_VALMEZ-R0_snap.fits;4.47847;26525.4;4.95267;0
20170711025352285_VALMEZ-R0_met.fits;4.85433;26507.8;9.72595;0.170667
20170711025355528_VALMEZ-R0_snap.fits;5.1812;26545.9;5.02491;0
20170711025500040_VALMEZ-R0_met.fits;4.73271;26513.7;14.9612;0.341333
20170711025503624_VALMEZ-R0_met.fits;6.2448;26512.2;112.133;0.682667
20170711025455602_VALMEZ-R0_snap.fits;5.87786;26534.2;4.41455;0
20170711025602162_VALMEZ-R0_met.fits;5.62334;26503.4;18.5289;0.170667
20170711025611208_VALMEZ-R0_met.fits;4.44882;26497.6;13.4023;0.170667
20170711025635784_VALMEZ-R0_met.fits;5.23037;26506.3;10.6961;0.170667
20170711025555677_VALMEZ-R0_snap.fits;5.43257;26455.1;4.89852;0
20170711025654216_VALMEZ-R0_met.fits;4.51499;26512.2;9.14231;0.170667
20170711025655752_VALMEZ-R0_snap.fits;4.53211;26456.5;4.65186;0
20170711025826376_VALMEZ-R0_met.fits;4.30293;26518.1;9.0798;0.170667
20170711025841394_VALMEZ-R0_met.fits;4.82462;26502;11.7077;0.341333
20170711025755826_VALMEZ-R0_snap.fits;5.34263;26543;5.41487;0
20170711025859485_VALMEZ-R0_met.fits;5.91312;26513.7;192.022;2.21867
20170711025904946_VALMEZ-R0_met.fits;4.65881;26515.1;14.8775;0.170667
20170711025855901_VALMEZ-R0_snap.fits;4.2108;26453.6;4.216;0
20170711025955976_VALMEZ-R0_snap.fits;4.8882;26471.2;3.70687;0
