#timestamp,LO_Frequency,Hit 
1499803215.0,286043102.7,N
1499803215.9,286043102.7,N
1499803235.8,286043100.9,N
1499803255.6,286043102.9,N
1499803275.5,286043102.2,N
1499803295.3,286043102.2,N
1499803315.1,286043102.5,N
1499803335.9,286043104.4,N
1499803355.7,286043103.3,N
1499803375.5,286043103.0,N
1499803395.4,286043103.0,N
1499803415.2,286043102.6,N
1499803435.1,286043102.2,N
1499803436.0,286043102.2,N
1499803455.8,286043102.2,N
1499803475.6,286043102.8,N
1499803495.5,286043102.4,N
1499803515.3,286043102.9,N
1499803535.1,286043102.4,N
1499803555.9,286043102.2,N
1499803575.7,286043103.5,N
1499803595.6,286043095.0,N
1499803615.4,286043102.4,N
1499803635.2,286043102.6,N
1499803655.1,286043105.1,N
1499803656.0,286043105.1,N
1499803675.8,286043105.1,N
1499803695.6,286043105.1,N
1499803715.5,286043105.1,N
1499803735.3,286043102.6,N
1499803755.2,286043102.1,N
1499803775.9,286043102.6,N
1499803795.7,286043102.4,N
1499803815.6,286043102.4,N
1499803835.4,286043102.3,N
1499803855.2,286043103.1,N
1499803875.1,286043103.0,N
1499803876.0,286043103.0,N
1499803895.8,286043102.8,N
1499803915.7,286043103.3,N
1499803935.5,286043102.7,N
1499803955.3,286043101.0,N
1499803975.2,286043103.5,N
1499803995.0,286043100.4,N
1499803995.9,286043100.4,N
1499804015.7,286043102.5,N
1499804035.6,286043103.2,N
1499804055.4,286043103.2,N
1499804075.3,286043103.1,N
1499804095.1,286043100.8,N
1499804096.0,286043100.8,N
1499804115.8,286043103.0,N
1499804135.7,286043102.2,N
1499804155.5,286043103.5,N
1499804175.3,286043102.8,N
1499804195.2,286043102.8,N
1499804215.0,286043103.3,N
1499804215.9,286043103.3,N
1499804235.8,286043102.3,N
1499804255.6,286043100.6,N
1499804275.4,286043103.5,N
1499804295.3,286043101.0,N
1499804315.1,286043103.3,N
1499804335.8,286043103.3,N
1499804355.7,286043103.3,N
1499804375.5,286043103.1,N
1499804395.4,286043100.5,N
1499804415.2,286043100.7,N
1499804435.0,286043100.5,N
1499804435.9,286043100.5,N
1499804455.8,286043101.4,N
1499804475.6,286043103.2,N
1499804495.4,286043101.3,N
1499804515.3,286043103.5,N
1499804535.1,286043103.0,N
1499804555.9,286043103.1,N
1499804575.7,286043102.4,N
1499804595.5,286043102.8,N
1499804615.4,286043103.4,N
1499804635.2,286043102.8,N
1499804655.0,286043103.5,N
1499804655.9,286043103.5,N
1499804675.8,286043103.2,N
1499804695.6,286043103.2,N
1499804715.5,286043102.9,N
1499804735.3,286043103.1,N
1499804755.1,286043102.9,N
1499804775.9,286043102.8,N
1499804795.7,286043102.7,N
1499804815.6,286043102.9,N
1499804835.4,286043103.2,N
1499804855.2,286043102.8,N
1499804875.1,286043102.9,N
1499804876.0,286043102.9,N
1499804895.8,286043102.2,N
1499804915.6,286043103.3,N
1499804935.5,286043105.1,N
1499804955.3,286043102.2,N
1499804975.2,286043102.3,N
1499804995.9,286043102.1,N
1499805015.7,286043102.8,N
1499805035.6,286043102.7,N
1499805055.4,286043102.8,N
1499805075.3,286043102.6,N
1499805095.1,286043102.6,N
1499805096.0,286043102.6,N
1499805115.8,286043102.3,N
1499805135.7,286043102.3,N
1499805155.5,286043105.0,N
1499805175.3,286043102.2,N
1499805195.2,286043102.4,N
1499805215.0,286043103.2,N
1499805215.9,286043103.2,N
1499805235.8,286043102.9,N
1499805255.6,286043102.0,N
1499805275.4,286043102.3,N
1499805295.3,286043103.1,N
1499805315.1,286043102.9,N
1499805335.8,286043102.4,N
1499805355.7,285676096.8,Y
1499805375.5,286041643.2,N
1499805395.4,286041645.5,N
1499805415.2,286041661.4,N
1499805435.0,286041643.0,N
1499805435.9,286041643.0,N
1499805455.8,286041643.0,N
1499805475.6,286041643.1,N
1499805495.4,286041643.2,N
1499805515.3,286041643.6,N
1499805535.1,286041643.1,N
1499805555.9,286041643.4,N
1499805575.7,286041644.2,N
1499805595.5,286041643.0,N
1499805615.4,286041643.2,N
1499805635.2,286041643.6,N
1499805655.0,286041642.9,N
1499805656.0,286041642.9,N
1499805675.8,286041642.8,N
1499805695.6,286041644.0,N
1499805715.5,286041642.8,N
1499805735.3,286041643.7,N
1499805755.1,286041644.0,N
1499805775.9,286041644.0,N
1499805795.7,286041643.8,N
1499805815.6,286041644.3,N
1499805835.4,286041644.3,N
1499805855.2,286041643.5,N
1499805875.1,286041644.3,N
1499805876.0,286041644.3,N
1499805895.8,286041641.7,N
1499805915.6,286041643.7,N
1499805935.5,286041644.0,N
1499805955.3,286041643.6,N
1499805975.2,286041643.1,N
1499805995.0,286041643.0,N
1499805995.9,286041643.0,N
1499806015.7,286041644.0,N
1499806035.6,286041643.0,N
1499806055.4,286041643.0,N
1499806075.3,286041645.8,N
1499806095.1,286041643.5,N
1499806096.0,286041643.5,N
1499806115.8,286041645.0,N
1499806135.7,286041644.9,N
1499806155.5,286041644.5,N
1499806175.4,286041645.8,N
1499806195.2,286041645.9,N
1499806215.0,286041643.1,N
1499806215.9,286041643.1,N
1499806235.8,286041645.5,N
1499806255.6,286041645.4,N
1499806275.5,286041645.3,N
1499806295.3,286041644.5,N
1499806315.1,286041645.3,N
1499806335.9,286041645.4,N
1499806355.7,286041644.4,N
1499806375.5,286041645.0,N
1499806395.4,286041645.0,N
1499806415.2,286041644.5,N
1499806435.0,286041645.4,N
1499806436.0,286041645.4,N
1499806455.8,286041645.5,N
1499806475.6,286041644.9,N
1499806495.5,286041645.3,N
1499806515.3,286041645.0,N
1499806535.1,286041647.4,N
1499806555.9,286041644.8,N
1499806575.7,286041647.5,N
1499806595.6,286041645.0,N
1499806615.4,286041644.5,N
1499806635.2,286041645.1,N
1499806655.1,286041644.4,N
1499806656.0,286041644.4,N
1499806675.8,286041644.5,N
1499806695.6,286041644.8,N
1499806715.5,286041645.7,N
1499806735.3,286041644.6,N
1499806755.2,286041644.9,N
1499806775.9,286041642.9,N
1499806795.7,286041645.3,N
