# file name; noise; peak f.; mag.; duration
20170711190007581_VALMEZ-R0_snap.fits;5.09121;26453.6;3.68102;0
20170711190107656_VALMEZ-R0_snap.fits;4.73652;26465.3;3.8823;0
20170711190207730_VALMEZ-R0_snap.fits;5.19784;26519.5;3.9092;0
20170711190307805_VALMEZ-R0_snap.fits;4.86793;26515.1;5.69871;0
20170711190407880_VALMEZ-R0_snap.fits;4.53358;26519.5;3.8471;0
20170711190507954_VALMEZ-R0_snap.fits;4.63602;26497.6;3.85551;0
20170711190608029_VALMEZ-R0_snap.fits;4.12131;26491.7;4.6457;0
20170711190708104_VALMEZ-R0_snap.fits;4.38381;26466.8;3.3834;0
20170711190808178_VALMEZ-R0_snap.fits;5.0433;26544.4;3.39389;0
20170711190908253_VALMEZ-R0_snap.fits;4.72564;26452.1;4.02491;0
20170711191008328_VALMEZ-R0_snap.fits;4.63694;26487.3;4.87817;0
20170711191108402_VALMEZ-R0_snap.fits;5.62801;26547.4;6.16091;0
20170711191208477_VALMEZ-R0_snap.fits;4.65373;26449.2;3.80991;0
20170711191308552_VALMEZ-R0_snap.fits;5.9651;26521;3.93402;0
20170711191408626_VALMEZ-R0_snap.fits;4.8178;26456.5;4.5527;0
20170711191508701_VALMEZ-R0_snap.fits;5.7737;26449.2;5.28392;0
20170711191608776_VALMEZ-R0_snap.fits;5.38242;26484.4;5.00112;0
20170711191708850_VALMEZ-R0_snap.fits;6.28709;26462.4;4.48754;0
20170711191808925_VALMEZ-R0_snap.fits;5.27848;26512.2;4.37572;0
20170711191909000_VALMEZ-R0_snap.fits;5.55287;26512.2;5.10053;0
20170711192009074_VALMEZ-R0_snap.fits;7.06152;26469.7;5.31648;0
20170711192109149_VALMEZ-R0_snap.fits;6.07551;26507.8;5.23632;0
20170711192209224_VALMEZ-R0_snap.fits;6.0338;26531.2;6.05465;0
20170711192309298_VALMEZ-R0_snap.fits;6.5466;26513.7;4.49957;0
20170711192409373_VALMEZ-R0_snap.fits;6.4603;26513.7;5.58949;0
20170711192509448_VALMEZ-R0_snap.fits;5.85052;26543;5.6294;0
20170711192609522_VALMEZ-R0_snap.fits;5.47893;26455.1;5.98524;0
20170711192709597_VALMEZ-R0_snap.fits;5.9086;26449.2;5.19737;0
20170711192809672_VALMEZ-R0_snap.fits;5.78719;26449.2;4.83523;0
20170711192909746_VALMEZ-R0_snap.fits;4.82019;26537.1;4.60735;0
20170711193009821_VALMEZ-R0_snap.fits;5.27875;26506.3;4.306;0
20170711193109896_VALMEZ-R0_snap.fits;6.38103;26497.6;5.08835;0
20170711193209970_VALMEZ-R0_snap.fits;5.27701;26485.8;4.77361;0
20170711193310045_VALMEZ-R0_snap.fits;5.77171;26460.9;4.55371;0
20170711193410120_VALMEZ-R0_snap.fits;5.30636;26515.1;4.30769;0
20170711193510194_VALMEZ-R0_snap.fits;5.56115;26496.1;4.27131;0
20170711193610269_VALMEZ-R0_snap.fits;6.41805;26545.9;4.39162;0
20170711193710344_VALMEZ-R0_snap.fits;5.92433;26497.6;5.02887;0
20170711193810418_VALMEZ-R0_snap.fits;5.30281;26450.7;4.7088;0
20170711193910493_VALMEZ-R0_snap.fits;6.80199;26452.1;5.75708;0
20170711194010568_VALMEZ-R0_snap.fits;4.39255;26449.2;5.85063;0
20170711194110642_VALMEZ-R0_snap.fits;6.505;26528.3;5.79903;0
20170711194210717_VALMEZ-R0_snap.fits;5.91726;26452.1;6.05659;0
20170711194310792_VALMEZ-R0_snap.fits;6.90794;26469.7;5.48586;0
20170711194410866_VALMEZ-R0_snap.fits;5.89562;26516.6;5.03799;0
20170711194510941_VALMEZ-R0_snap.fits;6.82953;26516.6;5.60523;0
20170711194611016_VALMEZ-R0_snap.fits;6.4489;26504.9;5.78265;0
20170711194711090_VALMEZ-R0_snap.fits;5.79565;26465.3;5.44972;0
20170711194811165_VALMEZ-R0_snap.fits;6.29885;26528.3;5.3695;0
20170711194911240_VALMEZ-R0_snap.fits;6.57742;26465.3;6.87143;0
20170711195011314_VALMEZ-R0_snap.fits;5.86778;26523.9;5.07434;0
20170711195111389_VALMEZ-R0_snap.fits;7.21268;26528.3;4.65464;0
20170711195211464_VALMEZ-R0_snap.fits;6.27859;26465.3;4.33289;0
20170711195311538_VALMEZ-R0_snap.fits;6.43136;26541.5;6.77322;0
20170711195411613_VALMEZ-R0_snap.fits;5.93241;26515.1;5.59475;0
20170711195511688_VALMEZ-R0_snap.fits;6.47422;26487.3;6.41234;0
20170711195611762_VALMEZ-R0_snap.fits;5.94256;26538.6;5.91667;0
20170711195711837_VALMEZ-R0_snap.fits;6.59143;26453.6;6.2976;0
20170711195811912_VALMEZ-R0_snap.fits;7.02227;26488.8;6.56324;0
20170711195911986_VALMEZ-R0_snap.fits;7.02713;26471.2;6.55117;0
