# file name; noise; peak f.; mag.; duration
20170711120047048_VALMEZ-R0_met.fits;4.06112;26544.4;17.0585;0.341333
20170711120053533_VALMEZ-R0_met.fits;4.85314;26506.3;10.6581;0.170667
20170711120036296_VALMEZ-R0_snap.fits;4.64678;26509.3;5.73167;0
20170711120133981_VALMEZ-R0_met.fits;4.38141;26504.9;61.1739;0.512
20170711120146781_VALMEZ-R0_met.fits;4.41293;26500.5;13.0135;0.170667
20170711120205384_VALMEZ-R0_met.fits;4.66365;26512.2;17.9765;0.341333
20170711120136370_VALMEZ-R0_snap.fits;4.96491;26488.8;3.68402;0
20170711120240200_VALMEZ-R0_met.fits;4.47837;26518.1;11.6996;0.170667
20170711120307506_VALMEZ-R0_met.fits;4.10105;26502;12.6687;0.170667
20170711120323378_VALMEZ-R0_met.fits;4.93588;26503.4;16.304;0.512
20170711120236445_VALMEZ-R0_snap.fits;4.70589;26452.1;4.24562;0
20170711120400242_VALMEZ-R0_met.fits;4.409;26507.8;16.9507;0.170667
20170711120417650_VALMEZ-R0_met.fits;4.65195;26502;9.76235;0.341333
20170711120336520_VALMEZ-R0_snap.fits;5.38076;26465.3;4.37009;0
20170711120436594_VALMEZ-R0_snap.fits;4.28382;26462.4;4.63209;0
20170711120550322_VALMEZ-R0_met.fits;4.22174;26502;17.3687;0.341333
20170711120618141_VALMEZ-R0_met.fits;4.62454;26504.9;12.2722;0.170667
20170711120536669_VALMEZ-R0_snap.fits;4.64017;26474.1;3.03068;0
20170711120659784_VALMEZ-R0_met.fits;4.06531;26513.7;9.4224;0.170667
20170711120636744_VALMEZ-R0_snap.fits;4.26376;26494.6;4.44362;0
20170711120808733_VALMEZ-R0_met.fits;3.91757;26504.9;8.13856;0.341333
20170711120821021_VALMEZ-R0_met.fits;3.81155;26512.2;11.2491;0.170667
20170711120736818_VALMEZ-R0_snap.fits;4.28758;26469.7;3.89903;0
20170711120836893_VALMEZ-R0_snap.fits;5.05097;26535.6;4.88366;0
20170711120950450_VALMEZ-R0_met.fits;4.50151;26504.9;24.4645;0.170667
20170711121006664_VALMEZ-R0_met.fits;4.34439;26507.8;13.8112;1.36533
20170711121029704_VALMEZ-R0_met.fits;5.296;26507.8;16.6197;0.341333
20170711120936968_VALMEZ-R0_snap.fits;4.58166;26460.9;5.49269;0
20170711121037042_VALMEZ-R0_snap.fits;4.83228;26449.2;5.05066;0
20170711121142408_VALMEZ-R0_met.fits;5.07368;26503.4;125.006;0.682667
20170711121145650_VALMEZ-R0_met.fits;4.5843;26504.9;13.0441;0.341333
20170711121137117_VALMEZ-R0_snap.fits;3.92672;26459.5;3.93288;0
20170711121230706_VALMEZ-R0_met.fits;4.79306;26497.6;21.946;0.341333
20170711121235656_VALMEZ-R0_met.fits;4.35072;26502;11.6813;0.170667
20170711121238898_VALMEZ-R0_met.fits;4.58746;26507.8;9.79689;1.19467
20170711121303474_VALMEZ-R0_met.fits;4.30739;26515.1;8.87391;0.170667
20170711121327026_VALMEZ-R0_met.fits;4.57324;26500.5;10.7766;0.170667
20170711121237192_VALMEZ-R0_snap.fits;4.57579;26526.9;3.19825;0
20170711121337266_VALMEZ-R0_snap.fits;4.80769;26504.9;3.58973;0
20170711121510792_VALMEZ-R0_met.fits;4.50532;26503.4;11.1444;0.170667
20170711121437341_VALMEZ-R0_snap.fits;3.41454;26497.6;4.29621;0
20170711121537416_VALMEZ-R0_snap.fits;4.65206;26503.4;9.0792;0
20170711121632882_VALMEZ-R0_met.fits;4.49633;26503.4;9.0792;0.170667
20170711121637490_VALMEZ-R0_snap.fits;4.49873;26525.4;5.03057;0
20170711121732616_VALMEZ-R0_met.fits;5.17553;26503.4;16.602;0.170667
20170711121746952_VALMEZ-R0_met.fits;4.58371;26507.8;11.8418;0.341333
20170711121737565_VALMEZ-R0_snap.fits;4.72789;26459.5;4.52635;0
20170711121838493_VALMEZ-R0_met.fits;4.57522;26506.3;29.5389;0.853333
20170711121904434_VALMEZ-R0_met.fits;4.55607;26507.8;10.775;0.170667
20170711121837640_VALMEZ-R0_snap.fits;4.64462;26497.6;5.84185;0
20170711121931058_VALMEZ-R0_met.fits;5.52824;26510.7;25.1902;0.512
20170711121937032_VALMEZ-R0_met.fits;5.31074;26518.1;11.4763;0.170667
20170711121937714_VALMEZ-R0_snap.fits;6.12862;26456.5;3.85838;0
20170711122038813_VALMEZ-R0_met.fits;5.02241;26458;10.7942;0.170667
20170711122037789_VALMEZ-R0_snap.fits;4.70799;26455.1;3.59472;0
20170711122137864_VALMEZ-R0_snap.fits;5.65937;26544.4;4.69906;0
20170711122237938_VALMEZ-R0_snap.fits;4.53209;26459.5;5.2993;0
20170711122338013_VALMEZ-R0_snap.fits;4.93419;26543;3.97644;0
20170711122438088_VALMEZ-R0_snap.fits;5.277;26469.7;4.9183;0
20170711122538162_VALMEZ-R0_snap.fits;4.73275;26515.1;4.54595;0
20170711122638237_VALMEZ-R0_snap.fits;5.40802;26460.9;3.78894;0
20170711122738312_VALMEZ-R0_snap.fits;4.33475;26485.8;3.33311;0
20170711122838386_VALMEZ-R0_snap.fits;4.64425;26506.3;3.9529;0
20170711122938461_VALMEZ-R0_snap.fits;4.4286;26478.5;3.97259;0
20170711123053384_VALMEZ-R0_met.fits;3.4366;26488.8;8.53578;0.512
20170711123038536_VALMEZ-R0_snap.fits;4.48743;26510.7;4.97572;0
20170711123215986_VALMEZ-R0_met.fits;4.56063;26513.7;11.9085;0.170667
20170711123227421_VALMEZ-R0_met.fits;4.99082;26503.4;19.0177;0.341333
20170711123138610_VALMEZ-R0_snap.fits;5.231;26502;3.71991;0
20170711123257458_VALMEZ-R0_met.fits;5.20828;26500.5;25.0074;0.341333
20170711123238685_VALMEZ-R0_snap.fits;4.23406;26535.6;4.06275;0
20170711123338760_VALMEZ-R0_snap.fits;4.60881;26487.3;4.07725;0
20170711123438834_VALMEZ-R0_snap.fits;4.92826;26484.4;4.67436;0
20170711123538909_VALMEZ-R0_snap.fits;16.4021;26469.7;4.6866;0
20170711123638984_VALMEZ-R0_snap.fits;5.08492;26497.6;4.05567;0
20170711123739058_VALMEZ-R0_snap.fits;4.76732;26497.6;3.14342;0
20170711123839133_VALMEZ-R0_snap.fits;4.51047;26471.2;3.70994;0
20170711123939208_VALMEZ-R0_snap.fits;5.02078;26463.9;4.54174;0
20170711124039282_VALMEZ-R0_snap.fits;4.64002;26513.7;3.21874;0
20170711124139357_VALMEZ-R0_snap.fits;4.28979;26471.2;3.90615;0
20170711124239432_VALMEZ-R0_snap.fits;5.65438;26544.4;4.27939;0
20170711124339506_VALMEZ-R0_snap.fits;4.02691;26487.3;4.83291;0
20170711124439581_VALMEZ-R0_snap.fits;5.17241;26459.5;3.89818;0
20170711124539656_VALMEZ-R0_snap.fits;5.0961;26485.8;4.57662;0
20170711124639730_VALMEZ-R0_snap.fits;4.25426;26525.4;3.40651;0
20170711124739805_VALMEZ-R0_snap.fits;4.6356;26513.7;4.17835;0
20170711124839880_VALMEZ-R0_snap.fits;5.22462;26502;5.75376;0
20170711124939954_VALMEZ-R0_snap.fits;5.5892;26528.3;5.06724;0
20170711125040029_VALMEZ-R0_snap.fits;4.05109;26466.8;4.80792;0
20170711125140104_VALMEZ-R0_snap.fits;4.69709;26481.4;3.27277;0
20170711125240178_VALMEZ-R0_snap.fits;5.36263;26475.6;4.05621;0
20170711125340253_VALMEZ-R0_snap.fits;5.09586;26523.9;4.64124;0
20170711125440328_VALMEZ-R0_snap.fits;15.4881;26465.3;13.9345;0
20170711125540402_VALMEZ-R0_snap.fits;4.56572;26545.9;3.58095;0
20170711125640477_VALMEZ-R0_snap.fits;4.3153;26523.9;3.62955;0
20170711125740552_VALMEZ-R0_snap.fits;5.09228;26487.3;3.60783;0
20170711125840626_VALMEZ-R0_snap.fits;5.24641;26485.8;4.15177;0
20170711125940701_VALMEZ-R0_snap.fits;4.77556;26497.6;4.79031;0
