# file name; noise; peak f.; mag.; duration
20170711060038088_VALMEZ-R0_met.fits;5.00625;26503.4;14.3518;0.170667
20170711060057885_VALMEZ-R0_met.fits;5.313;26485.8;15.7508;0.341333
20170711060009416_VALMEZ-R0_snap.fits;5.14242;26450.7;5.58404;0
20170711060132360_VALMEZ-R0_met.fits;3.88638;26507.8;19.5031;0.341333
20170711060109490_VALMEZ-R0_snap.fits;4.57171;26499;4.51009;0
20170711060215026_VALMEZ-R0_met.fits;4.67395;26497.6;10.0876;0.170667
20170711060248136_VALMEZ-R0_met.fits;4.24484;26518.1;41.7375;0.341333
20170711060209565_VALMEZ-R0_snap.fits;4.17234;26496.1;3.34652;0
20170711060309640_VALMEZ-R0_snap.fits;4.31124;26485.8;4.37595;0
20170711060406984_VALMEZ-R0_met.fits;4.62398;26481.4;19.4609;0.341333
20170711060424904_VALMEZ-R0_met.fits;4.94284;26507.8;10.0079;0.341333
20170711060446066_VALMEZ-R0_met.fits;5.20617;26499;14.4581;0.170667
20170711060409714_VALMEZ-R0_snap.fits;4.8899;26528.3;4.96416;0
20170711060543410_VALMEZ-R0_met.fits;4.98827;26502;24.0339;0.170667
20170711060509789_VALMEZ-R0_snap.fits;4.28636;26507.8;5.45135;0
20170711060606962_VALMEZ-R0_met.fits;5.53899;26493.2;12.7358;0.170667
20170711060621640_VALMEZ-R0_met.fits;6.24277;26500.5;13.915;0.170667
20170711060609864_VALMEZ-R0_snap.fits;5.13169;26522.5;4.14241;0
20170711060707549_VALMEZ-R0_met.fits;4.2299;26488.8;9.46894;0.170667
20170711060734002_VALMEZ-R0_met.fits;4.39093;26499;9.29652;0.170667
20170711060709938_VALMEZ-R0_snap.fits;5.46336;26512.2;4.66665;0
20170711060902749_VALMEZ-R0_met.fits;5.03236;26513.7;11.1402;0.170667
20170711060810013_VALMEZ-R0_snap.fits;4.867;26525.4;3.98156;0
20170711060910088_VALMEZ-R0_snap.fits;4.45519;26547.4;5.6965;0
20170711061013405_VALMEZ-R0_met.fits;4.57119;26499;14.9012;0.341333
20170711061033544_VALMEZ-R0_met.fits;3.91295;26547.4;8.63318;0.170667
20170711061010162_VALMEZ-R0_snap.fits;4.876;26460.9;4.33387;0
20170711061127304_VALMEZ-R0_met.fits;4.92339;26487.3;15.576;0.341333
20170711061110237_VALMEZ-R0_snap.fits;5.06351;26462.4;4.46606;0
20170711061229597_VALMEZ-R0_met.fits;4.09175;26541.5;31.3996;0.512
20170711061236594_VALMEZ-R0_met.fits;5.0882;26490.2;33.69;0.341333
20170711061210312_VALMEZ-R0_snap.fits;5.17332;26506.3;3.99309;0
20170711061304925_VALMEZ-R0_met.fits;4.99927;26507.8;12.2598;0.170667
20170711061340082_VALMEZ-R0_met.fits;4.42814;26499;12.0778;0.341333
20170711061354760_VALMEZ-R0_met.fits;4.48435;26493.2;9.61347;0.170667
20170711061310386_VALMEZ-R0_snap.fits;4.29654;26541.5;4.8476;0
20170711061448520_VALMEZ-R0_met.fits;4.69907;26466.8;18.8436;0.170667
20170711061410461_VALMEZ-R0_snap.fits;4.41508;26484.4;4.06824;0
20170711061523506_VALMEZ-R0_met.fits;4.82279;26507.8;11.2067;0.170667
20170711061510536_VALMEZ-R0_snap.fits;3.87683;26502;5.67215;0
20170711061610610_VALMEZ-R0_snap.fits;5.58907;26497.6;4.98646;0
20170711061704541_VALMEZ-R0_met.fits;4.63069;26504.9;10.0376;0.170667
20170711061721949_VALMEZ-R0_met.fits;4.67853;26509.3;9.83253;0.512
20170711061802909_VALMEZ-R0_met.fits;3.70604;26496.1;8.44124;0.170667
20170711061710685_VALMEZ-R0_snap.fits;5.13282;26540;4.93706;0
20170711061815368_VALMEZ-R0_met.fits;4.44644;26512.2;20.9037;0.853333
20170711061843869_VALMEZ-R0_met.fits;4.27994;26497.6;8.99841;2.048
20170711061810760_VALMEZ-R0_snap.fits;5.05117;26481.4;4.9963;0
20170711061934216_VALMEZ-R0_met.fits;4.41007;26509.3;11.1377;0.170667
20170711061910834_VALMEZ-R0_snap.fits;5.13992;26459.5;4.23605;0
20170711062010909_VALMEZ-R0_snap.fits;4.64825;26490.2;4.23973;0
20170711062128733_VALMEZ-R0_met.fits;4.37532;26504.9;9.16918;0.170667
20170711062110984_VALMEZ-R0_snap.fits;4.6492;26491.7;4.16779;0
20170711062231880_VALMEZ-R0_met.fits;4.40535;26522.5;10.5988;0.170667
20170711062249117_VALMEZ-R0_met.fits;4.38553;26528.3;10.5406;0.341333
20170711062254749_VALMEZ-R0_met.fits;5.11567;26497.6;28.1681;0.341333
20170711062211058_VALMEZ-R0_snap.fits;5.29351;26487.3;4.16201;0
20170711062307208_VALMEZ-R0_met.fits;5.72896;26496.1;16.6351;3.24267
20170711062317277_VALMEZ-R0_met.fits;5.21583;26507.8;13.2803;0.170667
20170711062311133_VALMEZ-R0_snap.fits;5.14705;26493.2;3.97039;0
20170711062429640_VALMEZ-R0_met.fits;4.93806;26504.9;25.3799;0.682667
20170711062411208_VALMEZ-R0_snap.fits;5.16214;26491.7;4.5389;0
20170711062523912_VALMEZ-R0_met.fits;4.97283;26484.4;10.0417;0.170667
20170711062511282_VALMEZ-R0_snap.fits;5.00957;26528.3;3.76997;0
20170711062632349_VALMEZ-R0_met.fits;4.57246;26480;13.916;0.682667
20170711062611357_VALMEZ-R0_snap.fits;4.80021;26471.2;4.73207;0
20170711062717746_VALMEZ-R0_met.fits;4.4867;26499;12.7774;2.21867
20170711062711432_VALMEZ-R0_snap.fits;5.42171;26497.6;6.28151;0
20170711062806557_VALMEZ-R0_met.fits;5.30156;26491.7;12.3442;0.341333
20170711062855368_VALMEZ-R0_met.fits;4.33602;26522.5;21.5961;0.682667
20170711062901000_VALMEZ-R0_met.fits;5.47391;26515.1;35.7247;0.170667
20170711062811506_VALMEZ-R0_snap.fits;5.47423;26528.3;3.96811;0
20170711062939058_VALMEZ-R0_met.fits;3.77806;26509.3;8.32728;0.170667
20170711062911581_VALMEZ-R0_snap.fits;4.21316;26532.7;4.25723;0
20170711063011656_VALMEZ-R0_snap.fits;4.49521;26503.4;5.25081;0
20170711063111730_VALMEZ-R0_snap.fits;4.41356;26456.5;3.83632;0
20170711063211805_VALMEZ-R0_snap.fits;5.12641;26507.8;4.00771;0
20170711063336285_VALMEZ-R0_met.fits;4.36102;26497.6;65.9576;0.512
20170711063311880_VALMEZ-R0_snap.fits;5.31856;26500.5;3.9409;0
20170711063408370_VALMEZ-R0_met.fits;4.45665;26510.7;16.9027;0.170667
20170711063416221_VALMEZ-R0_met.fits;4.6305;26532.7;14.7989;0.682667
20170711063458376_VALMEZ-R0_met.fits;4.10314;26512.2;14.3331;4.608
20170711063411954_VALMEZ-R0_snap.fits;4.13838;26513.7;4.85223;0
20170711063519026_VALMEZ-R0_met.fits;4.03038;26513.7;8.46439;0.170667
20170711063521586_VALMEZ-R0_met.fits;3.69543;26507.8;7.64658;0.170667
20170711063542578_VALMEZ-R0_met.fits;5.25168;26506.3;13.5778;0.170667
20170711063512029_VALMEZ-R0_snap.fits;4.67583;26465.3;4.29271;0
20170711063615688_VALMEZ-R0_met.fits;4.4444;26487.3;15.3082;0.682667
20170711063629170_VALMEZ-R0_met.fits;4.55022;26507.8;17.2362;0.170667
20170711063612104_VALMEZ-R0_snap.fits;4.51753;26512.2;3.92051;0
20170711063710984_VALMEZ-R0_met.fits;5.36729;26518.1;24.7873;0.170667
20170711063756893_VALMEZ-R0_met.fits;4.55042;26502;9.56579;0.170667
20170711063712178_VALMEZ-R0_snap.fits;4.6668;26528.3;3.81794;0
20170711063812253_VALMEZ-R0_snap.fits;5.14183;26503.4;3.67559;0
20170711063922568_VALMEZ-R0_met.fits;4.34977;26499;15.3045;0.170667
20170711063930930_VALMEZ-R0_met.fits;4.64663;26494.6;19.4892;0.341333
20170711063912328_VALMEZ-R0_snap.fits;4.52983;26452.1;5.09093;0
20170711064012402_VALMEZ-R0_snap.fits;3.53351;26545.9;5.03717;0
20170711064200434_VALMEZ-R0_met.fits;4.26779;26515.1;11.5687;0.341333
20170711064112477_VALMEZ-R0_snap.fits;3.86735;26449.2;4.90476;0
20170711064250098_VALMEZ-R0_met.fits;4.2725;26507.8;13.9188;0.170667
20170711064212552_VALMEZ-R0_snap.fits;4.38018;26506.3;5.16502;0
20170711064312626_VALMEZ-R0_snap.fits;4.26362;26509.3;3.51149;0
20170711064431986_VALMEZ-R0_met.fits;4.27548;26497.6;12.9888;0.170667
20170711064412701_VALMEZ-R0_snap.fits;4.64005;26453.6;4.50509;0
20170711064547080_VALMEZ-R0_met.fits;4.77566;26484.4;19.3857;0.170667
20170711064552029_VALMEZ-R0_met.fits;4.42218;26487.3;10.0487;0.341333
20170711064512776_VALMEZ-R0_snap.fits;4.2726;26474.1;4.02905;0
20170711064614386_VALMEZ-R0_met.fits;4.37479;26481.4;17.5309;0.341333
20170711064612850_VALMEZ-R0_snap.fits;3.87362;26490.2;3.24774;0
20170711064719752_VALMEZ-R0_met.fits;4.50589;26502;16.4021;0.341333
20170711064742280_VALMEZ-R0_met.fits;3.94587;26494.6;12.9125;0.341333
20170711064749960_VALMEZ-R0_met.fits;4.19436;26515.1;13.1338;0.341333
20170711064712925_VALMEZ-R0_snap.fits;5.09275;26491.7;3.25876;0
20170711064839965_VALMEZ-R0_met.fits;4.067;26502;9.22544;0.170667
20170711064813000_VALMEZ-R0_snap.fits;4.91171;26466.8;3.16148;0
20170711064913074_VALMEZ-R0_snap.fits;3.91346;26493.2;5.16498;0
20170711065007858_VALMEZ-R0_met.fits;3.8855;26510.7;22.6647;1.87733
20170711065044040_VALMEZ-R0_met.fits;3.94365;26478.5;8.76094;0.170667
20170711065103496_VALMEZ-R0_met.fits;4.45303;26481.4;15.4682;0.170667
20170711065013149_VALMEZ-R0_snap.fits;4.66083;26480;5.04307;0
20170711065153330_VALMEZ-R0_met.fits;4.02606;26503.4;8.81108;0.170667
20170711065204594_VALMEZ-R0_met.fits;3.90069;26497.6;8.24846;0.170667
20170711065113224_VALMEZ-R0_snap.fits;4.49691;26531.2;4.03712;0
20170711065212786_VALMEZ-R0_met.fits;4.5299;26497.6;67.9336;0.512
20170711065215858_VALMEZ-R0_met.fits;3.68212;26491.7;8.84685;0.170667
20170711065303304_VALMEZ-R0_met.fits;4.24745;26509.3;10.057;0.170667
20170711065213298_VALMEZ-R0_snap.fits;4.05876;26491.7;4.31418;0
20170711065345117_VALMEZ-R0_met.fits;3.80544;26493.2;16.0543;0.170667
20170711065350408_VALMEZ-R0_met.fits;4.21049;26500.5;15.5504;0.170667
20170711065313373_VALMEZ-R0_snap.fits;4.04367;26537.1;2.88597;0
20170711065417544_VALMEZ-R0_met.fits;4.36894;26502;10.8506;0.170667
20170711065448093_VALMEZ-R0_met.fits;3.6877;26493.2;8.82497;0.170667
20170711065413448_VALMEZ-R0_snap.fits;4.05585;26465.3;4.07173;0
20170711065527346_VALMEZ-R0_met.fits;4.21462;26496.1;9.30697;0.341333
20170711065605405_VALMEZ-R0_met.fits;4.44871;26453.6;10.1392;0.170667
20170711065513522_VALMEZ-R0_snap.fits;3.468;26456.5;4.3831;0
20170711065701896_VALMEZ-R0_met.fits;4.11606;26499;16.1222;0.170667
20170711065613597_VALMEZ-R0_snap.fits;4.45162;26481.4;2.99067;0
20170711065718109_VALMEZ-R0_met.fits;4.18081;26507.8;12.5115;0.341333
20170711065737736_VALMEZ-R0_met.fits;3.87434;26496.1;7.87559;0.170667
20170711065747464_VALMEZ-R0_met.fits;3.78691;26510.7;7.75897;0.170667
20170711065757362_VALMEZ-R0_met.fits;4.66762;26497.6;11.6947;1.024
20170711065713672_VALMEZ-R0_snap.fits;4.04193;26523.9;3.12474;0
20170711065843442_VALMEZ-R0_met.fits;3.86526;26487.3;10.0612;0.170667
20170711065813746_VALMEZ-R0_snap.fits;4.00848;26534.2;4.49315;0
20170711065913821_VALMEZ-R0_snap.fits;3.86069;26496.1;3.74708;0
