# file name; noise; peak f.; mag.; duration
20170711070101000_VALMEZ-R0_met.fits;5.79942;26507.8;13.7358;0.512
20170711070013896_VALMEZ-R0_snap.fits;4.17614;26469.7;3.70515;0
20170711070121650_VALMEZ-R0_met.fits;4.02051;26510.7;10.2777;0.170667
20170711070126258_VALMEZ-R0_met.fits;4.58674;26521;31.66;0.341333
20170711070137010_VALMEZ-R0_met.fits;4.79027;26496.1;11.9787;0.341333
20170711070200221_VALMEZ-R0_met.fits;5.30343;26491.7;13.687;0.170667
20170711070113970_VALMEZ-R0_snap.fits;4.1549;26545.9;5.28352;0
20170711070214045_VALMEZ-R0_snap.fits;4.49138;26455.1;2.75278;0
20170711070307976_VALMEZ-R0_met.fits;3.06216;26487.3;10.4131;0.170667
20170711070314120_VALMEZ-R0_snap.fits;3.35007;26488.8;3.5049;0
20170711070414194_VALMEZ-R0_snap.fits;4.43963;26485.8;2.78701;0
20170711070514269_VALMEZ-R0_snap.fits;4.25491;26541.5;3.3013;0
20170711070614344_VALMEZ-R0_snap.fits;4.06849;26490.2;3.41989;0
20170711070714418_VALMEZ-R0_snap.fits;4.50158;26458;3.65001;0
20170711070814493_VALMEZ-R0_snap.fits;3.89243;26463.9;3.67142;0
20170711070914568_VALMEZ-R0_snap.fits;4.47843;26465.3;4.11052;0
20170711071014642_VALMEZ-R0_snap.fits;3.91947;26463.9;3.35332;0
20170711071114717_VALMEZ-R0_snap.fits;4.27681;26500.5;4.45439;0
20170711071214792_VALMEZ-R0_snap.fits;4.17817;26502;3.36248;0
20170711071314866_VALMEZ-R0_snap.fits;4.24492;26523.9;2.86625;0
20170711071414941_VALMEZ-R0_snap.fits;4.61855;26543;3.06198;0
20170711071515016_VALMEZ-R0_snap.fits;3.68593;26503.4;4.44982;0
20170711071615090_VALMEZ-R0_snap.fits;3.79062;26504.9;2.92731;0
20170711071715165_VALMEZ-R0_snap.fits;3.98699;26526.9;4.21348;0
20170711071815240_VALMEZ-R0_snap.fits;3.80426;26538.6;4.14489;0
20170711071915314_VALMEZ-R0_snap.fits;3.95422;26480;3.24416;0
20170711072015389_VALMEZ-R0_snap.fits;4.54422;26488.8;4.33028;0
20170711072115464_VALMEZ-R0_snap.fits;4.21684;26452.1;3.01273;0
20170711072215538_VALMEZ-R0_snap.fits;4.56053;26519.5;4.26145;0
20170711072315613_VALMEZ-R0_snap.fits;3.71197;26481.4;3.95152;0
20170711072415688_VALMEZ-R0_snap.fits;3.82169;26510.7;3.71899;0
20170711072515762_VALMEZ-R0_snap.fits;4.68057;26462.4;3.55132;0
20170711072615837_VALMEZ-R0_snap.fits;4.25092;26468.3;3.52656;0
20170711072715912_VALMEZ-R0_snap.fits;4.72088;26459.5;3.67145;0
20170711072815986_VALMEZ-R0_snap.fits;3.51878;26513.7;3.66778;0
20170711072916061_VALMEZ-R0_snap.fits;4.91075;26450.7;3.87819;0
20170711073016136_VALMEZ-R0_snap.fits;4.0687;26491.7;4.36802;0
20170711073116210_VALMEZ-R0_snap.fits;4.06254;26525.4;4.12444;0
20170711073216285_VALMEZ-R0_snap.fits;4.64243;26491.7;4.04634;0
20170711073316360_VALMEZ-R0_snap.fits;4.40114;26518.1;4.31373;0
20170711073416434_VALMEZ-R0_snap.fits;5.30577;26496.1;4.78434;0
20170711073516509_VALMEZ-R0_snap.fits;3.83127;26487.3;3.96102;0
20170711073616584_VALMEZ-R0_snap.fits;5.23628;26491.7;2.88972;0
20170711073716658_VALMEZ-R0_snap.fits;4.607;26521;3.01439;0
20170711073816733_VALMEZ-R0_snap.fits;5.21722;26528.3;4.58145;0
20170711073916808_VALMEZ-R0_snap.fits;4.31808;26477.1;2.71921;0
20170711074016882_VALMEZ-R0_snap.fits;4.89219;26481.4;3.58655;0
20170711074116957_VALMEZ-R0_snap.fits;4.11004;26450.7;3.60962;0
20170711074217032_VALMEZ-R0_snap.fits;4.90398;26509.3;3.82819;0
20170711074317106_VALMEZ-R0_snap.fits;4.6176;26513.7;3.50091;0
20170711074417181_VALMEZ-R0_snap.fits;4.04503;26478.5;4.94694;0
20170711074517256_VALMEZ-R0_snap.fits;3.46115;26487.3;4.33319;0
20170711074617330_VALMEZ-R0_snap.fits;4.17658;26455.1;4.16052;0
20170711074717405_VALMEZ-R0_snap.fits;3.74829;26481.4;3.15462;0
20170711074817480_VALMEZ-R0_snap.fits;3.76742;26518.1;4.2292;0
20170711074917554_VALMEZ-R0_snap.fits;4.25125;26521;3.08209;0
20170711075017629_VALMEZ-R0_snap.fits;4.28631;26458;4.14049;0
20170711075117704_VALMEZ-R0_snap.fits;3.26179;26459.5;3.84556;0
20170711075217778_VALMEZ-R0_snap.fits;3.97662;26507.8;4.24906;0
20170711075317853_VALMEZ-R0_snap.fits;4.33212;26494.6;3.73939;0
20170711075417928_VALMEZ-R0_snap.fits;3.36666;26540;4.40875;0
20170711075518002_VALMEZ-R0_snap.fits;3.19554;26540;2.88187;0
20170711075618077_VALMEZ-R0_snap.fits;3.72591;26543;3.49142;0
20170711075718152_VALMEZ-R0_snap.fits;4.44512;26455.1;3.41816;0
20170711075818226_VALMEZ-R0_snap.fits;4.01149;26481.4;3.41138;0
20170711075918301_VALMEZ-R0_snap.fits;4.47062;26481.4;3.27258;0
