# file name; noise; peak f.; mag.; duration
20170711010102962_VALMEZ-R0_met.fits;6.47428;26538.6;16.8737;0.170667
20170711010047090_VALMEZ-R0_snap.fits;6.29033;26506.3;6.67429;0
20170711010147165_VALMEZ-R0_snap.fits;8.20873;26494.6;7.01163;0
20170711010247240_VALMEZ-R0_snap.fits;6.56949;26531.2;6.37699;0
20170711010347314_VALMEZ-R0_snap.fits;7.7966;26472.7;7.0915;0
20170711010447389_VALMEZ-R0_snap.fits;5.62599;26482.9;6.62841;0
20170711010629277_VALMEZ-R0_met.fits;6.29999;26547.4;24.179;0.170667
20170711010547464_VALMEZ-R0_snap.fits;7.35188;26488.8;7.77635;0
20170711010647538_VALMEZ-R0_snap.fits;8.3601;26502;5.70767;0
20170711010747613_VALMEZ-R0_snap.fits;6.75401;26502;6.29195;0
20170711010847688_VALMEZ-R0_snap.fits;6.66999;26485.8;6.54299;0
20170711010947762_VALMEZ-R0_snap.fits;5.93655;26518.1;6.01389;0
20170711011047837_VALMEZ-R0_snap.fits;7.49154;26510.7;7.05563;0
20170711011147912_VALMEZ-R0_snap.fits;7.41713;26529.8;7.7923;0
20170711011247986_VALMEZ-R0_snap.fits;7.55275;26504.9;6.25034;0
20170711011348061_VALMEZ-R0_snap.fits;6.48137;26466.8;4.49611;0
20170711011448136_VALMEZ-R0_snap.fits;7.33934;26453.6;5.77327;0
20170711011548210_VALMEZ-R0_snap.fits;8.06121;26543;6.90887;0
20170711011648285_VALMEZ-R0_snap.fits;7.35501;26494.6;4.86901;0
20170711011748360_VALMEZ-R0_snap.fits;6.458;26455.1;5.37907;0
20170711011848434_VALMEZ-R0_snap.fits;6.64673;26516.6;6.69321;0
20170711011948509_VALMEZ-R0_snap.fits;7.38739;26496.1;6.36893;0
20170711012048584_VALMEZ-R0_snap.fits;7.3409;26544.4;5.83396;0
20170711012148658_VALMEZ-R0_snap.fits;6.65022;26474.1;5.46906;0
20170711012248733_VALMEZ-R0_snap.fits;7.83227;26525.4;5.27017;0
20170711012348808_VALMEZ-R0_snap.fits;7.06131;26531.2;6.27122;0
20170711012448882_VALMEZ-R0_snap.fits;8.61293;26538.6;7.32551;0
20170711012548957_VALMEZ-R0_snap.fits;7.17243;26544.4;7.10191;0
20170711012649032_VALMEZ-R0_snap.fits;5.872;26528.3;4.21455;0
20170711012749106_VALMEZ-R0_snap.fits;8.19399;26468.3;7.51258;0
20170711012849181_VALMEZ-R0_snap.fits;7.27424;26507.8;9.49294;0
20170711012949256_VALMEZ-R0_snap.fits;7.61422;26543;6.13533;0
20170711013049330_VALMEZ-R0_snap.fits;7.20745;26480;6.39033;0
20170711013149405_VALMEZ-R0_snap.fits;8.75616;26525.4;6.15731;0
20170711013249480_VALMEZ-R0_snap.fits;6.7511;26541.5;7.26029;0
20170711013349554_VALMEZ-R0_snap.fits;8.21825;26463.9;5.71819;0
20170711013449629_VALMEZ-R0_snap.fits;6.30339;26529.8;6.34359;0
20170711013549704_VALMEZ-R0_snap.fits;8.06469;26518.1;5.52064;0
20170711013649778_VALMEZ-R0_snap.fits;8.11324;26485.8;7.1161;0
20170711013749853_VALMEZ-R0_snap.fits;7.65065;26472.7;6.73665;0
20170711013849928_VALMEZ-R0_snap.fits;6.67192;26458;6.68085;0
20170711013950002_VALMEZ-R0_snap.fits;8.34772;26545.9;6.09904;0
20170711014103901_VALMEZ-R0_met.fits;7.52814;26547.4;15.6238;0.170667
20170711014050077_VALMEZ-R0_snap.fits;6.24342;26459.5;6.9648;0
20170711014150152_VALMEZ-R0_snap.fits;8.7627;26545.9;7.76076;0
20170711014250226_VALMEZ-R0_snap.fits;7.42254;26522.5;6.9868;0
20170711014350301_VALMEZ-R0_snap.fits;7.14403;26512.2;8.83165;0
20170711014450376_VALMEZ-R0_snap.fits;6.65635;26545.9;6.51111;0
20170711014550450_VALMEZ-R0_snap.fits;8.29013;26472.7;4.54922;0
20170711014650525_VALMEZ-R0_snap.fits;7.50576;26531.2;5.99355;0
20170711014750600_VALMEZ-R0_snap.fits;6.365;26487.3;6.03167;0
20170711014850674_VALMEZ-R0_snap.fits;7.28161;26472.7;6.02705;0
20170711015021128_VALMEZ-R0_met.fits;6.34304;26547.4;23.4983;0.341333
20170711014950749_VALMEZ-R0_snap.fits;5.87306;26502;6.9247;0
20170711015050824_VALMEZ-R0_snap.fits;5.85293;26450.7;5.87503;0
20170711015150898_VALMEZ-R0_snap.fits;6.73317;26510.7;6.1521;0
20170711015250973_VALMEZ-R0_snap.fits;6.45165;26532.7;4.6789;0
20170711015350365_VALMEZ-R0_met.fits;6.98299;26537.1;26.9281;0.341333
20170711015351048_VALMEZ-R0_snap.fits;7.63561;26490.2;5.61184;0
20170711015451122_VALMEZ-R0_snap.fits;6.5383;26518.1;5.94922;0
20170711015551197_VALMEZ-R0_snap.fits;6.92889;26458;4.76144;0
20170711015651272_VALMEZ-R0_snap.fits;8.48806;26540;7.38356;0
20170711015752541_VALMEZ-R0_met.fits;7.36184;26543;22.873;0.341333
20170711015751346_VALMEZ-R0_snap.fits;8.33005;26513.7;6.75753;0
20170711015851421_VALMEZ-R0_snap.fits;7.32223;26478.5;7.35041;0
20170711015951496_VALMEZ-R0_snap.fits;6.54372;26472.7;7.35928;0
