# file name; noise; peak f.; mag.; duration
20170711110021405_VALMEZ-R0_met.fits;3.55899;26504.9;9.75758;0.170667
20170711110045640_VALMEZ-R0_met.fits;3.54387;26500.5;12.2378;0.341333
20170711110122504_VALMEZ-R0_met.fits;4.55653;26503.4;32.5676;0.853333
20170711110031816_VALMEZ-R0_snap.fits;3.81424;26472.7;2.93387;0
20170711110128136_VALMEZ-R0_met.fits;3.84767;26510.7;11.6672;0.341333
20170711110137522_VALMEZ-R0_met.fits;3.80383;26499;18.4532;0.341333
20170711110147421_VALMEZ-R0_met.fits;3.95748;26502;20.8376;0.853333
20170711110208413_VALMEZ-R0_met.fits;3.31389;26497.6;9.43972;0.170667
20170711110215581_VALMEZ-R0_met.fits;3.39506;26497.6;11.1971;0.170667
20170711110131890_VALMEZ-R0_snap.fits;3.73476;26531.2;3.4268;0
20170711110320264_VALMEZ-R0_met.fits;3.77071;26499;9.33385;0.170667
20170711110231965_VALMEZ-R0_snap.fits;4.58186;26485.8;2.91159;0
20170711110325896_VALMEZ-R0_met.fits;4.46339;26449.2;9.0223;0.170667
20170711110353714_VALMEZ-R0_met.fits;4.51097;26499;28.1493;1.024
20170711110400541_VALMEZ-R0_met.fits;4.43925;26490.2;8.90016;0.170667
20170711110332040_VALMEZ-R0_snap.fits;3.79354;26450.7;3.83312;0
20170711110455325_VALMEZ-R0_met.fits;3.77791;26503.4;29.146;3.24267
20170711110513245_VALMEZ-R0_met.fits;4.03357;26504.9;12.108;0.170667
20170711110432114_VALMEZ-R0_snap.fits;4.66821;26449.2;4.47589;0
20170711110527752_VALMEZ-R0_met.fits;4.09933;26515.1;8.57567;0.341333
20170711110532189_VALMEZ-R0_snap.fits;4.21012;26481.4;3.8453;0
20170711110632776_VALMEZ-R0_met.fits;3.92449;26523.9;21.1063;0.853333
20170711110632264_VALMEZ-R0_snap.fits;3.81161;26459.5;4.10838;0
20170711110820466_VALMEZ-R0_met.fits;4.52627;26513.7;17.492;0.170667
20170711110732338_VALMEZ-R0_snap.fits;3.89982;26463.9;4.77495;0
20170711110834973_VALMEZ-R0_met.fits;3.88564;26502;9.47325;0.341333
20170711110847432_VALMEZ-R0_met.fits;4.81145;26504.9;16.6164;0.512
20170711110853746_VALMEZ-R0_met.fits;4.4978;26532.7;9.31339;0.170667
20170711110832413_VALMEZ-R0_snap.fits;4.05671;26547.4;4.19418;0
20170711110933341_VALMEZ-R0_met.fits;4.76205;26513.7;27.7869;0.170667
20170711110932488_VALMEZ-R0_snap.fits;4.39279;26535.6;2.8155;0
20170711111124274_VALMEZ-R0_met.fits;4.5459;26500.5;10.4371;0.853333
20170711111032562_VALMEZ-R0_snap.fits;3.65823;26541.5;4.22311;0
20170711111129906_VALMEZ-R0_met.fits;3.5386;26507.8;9.30777;2.21867
20170711111152093_VALMEZ-R0_met.fits;4.24125;26504.9;16.1546;1.024
20170711111201138_VALMEZ-R0_met.fits;4.05606;26497.6;15.8917;0.170667
20170711111132637_VALMEZ-R0_snap.fits;4.23641;26462.4;4.9222;0
20170711111232712_VALMEZ-R0_snap.fits;4.86288;26515.1;4.27179;0
20170711111344050_VALMEZ-R0_met.fits;6.24705;26488.8;26.534;0.170667
20170711111332786_VALMEZ-R0_snap.fits;3.69589;26460.9;3.42286;0
20170711111431496_VALMEZ-R0_met.fits;3.81023;26516.6;17.3929;1.19467
20170711111502557_VALMEZ-R0_met.fits;3.87909;26463.9;8.33198;0.170667
20170711111432861_VALMEZ-R0_snap.fits;3.86693;26512.2;3.94323;0
20170711111537032_VALMEZ-R0_met.fits;3.56669;26477.1;7.46837;0.170667
20170711111532936_VALMEZ-R0_snap.fits;4.47186;26472.7;2.6407;0
20170711111627037_VALMEZ-R0_met.fits;3.85577;26513.7;17.2377;0.170667
20170711111634205_VALMEZ-R0_met.fits;3.50282;26502;8.21738;0.170667
20170711111718237_VALMEZ-R0_met.fits;4.15622;26499;10.7479;0.341333
20170711111633010_VALMEZ-R0_snap.fits;4.16854;26494.6;4.35646;0
20170711111740253_VALMEZ-R0_met.fits;4.49121;26493.2;58.5648;0.512
20170711111749981_VALMEZ-R0_met.fits;4.23835;26490.2;11.9767;0.341333
20170711111754418_VALMEZ-R0_met.fits;3.72861;26504.9;10.4145;3.584
20170711111809778_VALMEZ-R0_met.fits;3.76889;26497.6;7.83126;0.170667
20170711111733085_VALMEZ-R0_snap.fits;4.77515;26502;3.17948;0
20170711111857906_VALMEZ-R0_met.fits;4.46519;26496.1;17.255;0.341333
20170711111922482_VALMEZ-R0_met.fits;3.88251;26459.5;8.04161;2.38933
20170711111833160_VALMEZ-R0_snap.fits;4.29891;26515.1;3.89421;0
20170711111954397_VALMEZ-R0_met.fits;3.68808;26484.4;49.8589;0.341333
20170711111957469_VALMEZ-R0_met.fits;4.42863;26499;15.2271;0.170667
20170711112017778_VALMEZ-R0_met.fits;3.67777;26522.5;14.4351;0.341333
20170711111933234_VALMEZ-R0_snap.fits;4.12641;26504.9;3.93023;0
20170711112103517_VALMEZ-R0_met.fits;4.2901;26502;15.8697;0.512
20170711112108978_VALMEZ-R0_met.fits;3.39224;26499;23.7944;0.853333
20170711112033309_VALMEZ-R0_snap.fits;3.90297;26531.2;3.61589;0
20170711112133554_VALMEZ-R0_met.fits;4.63743;26503.4;11.2494;0.170667
20170711112157789_VALMEZ-R0_met.fits;4.08177;26497.6;15.1376;0.170667
20170711112133384_VALMEZ-R0_snap.fits;3.44742;26460.9;2.8702;0
20170711112233458_VALMEZ-R0_snap.fits;3.93267;26487.3;3.70132;0
20170711112351965_VALMEZ-R0_met.fits;4.22022;26506.3;10.0176;0.512
20170711112402376_VALMEZ-R0_met.fits;3.79578;26510.7;7.73;0.170667
20170711112333533_VALMEZ-R0_snap.fits;3.69601;26507.8;5.2179;0
20170711112447773_VALMEZ-R0_met.fits;3.60165;26507.8;17.0686;0.682667
20170711112453917_VALMEZ-R0_met.fits;3.6063;26518.1;7.86417;0.170667
20170711112513885_VALMEZ-R0_met.fits;4.27966;26506.3;8.91562;0.170667
20170711112524808_VALMEZ-R0_met.fits;3.56604;26496.1;8.68831;0.170667
20170711112433608_VALMEZ-R0_snap.fits;4.81544;26522.5;3.43762;0
20170711112542557_VALMEZ-R0_met.fits;4.48634;26500.5;26.3865;0.170667
20170711112554504_VALMEZ-R0_met.fits;3.54504;26507.8;19.8118;0.512
20170711112533682_VALMEZ-R0_snap.fits;3.64955;26500.5;3.58777;0
20170711112533757_VALMEZ-R0_snap.fits;4.10338;26531.2;3.69067;0
20170711112733832_VALMEZ-R0_snap.fits;5.32175;26521;3.95185;0
20170711112840733_VALMEZ-R0_met.fits;5.22567;26503.4;12.1694;0.170667
20170711112911282_VALMEZ-R0_met.fits;4.64075;26515.1;53.7248;0.512
20170711112833906_VALMEZ-R0_snap.fits;3.84787;26531.2;3.81114;0
20170711112927666_VALMEZ-R0_met.fits;4.6764;26502;9.71679;0.170667
20170711112933128_VALMEZ-R0_met.fits;4.66937;26503.4;9.44407;0.341333
20170711112943368_VALMEZ-R0_met.fits;4.15937;26516.6;76.7244;0.341333
20170711112953437_VALMEZ-R0_met.fits;4.39849;26518.1;10.3059;1.19467
20170711112933981_VALMEZ-R0_snap.fits;3.7324;26531.2;3.17525;0
20170711113042077_VALMEZ-R0_met.fits;4.19769;26497.6;10.7735;0.170667
20170711113034056_VALMEZ-R0_snap.fits;4.73377;26496.1;4.72819;0
20170711113143005_VALMEZ-R0_met.fits;4.09509;26500.5;57.5617;0.512
20170711113134130_VALMEZ-R0_snap.fits;5.27009;26541.5;3.10691;0
20170711113244616_VALMEZ-R0_met.fits;3.85356;26528.3;8.48291;0.170667
20170711113234205_VALMEZ-R0_snap.fits;4.3772;26516.6;3.90946;0
20170711113349298_VALMEZ-R0_met.fits;4.30772;26504.9;20.2104;0.170667
20170711113334280_VALMEZ-R0_snap.fits;4.18884;26528.3;5.03939;0
20170711113439816_VALMEZ-R0_met.fits;4.15197;26500.5;26.9582;0.170667
20170711113434354_VALMEZ-R0_snap.fits;5.52489;26531.2;3.39126;0
20170711113534429_VALMEZ-R0_snap.fits;5.02087;26525.4;4.53571;0
20170711113634504_VALMEZ-R0_snap.fits;4.5132;26503.4;4.51713;0
20170711113734578_VALMEZ-R0_snap.fits;3.82606;26502;2.8119;0
20170711113834653_VALMEZ-R0_snap.fits;4.22187;26526.9;4.17739;0
20170711113934728_VALMEZ-R0_snap.fits;4.71475;26497.6;4.13965;0
20170711114030536_VALMEZ-R0_met.fits;5.46821;26506.3;41.1094;0.341333
20170711114105181_VALMEZ-R0_met.fits;5.14595;26506.3;38.7159;0.512
20170711114108936_VALMEZ-R0_met.fits;4.28837;26507.8;9.6662;0.170667
20170711114034802_VALMEZ-R0_snap.fits;4.92517;26500.5;3.67102;0
20170711114148530_VALMEZ-R0_met.fits;5.31053;26512.2;20.8602;0.341333
20170711114134877_VALMEZ-R0_snap.fits;4.99868;26506.3;4.2699;0
20170711114318472_VALMEZ-R0_met.fits;4.33888;26504.9;20.3658;0.341333
20170711114234952_VALMEZ-R0_snap.fits;4.25646;26458;3.24096;0
20170711114337245_VALMEZ-R0_met.fits;4.81144;26510.7;19.8585;1.70667
20170711114426226_VALMEZ-R0_met.fits;4.58538;26507.8;11.8263;0.170667
20170711114335026_VALMEZ-R0_snap.fits;5.06264;26469.7;4.07092;0
20170711114435101_VALMEZ-R0_snap.fits;4.38442;26466.8;3.6663;0
20170711114538248_VALMEZ-R0_met.fits;4.30348;26490.2;19.3644;0.341333
20170711114552413_VALMEZ-R0_met.fits;4.08526;26507.8;11.9205;0.853333
20170711114535176_VALMEZ-R0_snap.fits;4.65454;26507.8;3.9673;0
20170711114714504_VALMEZ-R0_met.fits;4.53255;26509.3;34.4664;0.341333
20170711114635250_VALMEZ-R0_snap.fits;4.58166;26478.5;4.17357;0
20170711114827378_VALMEZ-R0_met.fits;4.94027;26515.1;10.0323;0.170667
20170711114735325_VALMEZ-R0_snap.fits;4.73019;26515.1;3.99104;0
20170711114854514_VALMEZ-R0_met.fits;4.83986;26502;21.6861;0.170667
20170711114835400_VALMEZ-R0_snap.fits;5.19036;26466.8;4.55187;0
20170711114935474_VALMEZ-R0_snap.fits;3.83043;26547.4;3.56468;0
20170711115035549_VALMEZ-R0_snap.fits;4.63004;26537.1;4.13187;0
20170711115206514_VALMEZ-R0_met.fits;4.91895;26504.9;13.2704;0.170667
20170711115135624_VALMEZ-R0_snap.fits;4.74519;26491.7;4.55567;0
20170711115229384_VALMEZ-R0_met.fits;4.27908;26512.2;17.409;0.341333
20170711115232114_VALMEZ-R0_met.fits;4.90137;26515.1;9.88789;0.170667
20170711115235698_VALMEZ-R0_snap.fits;5.73022;26493.2;3.75611;0
20170711115337821_VALMEZ-R0_met.fits;4.14631;26504.9;10.568;0.170667
20170711115355741_VALMEZ-R0_met.fits;4.74983;26509.3;11.7316;0.341333
20170711115419464_VALMEZ-R0_met.fits;4.53694;26515.1;9.14552;0.170667
20170711115335773_VALMEZ-R0_snap.fits;4.52789;26478.5;5.39675;0
20170711115436701_VALMEZ-R0_met.fits;4.82471;26519.5;34.2831;0.341333
20170711115514418_VALMEZ-R0_met.fits;4.7115;26507.8;12.2714;0.170667
20170711115518173_VALMEZ-R0_met.fits;4.53435;26507.8;12.6123;0.170667
20170711115523976_VALMEZ-R0_met.fits;5.31464;26500.5;11.2679;0.512
20170711115435848_VALMEZ-R0_snap.fits;4.63214;26463.9;5.51999;0
20170711115548893_VALMEZ-R0_met.fits;4.80224;26506.3;15.9213;0.341333
20170711115623709_VALMEZ-R0_met.fits;5.36156;26491.7;12.8902;0.170667
20170711115535922_VALMEZ-R0_snap.fits;4.36965;26507.8;3.84951;0
20170711115716445_VALMEZ-R0_met.fits;5.56003;26509.3;13.7293;0.170667
20170711115635997_VALMEZ-R0_snap.fits;4.7034;26513.7;3.99817;0
20170711115747336_VALMEZ-R0_met.fits;5.3849;26515.1;30.4123;0.682667
20170711115736072_VALMEZ-R0_snap.fits;5.00664;26531.2;4.39613;0
20170711115836146_VALMEZ-R0_snap.fits;4.64742;26499;3.81928;0
20170711115933320_VALMEZ-R0_met.fits;4.24995;26497.6;53.046;0.682667
20170711115943560_VALMEZ-R0_met.fits;4.78759;26507.8;18.482;0.170667
20170711115952264_VALMEZ-R0_met.fits;4.16984;26507.8;11.121;0.170667
20170711115936221_VALMEZ-R0_snap.fits;5.36496;26504.9;4.12458;0
