# file name; noise; peak f.; mag.; duration
20170711230058269_VALMEZ-R0_met.fits;7.43727;26474.1;33.3571;0.341333
20170711230025501_VALMEZ-R0_snap.fits;8.36098;26490.2;5.92078;0
20170711230125576_VALMEZ-R0_snap.fits;8.64241;26494.6;5.16384;0
20170711230223944_VALMEZ-R0_met.fits;7.70949;26506.3;17.9401;0.170667
20170711230225650_VALMEZ-R0_snap.fits;7.7291;26538.6;7.81153;0
20170711230325725_VALMEZ-R0_snap.fits;7.25038;26465.3;10.2124;0
20170711230425800_VALMEZ-R0_snap.fits;7.77255;26538.6;7.35886;0
20170711230604445_VALMEZ-R0_met.fits;7.44556;26500.5;26.0598;0.512
20170711230525874_VALMEZ-R0_snap.fits;7.52627;26453.6;8.7691;0
20170711230635506_VALMEZ-R0_met.fits;8.03255;26488.8;29.6553;0.341333
20170711230702642_VALMEZ-R0_met.fits;7.77319;26512.2;23.3079;0.170667
20170711230625949_VALMEZ-R0_snap.fits;6.97907;26503.4;5.07752;0
20170711230813640_VALMEZ-R0_met.fits;7.12454;26468.3;14.7397;0.170667
20170711230726024_VALMEZ-R0_snap.fits;7.39612;26516.6;6.94285;0
20170711230826098_VALMEZ-R0_snap.fits;7.20725;26503.4;8.75932;0
20170711231010034_VALMEZ-R0_met.fits;5.39993;26503.4;13.5359;0.170667
20170711230926173_VALMEZ-R0_snap.fits;6.82591;26496.1;6.09865;0
20170711231026248_VALMEZ-R0_snap.fits;7.77898;26510.7;6.84974;0
20170711231145266_VALMEZ-R0_met.fits;7.23689;26474.1;26.582;0.341333
20170711231216498_VALMEZ-R0_met.fits;7.1083;26481.4;17.2566;0.170667
20170711231126322_VALMEZ-R0_snap.fits;7.14401;26503.4;5.86782;0
20170711231229469_VALMEZ-R0_met.fits;6.27043;26493.2;14.5077;0.170667
20170711231251826_VALMEZ-R0_met.fits;7.65939;26499;39.4199;1.87733
20170711231303090_VALMEZ-R0_met.fits;5.81205;26491.7;16.1832;0.170667
20170711231226397_VALMEZ-R0_snap.fits;7.5934;26482.9;6.66174;0
20170711231326472_VALMEZ-R0_snap.fits;6.27896;26507.8;6.12679;0
20170711231423645_VALMEZ-R0_met.fits;6.87302;26497.6;28.6748;0.341333
20170711231429618_VALMEZ-R0_met.fits;7.87524;26484.4;25.8469;0.341333
20170711231500338_VALMEZ-R0_met.fits;6.93328;26466.8;14.198;0.170667
20170711231426546_VALMEZ-R0_snap.fits;6.57884;26472.7;5.89158;0
20170711231528328_VALMEZ-R0_met.fits;7.50116;26481.4;24.6368;0.512
20170711231542834_VALMEZ-R0_met.fits;6.712;26510.7;24.1187;0.341333
20170711231609458_VALMEZ-R0_met.fits;7.3326;26510.7;15.7957;1.024
20170711231612360_VALMEZ-R0_met.fits;7.46919;26488.8;15.3257;0.170667
20170711231526621_VALMEZ-R0_snap.fits;7.31965;26510.7;4.90384;0
20170711231626696_VALMEZ-R0_snap.fits;6.45488;26452.1;6.62816;0
20170711231726770_VALMEZ-R0_snap.fits;7.35652;26497.6;7.19927;0
20170711231851080_VALMEZ-R0_met.fits;7.09452;26502;17.9185;0.170667
20170711231826845_VALMEZ-R0_snap.fits;7.6684;26532.7;5.21535;0
20170711231950130_VALMEZ-R0_met.fits;6.86103;26484.4;17.5045;0.341333
20170711231926920_VALMEZ-R0_snap.fits;7.56133;26497.6;8.33524;0
20170711232026994_VALMEZ-R0_snap.fits;6.38987;26512.2;6.3331;0
20170711232158130_VALMEZ-R0_met.fits;7.94601;26513.7;29.0301;1.87733
20170711232127069_VALMEZ-R0_snap.fits;7.96463;26512.2;6.23105;0
20170711232300253_VALMEZ-R0_met.fits;6.73597;26534.2;39.1663;0.341333
20170711232227144_VALMEZ-R0_snap.fits;7.38036;26516.6;6.79407;0
20170711232334386_VALMEZ-R0_met.fits;7.15022;26485.8;21.3697;0.341333
20170711232406984_VALMEZ-R0_met.fits;6.02978;26487.3;14.4592;0.170667
20170711232412957_VALMEZ-R0_met.fits;6.22054;26474.1;14.7302;0.170667
20170711232327218_VALMEZ-R0_snap.fits;7.03132;26478.5;5.58026;0
20170711232440605_VALMEZ-R0_met.fits;7.1972;26509.3;20.9876;0.341333
20170711232427293_VALMEZ-R0_snap.fits;8.18944;26458;7.7235;0
20170711232549554_VALMEZ-R0_met.fits;7.38396;26512.2;23.3881;0.170667
20170711232617373_VALMEZ-R0_met.fits;7.01899;26504.9;18.1817;0.341333
20170711232527368_VALMEZ-R0_snap.fits;6.55821;26472.7;7.45061;0
20170711232707720_VALMEZ-R0_met.fits;7.30067;26475.6;15.5168;0.512
20170711232627442_VALMEZ-R0_snap.fits;6.90403;26450.7;5.85283;0
20170711232734685_VALMEZ-R0_met.fits;6.48619;26500.5;13.8027;0.170667
20170711232749533_VALMEZ-R0_met.fits;6.09036;26490.2;17.6358;0.341333
20170711232753970_VALMEZ-R0_met.fits;5.84587;26499;18.1115;0.170667
20170711232727517_VALMEZ-R0_snap.fits;6.84898;26500.5;6.54392;0
20170711232854557_VALMEZ-R0_met.fits;5.84591;26478.5;15.3781;0.170667
20170711232827592_VALMEZ-R0_snap.fits;5.92749;26512.2;6.73914;0
20170711232948829_VALMEZ-R0_met.fits;7.1187;26462.4;16.3539;0.170667
20170711232927666_VALMEZ-R0_snap.fits;7.15248;26481.4;6.86307;0
20170711233047026_VALMEZ-R0_met.fits;5.97701;26477.1;14.1127;0.170667
20170711233027741_VALMEZ-R0_snap.fits;6.18211;26469.7;5.37273;0
20170711233149149_VALMEZ-R0_met.fits;7.23651;26507.8;17.4516;0.512
20170711233127816_VALMEZ-R0_snap.fits;7.24465;26484.4;5.43641;0
20170711233224306_VALMEZ-R0_met.fits;7.57551;26521;15.6001;0.341333
20170711233227890_VALMEZ-R0_snap.fits;7.62857;26499;5.23039;0
20170711233329672_VALMEZ-R0_met.fits;7.14875;26480;19.4086;0.170667
20170711233411314_VALMEZ-R0_met.fits;6.04991;26512.2;18.745;0.170667
20170711233327965_VALMEZ-R0_snap.fits;7.14095;26541.5;6.90431;0
20170711233504221_VALMEZ-R0_met.fits;6.66736;26475.6;14.4812;0.170667
20170711233428040_VALMEZ-R0_snap.fits;8.05367;26509.3;6.16518;0
20170711233528114_VALMEZ-R0_snap.fits;6.86576;26472.7;6.19423;0
20170711233628189_VALMEZ-R0_snap.fits;7.32877;26494.6;6.59946;0
20170711233818952_VALMEZ-R0_met.fits;7.01283;26503.4;15.2836;0.170667
20170711233728264_VALMEZ-R0_snap.fits;7.73804;26534.2;5.00511;0
20170711233840285_VALMEZ-R0_met.fits;6.19471;26512.2;28.4114;0.512
20170711233828338_VALMEZ-R0_snap.fits;7.12081;26528.3;6.34034;0
20170711233929949_VALMEZ-R0_met.fits;6.76352;26491.7;16.8582;0.170667
20170711233942066_VALMEZ-R0_met.fits;7.79984;26519.5;16.202;0.170667
20170711233928413_VALMEZ-R0_snap.fits;7.30892;26491.7;5.42721;0
20170711234028317_VALMEZ-R0_met.fits;7.36523;26482.9;17.8073;0.170667
20170711234037021_VALMEZ-R0_met.fits;7.84861;26545.9;26.3571;0.512
20170711234028488_VALMEZ-R0_snap.fits;7.00542;26465.3;8.85363;0
20170711234128562_VALMEZ-R0_snap.fits;7.52599;26463.9;5.60022;0
20170711234231026_VALMEZ-R0_met.fits;6.96115;26504.9;17.03;0.170667
20170711234242973_VALMEZ-R0_met.fits;7.13321;26453.6;30.4098;0.341333
20170711234245362_VALMEZ-R0_met.fits;6.52506;26507.8;18.1488;0.170667
20170711234255773_VALMEZ-R0_met.fits;7.16913;26515.1;14.4239;0.170667
20170711234228637_VALMEZ-R0_snap.fits;6.20567;26521;6.26677;0
20170711234323762_VALMEZ-R0_met.fits;6.13895;26522.5;13.487;0.170667
20170711234326493_VALMEZ-R0_met.fits;6.67951;26477.1;14.2065;0.170667
20170711234328712_VALMEZ-R0_snap.fits;6.0234;26502;5.72931;0
20170711234444146_VALMEZ-R0_met.fits;6.84153;26507.8;19.1585;0.170667
20170711234453192_VALMEZ-R0_met.fits;7.20565;26474.1;30.2185;0.341333
20170711234428786_VALMEZ-R0_snap.fits;7.42469;26518.1;7.14063;0
20170711234528861_VALMEZ-R0_snap.fits;7.5143;26540;7.38468;0
20170711234628936_VALMEZ-R0_snap.fits;5.97609;26484.4;5.66396;0
20170711234750173_VALMEZ-R0_met.fits;7.75906;26503.4;92.0887;0.512
20170711234754098_VALMEZ-R0_met.fits;7.00916;26504.9;16.7572;0.170667
20170711234729010_VALMEZ-R0_snap.fits;6.61465;26468.3;7.66159;0
20170711234822770_VALMEZ-R0_met.fits;7.08422;26488.8;18.2111;0.341333
20170711234829085_VALMEZ-R0_snap.fits;7.72047;26466.8;5.9213;0
20170711234926429_VALMEZ-R0_met.fits;6.01854;26506.3;14.5768;0.341333
20170711235008754_VALMEZ-R0_met.fits;5.86487;26493.2;22.9968;0.170667
20170711234929160_VALMEZ-R0_snap.fits;6.23868;26526.9;6.22303;0
20170711235029234_VALMEZ-R0_snap.fits;7.70741;26460.9;4.54759;0
20170711235158834_VALMEZ-R0_met.fits;7.73538;26478.5;32.5686;0.341333
20170711235129309_VALMEZ-R0_snap.fits;6.41117;26531.2;6.78145;0
20170711235318365_VALMEZ-R0_met.fits;7.3938;26494.6;23.794;0.170667
20170711235229384_VALMEZ-R0_snap.fits;8.34653;26460.9;6.94526;0
20170711235418269_VALMEZ-R0_met.fits;6.51041;26465.3;20.1671;0.341333
20170711235329458_VALMEZ-R0_snap.fits;8.34506;26474.1;7.05703;0
20170711235424242_VALMEZ-R0_met.fits;6.69575;26465.3;19.4212;0.170667
20170711235508786_VALMEZ-R0_met.fits;6.5742;26518.1;63.8874;0.341333
20170711235429533_VALMEZ-R0_snap.fits;6.54282;26456.5;4.86226;0
20170711235526024_VALMEZ-R0_met.fits;8.03443;26491.7;28.559;0.170667
20170711235529608_VALMEZ-R0_snap.fits;7.70205;26465.3;7.43093;0
20170711235634461_VALMEZ-R0_met.fits;6.49326;26474.1;27.051;0.170667
20170711235653405_VALMEZ-R0_met.fits;6.39173;26502;17.24;0.170667
20170711235714397_VALMEZ-R0_met.fits;8.29274;26491.7;44.0543;0.341333
20170711235629682_VALMEZ-R0_snap.fits;6.89333;26496.1;6.49578;0
20170711235725661_VALMEZ-R0_met.fits;7.34625;26493.2;26.6251;0.512
20170711235743581_VALMEZ-R0_met.fits;7.82358;26485.8;19.8925;0.853333
20170711235754162_VALMEZ-R0_met.fits;7.03423;26500.5;16.9904;0.341333
20170711235729757_VALMEZ-R0_snap.fits;6.1154;26496.1;5.66679;0
20170711235853213_VALMEZ-R0_met.fits;5.9767;26465.3;12.3189;0.170667
20170711235917277_VALMEZ-R0_met.fits;6.59209;26504.9;18.5686;0.341333
20170711235829832_VALMEZ-R0_snap.fits;7.1591;26491.7;5.81044;0
20170711235935368_VALMEZ-R0_met.fits;6.446;26506.3;14.0659;2.048
20170711235929906_VALMEZ-R0_snap.fits;8.00832;26528.3;4.38941;0
