# file name; noise; peak f.; mag.; duration
20170711150049736_VALMEZ-R0_snap.fits;4.54275;26506.3;4.21558;0
20170711150149810_VALMEZ-R0_snap.fits;5.05056;26521;4.22899;0
20170711150249885_VALMEZ-R0_snap.fits;4.91289;26513.7;3.49227;0
20170711150349960_VALMEZ-R0_snap.fits;5.35977;26509.3;5.09583;0
20170711150450034_VALMEZ-R0_snap.fits;4.7551;26512.2;4.46252;0
20170711150550109_VALMEZ-R0_snap.fits;4.36486;26487.3;4.00007;0
20170711150650184_VALMEZ-R0_snap.fits;4.50899;26525.4;3.91923;0
20170711150750258_VALMEZ-R0_snap.fits;4.14506;26482.9;3.4242;0
20170711150850333_VALMEZ-R0_snap.fits;4.80892;26537.1;3.49869;0
20170711150950408_VALMEZ-R0_snap.fits;3.7794;26507.8;3.2116;0
20170711151050482_VALMEZ-R0_snap.fits;4.26157;26502;3.17851;0
20170711151150557_VALMEZ-R0_snap.fits;4.83081;26459.5;3.63106;0
20170711151250632_VALMEZ-R0_snap.fits;4.69383;26482.9;3.75983;0
20170711151350706_VALMEZ-R0_snap.fits;4.26349;26474.1;3.87318;0
20170711151450781_VALMEZ-R0_snap.fits;4.88048;26497.6;3.59038;0
20170711151550856_VALMEZ-R0_snap.fits;3.88666;26534.2;5.06106;0
20170711151650930_VALMEZ-R0_snap.fits;4.84407;26502;4.88405;0
20170711151751005_VALMEZ-R0_snap.fits;4.07959;26455.1;4.31743;0
20170711151851080_VALMEZ-R0_snap.fits;4.81062;26541.5;3.40496;0
20170711151951154_VALMEZ-R0_snap.fits;4.50889;26525.4;4.99361;0
20170711152051229_VALMEZ-R0_snap.fits;4.33096;26459.5;4.22594;0
20170711152151304_VALMEZ-R0_snap.fits;4.23361;26499;3.25712;0
20170711152251378_VALMEZ-R0_snap.fits;4.84646;26543;3.30079;0
20170711152351453_VALMEZ-R0_snap.fits;3.80939;26462.4;3.8905;0
20170711152451528_VALMEZ-R0_snap.fits;3.90282;26525.4;3.67743;0
20170711152551602_VALMEZ-R0_snap.fits;5.14221;26500.5;4.47159;0
20170711152651677_VALMEZ-R0_snap.fits;5.08539;26458;3.61823;0
20170711152751752_VALMEZ-R0_snap.fits;5.17918;26529.8;4.18447;0
20170711152851826_VALMEZ-R0_snap.fits;4.9061;26449.2;5.58567;0
20170711152951901_VALMEZ-R0_snap.fits;5.52257;26516.6;3.84706;0
20170711153051976_VALMEZ-R0_snap.fits;5.12851;26522.5;3.86281;0
20170711153152050_VALMEZ-R0_snap.fits;5.98851;26494.6;4.31315;0
20170711153252125_VALMEZ-R0_snap.fits;5.38449;26532.7;5.17423;0
20170711153352200_VALMEZ-R0_snap.fits;5.16188;26541.5;4.55268;0
20170711153452274_VALMEZ-R0_snap.fits;4.88615;26453.6;5.32888;0
20170711153552349_VALMEZ-R0_snap.fits;5.37179;26463.9;4.14579;0
20170711153652424_VALMEZ-R0_snap.fits;5.3175;26526.9;4.85242;0
20170711153752498_VALMEZ-R0_snap.fits;5.13902;26452.1;5.07148;0
20170711153852573_VALMEZ-R0_snap.fits;4.90106;26507.8;4.2549;0
20170711153952648_VALMEZ-R0_snap.fits;4.80421;26519.5;5.16932;0
20170711154052722_VALMEZ-R0_snap.fits;4.94812;26526.9;4.2056;0
20170711154152797_VALMEZ-R0_snap.fits;5.41777;26512.2;4.60176;0
20170711154252872_VALMEZ-R0_snap.fits;4.7782;26491.7;3.76665;0
20170711154352946_VALMEZ-R0_snap.fits;4.00731;26518.1;3.78401;0
20170711154453021_VALMEZ-R0_snap.fits;4.67173;26491.7;4.04499;0
20170711154621768_VALMEZ-R0_met.fits;4.70835;26503.4;10.1186;0.170667
20170711154553096_VALMEZ-R0_snap.fits;4.75893;26497.6;4.87459;0
20170711154655048_VALMEZ-R0_met.fits;5.74068;26502;71.8332;0.512
20170711154743005_VALMEZ-R0_met.fits;5.42344;26502;16.8111;0.341333
20170711154653170_VALMEZ-R0_snap.fits;5.81889;26513.7;4.9105;0
20170711154806216_VALMEZ-R0_met.fits;4.77394;26535.6;10.6173;0.170667
20170711154829938_VALMEZ-R0_met.fits;5.11138;26502;16.633;0.170667
20170711154834205_VALMEZ-R0_met.fits;4.46874;26487.3;10.6176;0.170667
20170711154753245_VALMEZ-R0_snap.fits;5.24506;26507.8;5.04778;0
20170711154850589_VALMEZ-R0_met.fits;4.20554;26506.3;24.2191;0.341333
20170711154913970_VALMEZ-R0_met.fits;5.149;26541.5;34.5495;0.341333
20170711154853320_VALMEZ-R0_snap.fits;4.80041;26523.9;5.03729;0
20170711155002269_VALMEZ-R0_met.fits;3.83263;26500.5;8.4284;0.170667
20170711155041693_VALMEZ-R0_met.fits;4.93498;26507.8;12.4884;0.170667
20170711154953394_VALMEZ-R0_snap.fits;4.07337;26463.9;3.94217;0
20170711155053469_VALMEZ-R0_snap.fits;6.19922;26537.1;5.74015;0
20170711155206856_VALMEZ-R0_met.fits;4.86298;26499;14.8;0.341333
20170711155220509_VALMEZ-R0_met.fits;5.65022;26499;13.4608;0.341333
20170711155153544_VALMEZ-R0_snap.fits;4.92857;26502;3.37221;0
20170711155305906_VALMEZ-R0_met.fits;4.67409;26493.2;12.4154;0.170667
20170711155333384_VALMEZ-R0_met.fits;5.22571;26503.4;17.2749;0.170667
20170711155253618_VALMEZ-R0_snap.fits;4.85352;26487.3;2.95395;0
20170711155353010_VALMEZ-R0_met.fits;4.7525;26502;10.2753;0.170667
20170711155438408_VALMEZ-R0_met.fits;5.12965;26499;19.8891;0.170667
20170711155353693_VALMEZ-R0_snap.fits;4.96662;26478.5;5.1049;0
20170711155453768_VALMEZ-R0_snap.fits;4.14912;26481.4;3.81946;0
20170711155553842_VALMEZ-R0_snap.fits;5.93878;26450.7;5.02744;0
20170711155653917_VALMEZ-R0_snap.fits;4.82576;26493.2;6.04779;0
20170711155753992_VALMEZ-R0_snap.fits;5.70628;26485.8;5.56296;0
20170711155854066_VALMEZ-R0_snap.fits;5.11899;26528.3;4.73724;0
20170711155954141_VALMEZ-R0_snap.fits;5.06734;26463.9;4.05374;0
