# file name; noise; peak f.; mag.; duration
20170711175959858_VALMEZ-R0_met.fits;5.23278;26500.5;54.2206;1.36533
20170711180003101_VALMEZ-R0_snap.fits;5.50769;26547.4;3.94166;0
20170711180103176_VALMEZ-R0_snap.fits;4.41645;26494.6;16.6109;0
20170711180158642_VALMEZ-R0_met.fits;4.41645;26494.6;16.6109;0.170667
20170711180212637_VALMEZ-R0_met.fits;4.70619;26499;12.0029;0.341333
20170711180233458_VALMEZ-R0_met.fits;4.38373;26502;10.5264;0.170667
20170711180203250_VALMEZ-R0_snap.fits;5.82697;26541.5;4.19094;0
20170711180303325_VALMEZ-R0_snap.fits;5.46361;26500.5;4.25802;0
20170711180401352_VALMEZ-R0_met.fits;4.67471;26497.6;15.0234;0.341333
20170711180403400_VALMEZ-R0_snap.fits;4.5145;26509.3;3.96155;0
20170711180512520_VALMEZ-R0_met.fits;5.13418;26502;12.1905;0.170667
20170711180517469_VALMEZ-R0_met.fits;5.29072;26494.6;24.5232;0.512
20170711180530269_VALMEZ-R0_met.fits;4.77802;26516.6;9.77506;0.341333
20170711180503474_VALMEZ-R0_snap.fits;5.35973;26502;4.0312;0
20170711180630856_VALMEZ-R0_met.fits;4.12585;26497.6;29.5758;0.682667
20170711180640925_VALMEZ-R0_met.fits;5.07636;26500.5;11.5326;0.341333
20170711180603549_VALMEZ-R0_snap.fits;4.50047;26502;5.04345;0
20170711180703624_VALMEZ-R0_snap.fits;3.56441;26516.6;4.59687;0
20170711180803698_VALMEZ-R0_snap.fits;4.54961;26512.2;3.39775;0
20170711180903773_VALMEZ-R0_snap.fits;5.23785;26516.6;3.81347;0
20170711181003848_VALMEZ-R0_snap.fits;4.18894;26484.4;3.44712;0
20170711181114845_VALMEZ-R0_met.fits;5.10385;26504.9;10.4821;0.170667
20170711181131400_VALMEZ-R0_met.fits;4.77232;26502;13.5817;0.170667
20170711181103922_VALMEZ-R0_snap.fits;4.29802;26453.6;4.19153;0
20170711181240690_VALMEZ-R0_met.fits;4.41204;26496.1;10.3859;1.70667
20170711181203997_VALMEZ-R0_snap.fits;5.08945;26515.1;3.81264;0
20170711181304072_VALMEZ-R0_snap.fits;5.21603;26506.3;13.955;0
20170711181359368_VALMEZ-R0_met.fits;5.21603;26506.3;13.955;0.341333
20170711181406706_VALMEZ-R0_met.fits;4.76093;26507.8;9.91995;0.170667
20170711181424456_VALMEZ-R0_met.fits;4.50862;26494.6;9.547;0.170667
20170711181404146_VALMEZ-R0_snap.fits;4.41602;26519.5;4.70985;0
20170711181509000_VALMEZ-R0_met.fits;4.65723;26502;13.4603;0.341333
20170711181523165_VALMEZ-R0_met.fits;4.43949;26500.5;14.4774;0.170667
20170711181504221_VALMEZ-R0_snap.fits;4.25117;26525.4;3.39708;0
20170711181604296_VALMEZ-R0_snap.fits;4.7156;26543;3.22522;0
20170711181724338_VALMEZ-R0_met.fits;4.03097;26502;8.55491;0.170667
20170711181743282_VALMEZ-R0_met.fits;4.52672;26493.2;18.28;0.341333
20170711181704370_VALMEZ-R0_snap.fits;3.60757;26462.4;3.76515;0
20170711181845064_VALMEZ-R0_met.fits;4.58043;26500.5;19.1849;0.170667
20170711181804445_VALMEZ-R0_snap.fits;3.70075;26543;3.33401;0
20170711181949917_VALMEZ-R0_met.fits;4.71012;26502;20.2303;0.512
20170711181957768_VALMEZ-R0_met.fits;4.13374;26496.1;8.95957;0.170667
20170711181904520_VALMEZ-R0_snap.fits;4.25878;26516.6;4.47413;0
20170711182008178_VALMEZ-R0_met.fits;4.63294;26500.5;109.243;0.341333
20170711182004594_VALMEZ-R0_snap.fits;4.55005;26450.7;3.24706;0
20170711182111496_VALMEZ-R0_met.fits;4.22975;26497.6;15.7032;0.341333
20170711182104669_VALMEZ-R0_snap.fits;4.70663;26465.3;2.78279;0
20170711182218397_VALMEZ-R0_met.fits;4.79303;26496.1;31.254;0.341333
20170711182204744_VALMEZ-R0_snap.fits;4.99032;26459.5;3.05659;0
20170711182314546_VALMEZ-R0_met.fits;5.01567;26503.4;12.5876;0.341333
20170711182322909_VALMEZ-R0_met.fits;4.08761;26496.1;9.0198;0.170667
20170711182357725_VALMEZ-R0_met.fits;4.28504;26502;11.7668;0.170667
20170711182304818_VALMEZ-R0_snap.fits;5.05421;26478.5;5.29943;0
20170711182440050_VALMEZ-R0_met.fits;5.35111;26496.1;13.2728;0.170667
20170711182404893_VALMEZ-R0_snap.fits;4.80567;26521;4.78645;0
20170711182519645_VALMEZ-R0_met.fits;4.42459;26493.2;13.7669;0.341333
20170711182504968_VALMEZ-R0_snap.fits;4.52074;26512.2;4.3192;0
20170711182605042_VALMEZ-R0_snap.fits;4.036;26460.9;4.90998;0
20170711182724232_VALMEZ-R0_met.fits;4.99737;26502;11.0814;0.170667
20170711182731400_VALMEZ-R0_met.fits;4.36585;26496.1;9.40681;0.170667
20170711182705117_VALMEZ-R0_snap.fits;3.72207;26522.5;4.09436;0
20170711182805192_VALMEZ-R0_snap.fits;5.0611;26474.1;3.10138;0
20170711182905266_VALMEZ-R0_snap.fits;4.13259;26493.2;2.78338;0
20170711183005341_VALMEZ-R0_snap.fits;3.88403;26526.9;3.72064;0
20170711183105416_VALMEZ-R0_snap.fits;4.87203;26510.7;3.70513;0
20170711183205490_VALMEZ-R0_snap.fits;4.80312;26458;3.23226;0
20170711183305565_VALMEZ-R0_snap.fits;4.38846;26544.4;3.20691;0
20170711183405640_VALMEZ-R0_snap.fits;5.59405;26471.2;3.74802;0
20170711183505714_VALMEZ-R0_snap.fits;4.39623;26525.4;3.54228;0
20170711183605789_VALMEZ-R0_snap.fits;4.10829;26526.9;4.03285;0
20170711183705864_VALMEZ-R0_snap.fits;3.88825;26456.5;3.34099;0
20170711183805938_VALMEZ-R0_snap.fits;4.53797;26544.4;3.8398;0
20170711183906013_VALMEZ-R0_snap.fits;5.12556;26493.2;3.54997;0
20170711184006088_VALMEZ-R0_snap.fits;4.87806;26460.9;4.17645;0
20170711184106162_VALMEZ-R0_snap.fits;4.91576;26515.1;3.78326;0
20170711184206237_VALMEZ-R0_snap.fits;4.33864;26452.1;3.32193;0
20170711184306312_VALMEZ-R0_snap.fits;4.66541;26547.4;5.65448;0
20170711184406386_VALMEZ-R0_snap.fits;4.58;26496.1;3.20891;0
20170711184506461_VALMEZ-R0_snap.fits;4.97188;26496.1;4.57953;0
20170711184606536_VALMEZ-R0_snap.fits;4.8786;26488.8;4.05026;0
20170711184706610_VALMEZ-R0_snap.fits;4.92893;26544.4;4.00712;0
20170711184806685_VALMEZ-R0_snap.fits;4.49949;26468.3;4.01598;0
20170711184906760_VALMEZ-R0_snap.fits;4.30838;26544.4;4.4778;0
20170711185006834_VALMEZ-R0_snap.fits;4.34645;26472.7;3.4515;0
20170711185106909_VALMEZ-R0_snap.fits;3.7858;26469.7;3.89923;0
20170711185206984_VALMEZ-R0_snap.fits;4.84482;26449.2;4.09538;0
20170711185307058_VALMEZ-R0_snap.fits;4.67489;26516.6;4.31758;0
20170711185407133_VALMEZ-R0_snap.fits;4.93122;26547.4;4.17427;0
20170711185507208_VALMEZ-R0_snap.fits;4.41061;26462.4;3.10196;0
20170711185607282_VALMEZ-R0_snap.fits;3.78891;26504.9;3.5147;0
20170711185707357_VALMEZ-R0_snap.fits;3.97177;26459.5;4.27598;0
20170711185807432_VALMEZ-R0_snap.fits;4.31665;26512.2;3.59642;0
20170711185907506_VALMEZ-R0_snap.fits;4.98678;26543;3.44779;0
