# file name; noise; peak f.; mag.; duration
20170711030027378_VALMEZ-R0_met.fits;5.50663;26509.3;11.9062;1.70667
20170711030032840_VALMEZ-R0_met.fits;4.64701;26471.2;13.0292;0.341333
20170711030051784_VALMEZ-R0_met.fits;4.70428;26499;12.0069;0.170667
20170711030134792_VALMEZ-R0_met.fits;5.22578;26512.2;37.9315;0.512
20170711030056050_VALMEZ-R0_snap.fits;4.9337;26545.9;4.11734;0
20170711030155613_VALMEZ-R0_met.fits;11.1147;26516.6;79.1022;0.341333
20170711030156125_VALMEZ-R0_snap.fits;6.45774;26459.5;6.16828;0
20170711030256200_VALMEZ-R0_snap.fits;4.41384;26469.7;3.59289;0
20170711030421192_VALMEZ-R0_met.fits;4.2491;26516.6;15.8498;1.70667
20170711030356274_VALMEZ-R0_snap.fits;5.39664;26491.7;4.57191;0
20170711030456349_VALMEZ-R0_snap.fits;4.94243;26478.5;4.60227;0
20170711030556936_VALMEZ-R0_met.fits;13.8565;26510.7;28.1344;0.170667
20170711030610930_VALMEZ-R0_met.fits;9.73068;26506.3;81.2;1.19467
20170711030615538_VALMEZ-R0_met.fits;3.71318;26509.3;8.2283;2.21867
20170711030556424_VALMEZ-R0_snap.fits;5.12532;26537.1;3.82122;0
20170711030706056_VALMEZ-R0_met.fits;4.3089;26515.1;22.314;0.512
20170711030718173_VALMEZ-R0_met.fits;4.97248;26480;17.9202;0.341333
20170711030656498_VALMEZ-R0_snap.fits;4.53485;26532.7;2.9319;0
20170711030812274_VALMEZ-R0_met.fits;4.29638;26490.2;25.3068;0.341333
20170711030818248_VALMEZ-R0_met.fits;4.61845;26510.7;25.0475;0.170667
20170711030843336_VALMEZ-R0_met.fits;4.33875;26509.3;12.2411;0.170667
20170711030756573_VALMEZ-R0_snap.fits;4.8133;26503.4;4.40535;0
20170711030901768_VALMEZ-R0_met.fits;6.6123;26521;28.861;0.341333
20170711030932146_VALMEZ-R0_met.fits;3.57351;26502;9.61804;0.170667
20170711030856648_VALMEZ-R0_snap.fits;4.64241;26465.3;3.37225;0
20170711031026077_VALMEZ-R0_met.fits;4.71771;26503.4;42.185;0.341333
20170711030956722_VALMEZ-R0_snap.fits;4.96828;26488.8;5.05034;0
20170711031136733_VALMEZ-R0_met.fits;5.16051;26506.3;72.279;0.341333
20170711031143218_VALMEZ-R0_met.fits;3.54496;26512.2;8.93077;0.170667
20170711031056797_VALMEZ-R0_snap.fits;4.38491;26452.1;4.03291;0
20170711031157042_VALMEZ-R0_met.fits;4.72278;26519.5;12.6625;0.341333
20170711031227250_VALMEZ-R0_met.fits;4.83994;26510.7;12.225;0.170667
20170711031238514_VALMEZ-R0_met.fits;4.64726;26510.7;11.2166;0.170667
20170711031243976_VALMEZ-R0_met.fits;5.377;26518.1;13.7742;0.512
20170711031156872_VALMEZ-R0_snap.fits;4.44227;26497.6;3.1318;0
20170711031300701_VALMEZ-R0_met.fits;5.28054;26510.7;44.2776;1.19467
20170711031312136_VALMEZ-R0_met.fits;4.60731;26507.8;11.722;0.170667
20170711031344392_VALMEZ-R0_met.fits;4.84438;26504.9;18.5352;0.512
20170711031256946_VALMEZ-R0_snap.fits;4.46251;26488.8;4.37036;0
20170711031402994_VALMEZ-R0_met.fits;4.12603;26532.7;21.6075;0.341333
20170711031415794_VALMEZ-R0_met.fits;4.1606;26528.3;24.691;0.682667
20170711031357021_VALMEZ-R0_snap.fits;4.3223;26502;4.02643;0
20170711031457096_VALMEZ-R0_snap.fits;5.34182;26502;3.99665;0
20170711031616797_VALMEZ-R0_met.fits;4.27961;26491.7;18.4409;0.341333
20170711031639837_VALMEZ-R0_met.fits;4.63581;26513.7;13.236;0.170667
20170711031643080_VALMEZ-R0_met.fits;4.6486;26516.6;9.91908;0.512
20170711031557170_VALMEZ-R0_snap.fits;4.84138;26509.3;3.71053;0
20170711031736840_VALMEZ-R0_met.fits;7.08047;26509.3;177.542;1.024
20170711031657245_VALMEZ-R0_snap.fits;4.79177;26521;3.57218;0
20170711031759538_VALMEZ-R0_met.fits;4.63003;26512.2;9.29766;0.170667
20170711031757320_VALMEZ-R0_snap.fits;5.95182;26523.9;4.34259;0
20170711031855517_VALMEZ-R0_met.fits;4.32561;26523.9;10.3382;0.170667
20170711031930674_VALMEZ-R0_met.fits;4.91749;26521;21.3083;0.341333
20170711031857394_VALMEZ-R0_snap.fits;4.57031;26507.8;4.09189;0
20170711032025629_VALMEZ-R0_met.fits;4.12202;26516.6;11.9091;0.170667
20170711032036722_VALMEZ-R0_met.fits;3.89885;26512.2;9.11514;0.341333
20170711031957469_VALMEZ-R0_snap.fits;3.83719;26485.8;3.44216;0
20170711032128946_VALMEZ-R0_met.fits;3.65799;26518.1;28.3435;0.341333
20170711032057544_VALMEZ-R0_snap.fits;4.42184;26544.4;3.37152;0
20170711032157618_VALMEZ-R0_snap.fits;5.16365;26452.1;4.43399;0
20170711032254280_VALMEZ-R0_met.fits;4.77978;26515.1;23.6319;0.341333
20170711032314589_VALMEZ-R0_met.fits;4.27729;26509.3;17.3356;0.341333
20170711032325000_VALMEZ-R0_met.fits;5.49979;26506.3;11.7303;0.853333
20170711032257693_VALMEZ-R0_snap.fits;3.78357;26529.8;3.95012;0
20170711032415346_VALMEZ-R0_met.fits;4.40307;26510.7;18.0327;0.341333
20170711032422002_VALMEZ-R0_met.fits;4.28227;26507.8;12.3131;0.170667
20170711032433778_VALMEZ-R0_met.fits;4.94709;26503.4;16.5346;2.73067
20170711032357768_VALMEZ-R0_snap.fits;4.13988;26509.3;5.59513;0
20170711032508082_VALMEZ-R0_met.fits;4.26489;26510.7;8.79719;0.341333
20170711032457842_VALMEZ-R0_snap.fits;5.19505;26516.6;4.19557;0
20170711032627272_VALMEZ-R0_met.fits;4.56012;26503.4;9.48637;0.170667
20170711032636146_VALMEZ-R0_met.fits;4.85753;26518.1;13.7023;0.341333
20170711032557917_VALMEZ-R0_snap.fits;4.22676;26544.4;4.65558;0
20170711032743218_VALMEZ-R0_met.fits;3.97319;26507.8;9.25826;0.170667
20170711032657992_VALMEZ-R0_snap.fits;4.46589;26449.2;3.53983;0
20170711032800797_VALMEZ-R0_met.fits;5.06592;26507.8;20.125;0.341333
20170711032804040_VALMEZ-R0_met.fits;5.00876;26506.3;10.5218;0.170667
20170711032849949_VALMEZ-R0_met.fits;4.88211;26504.9;22.034;0.512
20170711032758066_VALMEZ-R0_snap.fits;5.12989;26474.1;3.65271;0
20170711032913501_VALMEZ-R0_met.fits;4.42373;26518.1;32.6952;0.341333
20170711032858141_VALMEZ-R0_snap.fits;5.35314;26500.5;4.69679;0
20170711033000946_VALMEZ-R0_met.fits;4.71596;26529.8;11.3412;0.512
20170711032958216_VALMEZ-R0_snap.fits;4.65931;26497.6;2.98909;0
20170711033103069_VALMEZ-R0_met.fits;4.40858;26513.7;14.3777;0.170667
20170711033127474_VALMEZ-R0_met.fits;3.75211;26497.6;9.96047;0.170667
20170711033058290_VALMEZ-R0_snap.fits;4.89225;26516.6;4.29688;0
20170711033152733_VALMEZ-R0_met.fits;4.38102;26499;10.6323;0.341333
20170711033250760_VALMEZ-R0_met.fits;4.48189;26526.9;9.35173;0.170667
20170711033158365_VALMEZ-R0_snap.fits;5.16215;26469.7;4.25198;0
20170711033305778_VALMEZ-R0_met.fits;4.42497;26534.2;21.733;1.70667
20170711033258440_VALMEZ-R0_snap.fits;4.49422;26458;4.67141;0
20170711033358514_VALMEZ-R0_snap.fits;4.79688;26471.2;3.35461;0
20170711033507464_VALMEZ-R0_met.fits;4.47629;26509.3;15.3636;0.341333
20170711033534600_VALMEZ-R0_met.fits;7.67317;26497.6;16.0227;0.170667
20170711033550642_VALMEZ-R0_met.fits;4.3042;26507.8;39.3663;1.536
20170711033458589_VALMEZ-R0_snap.fits;4.82955;26488.8;4.19355;0
20170711033615901_VALMEZ-R0_met.fits;4.265;26522.5;10.2461;0.341333
20170711033620168_VALMEZ-R0_met.fits;4.20007;26518.1;14.0064;0.853333
20170711033558664_VALMEZ-R0_snap.fits;5.05193;26538.6;3.56479;0
20170711033701298_VALMEZ-R0_met.fits;3.88003;26521;9.46436;0.512
20170711033658738_VALMEZ-R0_snap.fits;8.21371;26491.7;7.82714;0
20170711033758813_VALMEZ-R0_snap.fits;4.69974;26519.5;3.19335;0
20170711033922610_VALMEZ-R0_met.fits;5.41437;26507.8;19.9924;0.341333
20170711033925682_VALMEZ-R0_met.fits;11.2948;26500.5;26.4529;0.170667
20170711033937458_VALMEZ-R0_met.fits;4.00951;26513.7;8.4212;0.170667
20170711033951794_VALMEZ-R0_met.fits;6.50282;26521;41.1692;0.512
20170711033858888_VALMEZ-R0_snap.fits;4.54542;26538.6;4.01509;0
20170711034016200_VALMEZ-R0_met.fits;4.01795;26534.2;14.9927;0.341333
20170711034026610_VALMEZ-R0_met.fits;5.3017;26516.6;15.4028;0.170667
20170711034041629_VALMEZ-R0_met.fits;4.78426;26506.3;11.516;0.341333
20170711033958962_VALMEZ-R0_snap.fits;4.51614;26496.1;3.67427;0
20170711034148701_VALMEZ-R0_met.fits;4.05096;26509.3;12.0316;0.170667
20170711034059037_VALMEZ-R0_snap.fits;4.22812;26541.5;2.9889;0
20170711034220274_VALMEZ-R0_met.fits;4.49023;26509.3;12.2412;0.170667
20170711034159112_VALMEZ-R0_snap.fits;4.80626;26535.6;4.14823;0
20170711034303112_VALMEZ-R0_met.fits;3.74135;26510.7;7.73466;0.170667
20170711034312498_VALMEZ-R0_met.fits;4.49562;26540;14.2289;0.682667
20170711034259186_VALMEZ-R0_snap.fits;3.8163;26449.2;3.967;0
20170711034406088_VALMEZ-R0_met.fits;4.66;26504.9;19.3947;0.341333
20170711034359261_VALMEZ-R0_snap.fits;4.46581;26469.7;3.3033;0
20170711034504456_VALMEZ-R0_met.fits;4.24285;26510.7;12.9599;0.170667
20170711034538589_VALMEZ-R0_met.fits;4.16584;26510.7;13.6678;2.73067
20170711034459336_VALMEZ-R0_snap.fits;4.75745;26487.3;3.38245;0
20170711034556168_VALMEZ-R0_met.fits;4.25775;26521;54.9868;1.70667
20170711034614600_VALMEZ-R0_met.fits;4.16759;26462.4;16.3527;0.341333
20170711034633202_VALMEZ-R0_met.fits;4.13098;26518.1;18.2938;0.341333
20170711034559410_VALMEZ-R0_snap.fits;4.3774;26516.6;2.72883;0
20170711034656413_VALMEZ-R0_met.fits;4.03843;26496.1;12.2608;0.170667
20170711034659485_VALMEZ-R0_snap.fits;4.51365;26459.5;3.93061;0
20170711034800754_VALMEZ-R0_met.fits;4.89844;26504.9;32.162;2.21867
20170711034845810_VALMEZ-R0_met.fits;4.05993;26500.5;9.38992;0.341333
20170711034759560_VALMEZ-R0_snap.fits;3.46645;26529.8;3.44985;0
20170711034920626_VALMEZ-R0_met.fits;4.28357;26513.7;8.66487;0.170667
20170711034859634_VALMEZ-R0_snap.fits;4.6654;26449.2;3.60112;0
20170711035036061_VALMEZ-R0_met.fits;4.40508;26512.2;46.4289;0.341333
20170711035047325_VALMEZ-R0_met.fits;4.48627;26509.3;11.1544;0.170667
20170711035051592_VALMEZ-R0_met.fits;4.17158;26512.2;8.59776;0.170667
20170711034959709_VALMEZ-R0_snap.fits;4.31846;26460.9;3.41851;0
20170711035104733_VALMEZ-R0_met.fits;4.04238;26509.3;12.1574;0.170667
20170711035059784_VALMEZ-R0_snap.fits;4.4053;26512.2;4.92876;0
20170711035159858_VALMEZ-R0_snap.fits;4.18433;26521;3.71614;0
20170711035328605_VALMEZ-R0_met.fits;5.55223;26499;15.4729;0.170667
20170711035341234_VALMEZ-R0_met.fits;4.74957;26507.8;14.8254;3.24267
20170711035259933_VALMEZ-R0_snap.fits;4.42137;26503.4;9.37397;0
20170711035355229_VALMEZ-R0_met.fits;4.42137;26503.4;9.37397;2.21867
20170711035421170_VALMEZ-R0_met.fits;4.04314;26512.2;8.44489;0.853333
20170711035430898_VALMEZ-R0_met.fits;4.71547;26510.7;22.448;0.853333
20170711035437042_VALMEZ-R0_met.fits;4.73628;26503.4;11.9489;0.170667
20170711035400008_VALMEZ-R0_snap.fits;4.85822;26529.8;4.16484;0
20170711035508274_VALMEZ-R0_met.fits;3.938;26504.9;10.5814;0.170667
20170711035538824_VALMEZ-R0_met.fits;4.03289;26499;9.55878;0.170667
20170711035500082_VALMEZ-R0_snap.fits;3.94837;26468.3;3.47066;0
20170711035601181_VALMEZ-R0_met.fits;4.67934;26502;14.9556;0.170667
20170711035617565_VALMEZ-R0_met.fits;4.02304;26513.7;25.4419;0.512
20170711035600157_VALMEZ-R0_snap.fits;4.68046;26545.9;3.62039;0
20170711035712178_VALMEZ-R0_met.fits;4.36727;26494.6;16.2825;0.341333
20170711035730781_VALMEZ-R0_met.fits;3.75009;26499;7.52053;0.170667
20170711035750237_VALMEZ-R0_met.fits;5.14424;26500.5;11.7826;1.024
20170711035700232_VALMEZ-R0_snap.fits;4.31357;26472.7;3.76082;0
20170711035801672_VALMEZ-R0_met.fits;4.53514;26497.6;9.70533;0.170667
20170711035825906_VALMEZ-R0_met.fits;4.9174;26510.7;17.4117;0.170667
20170711035800306_VALMEZ-R0_snap.fits;3.80153;26541.5;3.61012;0
20170711035854920_VALMEZ-R0_met.fits;3.99466;26507.8;11.0873;0.682667
20170711035900381_VALMEZ-R0_snap.fits;4.00928;26484.4;3.25879;0
