# file name; noise; peak f.; mag.; duration
20170711210016541_VALMEZ-R0_snap.fits;6.44605;26474.1;5.09344;0
20170711210116616_VALMEZ-R0_snap.fits;5.27349;26474.1;5.32844;0
20170711210216690_VALMEZ-R0_snap.fits;5.00438;26523.9;5.72042;0
20170711210316765_VALMEZ-R0_snap.fits;5.57621;26493.2;4.06259;0
20170711210416840_VALMEZ-R0_snap.fits;5.99408;26459.5;7.13116;0
20170711210516914_VALMEZ-R0_snap.fits;6.79715;26535.6;6.16586;0
20170711210616989_VALMEZ-R0_snap.fits;6.2135;26482.9;4.6061;0
20170711210717064_VALMEZ-R0_snap.fits;6.92427;26475.6;5.52759;0
20170711210817138_VALMEZ-R0_snap.fits;6.00035;26459.5;6.04227;0
20170711210917213_VALMEZ-R0_snap.fits;7.21593;26499;4.97185;0
20170711211017288_VALMEZ-R0_snap.fits;6.675;26503.4;5.14517;0
20170711211117362_VALMEZ-R0_snap.fits;6.42439;26506.3;5.7323;0
20170711211217437_VALMEZ-R0_snap.fits;6.08348;26466.8;5.34299;0
20170711211317512_VALMEZ-R0_snap.fits;6.10054;26515.1;6.62368;0
20170711211417586_VALMEZ-R0_snap.fits;5.50896;26484.4;6.59251;0
20170711211517661_VALMEZ-R0_snap.fits;7.12597;26506.3;5.53365;0
20170711211617736_VALMEZ-R0_snap.fits;6.95621;26534.2;5.22143;0
20170711211717810_VALMEZ-R0_snap.fits;5.66877;26497.6;5.25198;0
20170711211817885_VALMEZ-R0_snap.fits;6.77096;26494.6;4.71839;0
20170711211917960_VALMEZ-R0_snap.fits;6.41893;26541.5;6.66755;0
20170711212018034_VALMEZ-R0_snap.fits;6.25578;26456.5;5.93086;0
20170711212118109_VALMEZ-R0_snap.fits;6.8872;26487.3;5.34072;0
20170711212218184_VALMEZ-R0_snap.fits;7.05394;26471.2;5.57836;0
20170711212318258_VALMEZ-R0_snap.fits;7.17588;26458;5.69439;0
20170711212418333_VALMEZ-R0_snap.fits;7.03454;26456.5;5.75222;0
20170711212518408_VALMEZ-R0_snap.fits;6.12101;26478.5;5.30719;0
20170711212618482_VALMEZ-R0_snap.fits;5.85701;26496.1;4.8422;0
20170711212718557_VALMEZ-R0_snap.fits;6.33655;26488.8;5.9243;0
20170711212818632_VALMEZ-R0_snap.fits;6.71076;26478.5;5.97604;0
20170711212918706_VALMEZ-R0_snap.fits;6.62398;26480;6.04145;0
20170711213018781_VALMEZ-R0_snap.fits;6.17951;26463.9;6.78412;0
20170711213118856_VALMEZ-R0_snap.fits;6.8771;26499;5.4991;0
20170711213218930_VALMEZ-R0_snap.fits;6.92715;26518.1;5.58538;0
20170711213319005_VALMEZ-R0_snap.fits;6.63747;26518.1;6.79231;0
20170711213419080_VALMEZ-R0_snap.fits;7.21622;26510.7;5.25024;0
20170711213519154_VALMEZ-R0_snap.fits;6.63542;26474.1;6.72654;0
20170711213619229_VALMEZ-R0_snap.fits;7.03976;26541.5;5.3548;0
20170711213719304_VALMEZ-R0_snap.fits;6.97592;26453.6;4.69321;0
20170711213819378_VALMEZ-R0_snap.fits;7.51371;26452.1;5.74513;0
20170711213919453_VALMEZ-R0_snap.fits;8.75089;26535.6;7.00974;0
20170711214019528_VALMEZ-R0_snap.fits;8.23814;26543;6.37316;0
20170711214119602_VALMEZ-R0_snap.fits;8.23868;26484.4;6.49843;0
20170711214219677_VALMEZ-R0_snap.fits;7.5143;26455.1;8.14479;0
20170711214410440_VALMEZ-R0_met.fits;8.02291;26453.6;32.7743;0.170667
20170711214319752_VALMEZ-R0_snap.fits;8.1759;26463.9;7.80585;0
20170711214424264_VALMEZ-R0_met.fits;8.18158;26484.4;17.1436;0.170667
20170711214458226_VALMEZ-R0_met.fits;7.43217;26516.6;18.0711;0.170667
20170711214419826_VALMEZ-R0_snap.fits;6.86845;26463.9;6.4346;0
20170711214605469_VALMEZ-R0_met.fits;8.11754;26477.1;29.5706;0.341333
20170711214519901_VALMEZ-R0_snap.fits;7.79629;26516.6;7.9847;0
20170711214619976_VALMEZ-R0_snap.fits;8.12778;26544.4;8.71738;0
20170711214802376_VALMEZ-R0_met.fits;7.98083;26493.2;20.5429;0.170667
20170711214720050_VALMEZ-R0_snap.fits;8.4928;26485.8;6.3543;0
20170711214814664_VALMEZ-R0_met.fits;7.0507;26503.4;26.452;0.170667
20170711214820125_VALMEZ-R0_snap.fits;7.37287;26471.2;6.47189;0
20170711214921224_VALMEZ-R0_met.fits;6.5836;26516.6;13.3245;0.170667
20170711214959453_VALMEZ-R0_met.fits;6.57053;26490.2;15.9478;0.170667
20170711214920200_VALMEZ-R0_snap.fits;7.7633;26449.2;6.60123;0
20170711215020274_VALMEZ-R0_snap.fits;8.14981;26500.5;5.9317;0
20170711215203698_VALMEZ-R0_met.fits;6.58425;26481.4;27.4573;0.341333
20170711215120349_VALMEZ-R0_snap.fits;8.11435;26471.2;7.2822;0
20170711215219229_VALMEZ-R0_met.fits;7.54506;26499;27.8153;0.170667
20170711215238002_VALMEZ-R0_met.fits;8.68113;26481.4;19.043;0.170667
20170711215240562_VALMEZ-R0_met.fits;7.20411;26491.7;36.7132;0.682667
20170711215220424_VALMEZ-R0_snap.fits;8.41199;26459.5;4.18299;0
20170711215320498_VALMEZ-R0_snap.fits;8.01755;26541.5;7.77588;0
20170711215420573_VALMEZ-R0_snap.fits;6.9427;26529.8;7.43396;0
20170711215541810_VALMEZ-R0_met.fits;9.30986;26494.6;48.2486;0.341333
20170711215600925_VALMEZ-R0_met.fits;7.45559;26475.6;16.5256;0.170667
20170711215520648_VALMEZ-R0_snap.fits;6.66975;26547.4;8.20684;0
20170711215620722_VALMEZ-R0_snap.fits;7.95453;26547.4;6.78994;0
20170711215720797_VALMEZ-R0_snap.fits;8.39158;26496.1;6.59774;0
20170711215843400_VALMEZ-R0_met.fits;6.41814;26507.8;17.2079;0.170667
20170711215905586_VALMEZ-R0_met.fits;8.59108;26477.1;18.5086;0.341333
20170711215820872_VALMEZ-R0_snap.fits;7.61459;26545.9;5.66688;0
20170711215920946_VALMEZ-R0_snap.fits;7.74186;26484.4;6.01184;0
