# file name; noise; peak f.; mag.; duration
20170711080018376_VALMEZ-R0_snap.fits;4.52301;26531.2;4.09274;0
20170711080118450_VALMEZ-R0_snap.fits;4.03453;26490.2;4.02125;0
20170711080218525_VALMEZ-R0_snap.fits;4.07969;26474.1;2.87996;0
20170711080318600_VALMEZ-R0_snap.fits;3.67404;26491.7;3.91688;0
20170711080418674_VALMEZ-R0_snap.fits;4.44183;26500.5;3.6878;0
20170711080518749_VALMEZ-R0_snap.fits;3.94796;26535.6;2.99704;0
20170711080618824_VALMEZ-R0_snap.fits;4.36373;26465.3;3.21357;0
20170711080718898_VALMEZ-R0_snap.fits;3.72391;26450.7;4.07858;0
20170711080818973_VALMEZ-R0_snap.fits;2.94222;26503.4;4.41683;0
20170711080919048_VALMEZ-R0_snap.fits;3.9317;26528.3;2.69869;0
20170711081019122_VALMEZ-R0_snap.fits;3.14019;26540;3.64247;0
20170711081119197_VALMEZ-R0_snap.fits;3.97277;26541.5;3.17182;0
20170711081219272_VALMEZ-R0_snap.fits;3.77205;26522.5;3.94006;0
20170711081319346_VALMEZ-R0_snap.fits;4.60638;26541.5;3.37901;0
20170711081419421_VALMEZ-R0_snap.fits;3.42007;26512.2;3.69832;0
20170711081519496_VALMEZ-R0_snap.fits;3.80135;26529.8;2.83895;0
20170711081619570_VALMEZ-R0_snap.fits;3.93988;26502;3.70974;0
20170711081719645_VALMEZ-R0_snap.fits;4.74205;26523.9;3.05344;0
20170711081819720_VALMEZ-R0_snap.fits;3.08132;26449.2;3.57425;0
20170711081919794_VALMEZ-R0_snap.fits;3.6592;26538.6;3.83849;0
20170711082019869_VALMEZ-R0_snap.fits;4.21859;26472.7;3.21714;0
20170711082119944_VALMEZ-R0_snap.fits;3.87056;26502;3.60844;0
20170711082220018_VALMEZ-R0_snap.fits;3.86642;26484.4;3.47134;0
20170711082320093_VALMEZ-R0_snap.fits;3.59542;26449.2;3.91751;0
20170711082420168_VALMEZ-R0_snap.fits;3.89065;26482.9;2.86752;0
20170711082520242_VALMEZ-R0_snap.fits;4.30528;26472.7;3.1852;0
20170711082620317_VALMEZ-R0_snap.fits;4.13851;26513.7;4.88479;0
20170711082720392_VALMEZ-R0_snap.fits;4.13422;26478.5;3.42765;0
20170711082820466_VALMEZ-R0_snap.fits;3.93084;26510.7;2.98841;0
20170711082920541_VALMEZ-R0_snap.fits;4.50678;26509.3;3.01548;0
20170711083020616_VALMEZ-R0_snap.fits;3.74775;26529.8;3.97369;0
20170711083120690_VALMEZ-R0_snap.fits;3.86264;26455.1;3.10274;0
20170711083220765_VALMEZ-R0_snap.fits;4.32507;26453.6;3.9368;0
20170711083320840_VALMEZ-R0_snap.fits;3.77572;26532.7;3.07109;0
20170711083420914_VALMEZ-R0_snap.fits;4.20312;26497.6;3.22238;0
20170711083520989_VALMEZ-R0_snap.fits;4.09576;26538.6;3.88865;0
20170711083621064_VALMEZ-R0_snap.fits;3.81649;26523.9;3.14098;0
20170711083721138_VALMEZ-R0_snap.fits;3.42985;26450.7;3.28534;0
20170711083821213_VALMEZ-R0_snap.fits;3.66341;26462.4;4.37639;0
20170711083921288_VALMEZ-R0_snap.fits;3.8449;26519.5;3.33231;0
20170711084021362_VALMEZ-R0_snap.fits;3.83593;26450.7;3.59317;0
20170711084121437_VALMEZ-R0_snap.fits;3.37488;26516.6;3.38068;0
20170711084221512_VALMEZ-R0_snap.fits;4.23899;26504.9;3.37745;0
20170711084321586_VALMEZ-R0_snap.fits;3.67566;26497.6;4.17999;0
20170711084421661_VALMEZ-R0_snap.fits;4.37117;26478.5;2.82239;0
20170711084521736_VALMEZ-R0_snap.fits;3.6475;26540;3.8175;0
20170711084621810_VALMEZ-R0_snap.fits;4.3557;26490.2;3.4225;0
20170711084721885_VALMEZ-R0_snap.fits;3.11937;26529.8;3.62284;0
20170711084821960_VALMEZ-R0_snap.fits;4.30574;26529.8;3.11817;0
20170711084922034_VALMEZ-R0_snap.fits;4.15255;26523.9;3.37847;0
20170711085022109_VALMEZ-R0_snap.fits;4.18281;26490.2;2.86475;0
20170711085122184_VALMEZ-R0_snap.fits;4.13199;26500.5;3.08732;0
20170711085222258_VALMEZ-R0_snap.fits;3.91474;26455.1;3.22756;0
20170711085322333_VALMEZ-R0_snap.fits;4.2614;26466.8;3.88504;0
20170711085422408_VALMEZ-R0_snap.fits;4.04694;26485.8;3.73832;0
20170711085522482_VALMEZ-R0_snap.fits;3.80348;26515.1;3.40598;0
20170711085622557_VALMEZ-R0_snap.fits;3.55158;26543;3.43906;0
20170711085722632_VALMEZ-R0_snap.fits;3.63119;26493.2;2.91186;0
20170711085838578_VALMEZ-R0_met.fits;3.05737;26460.9;7.06151;0.170667
20170711085842504_VALMEZ-R0_met.fits;3.72832;26468.3;10.3742;0.170667
20170711085822706_VALMEZ-R0_snap.fits;4.16925;26496.1;3.16068;0
20170711085954354_VALMEZ-R0_met.fits;3.97783;26502;11.7209;1.36533
20170711085922781_VALMEZ-R0_snap.fits;3.33677;26521;2.72554;0
