# file name; noise; peak f.; mag.; duration
20170711040022301_VALMEZ-R0_met.fits;4.22695;26502;12.7656;0.341333
20170711040027250_VALMEZ-R0_met.fits;4.47611;26500.5;9.27415;0.170667
20170711040049778_VALMEZ-R0_met.fits;3.88358;26500.5;7.84482;0.170667
20170711040000456_VALMEZ-R0_snap.fits;4.07116;26529.8;3.54475;0
20170711040100530_VALMEZ-R0_snap.fits;3.90637;26502;3.75868;0
20170711040236616_VALMEZ-R0_met.fits;4.17786;26482.9;28.7215;0.512
20170711040200605_VALMEZ-R0_snap.fits;4.26348;26507.8;3.65041;0
20170711040300680_VALMEZ-R0_snap.fits;4.24391;26540;3.02031;0
20170711040408093_VALMEZ-R0_met.fits;4.6182;26521;9.63447;0.341333
20170711040400754_VALMEZ-R0_snap.fits;5.01014;26455.1;3.6852;0
20170711040500829_VALMEZ-R0_snap.fits;3.9019;26485.8;3.13823;0
20170711040616434_VALMEZ-R0_met.fits;4.71282;26503.4;10.3853;0.170667
20170711040626845_VALMEZ-R0_met.fits;3.838;26507.8;11.8756;0.341333
20170711040600904_VALMEZ-R0_snap.fits;3.53593;26525.4;4.29079;0
20170711040707805_VALMEZ-R0_met.fits;4.09736;26504.9;9.55492;0.341333
20170711040714120_VALMEZ-R0_met.fits;4.2356;26509.3;10.7008;0.170667
20170711040721970_VALMEZ-R0_met.fits;3.81848;26490.2;35.6335;0.341333
20170711040700978_VALMEZ-R0_snap.fits;3.75155;26456.5;3.447;0
20170711040837917_VALMEZ-R0_met.fits;4.04007;26521;9.36134;2.21867
20170711040852765_VALMEZ-R0_met.fits;4.85991;26499;11.6101;0.170667
20170711040801053_VALMEZ-R0_snap.fits;3.78914;26543;4.74299;0
20170711040904029_VALMEZ-R0_met.fits;4.27981;26502;9.58326;8.02133
20170711040922290_VALMEZ-R0_met.fits;3.5346;26496.1;20.8995;0.170667
20170711040950280_VALMEZ-R0_met.fits;3.93597;26512.2;8.76984;0.170667
20170711040901128_VALMEZ-R0_snap.fits;4.12307;26506.3;4.79975;0
20170711040956253_VALMEZ-R0_met.fits;4.40675;26497.6;9.61191;0.170667
20170711041001202_VALMEZ-R0_snap.fits;4.9947;26484.4;4.04314;0
20170711041105032_VALMEZ-R0_met.fits;4.15907;26506.3;13.6003;0.170667
20170711041101277_VALMEZ-R0_snap.fits;5.24033;26500.5;3.65293;0
20170711041217224_VALMEZ-R0_met.fits;4.82047;26497.6;9.72819;0.170667
20170711041236680_VALMEZ-R0_met.fits;4.15833;26455.1;13.6156;0.170667
20170711041201352_VALMEZ-R0_snap.fits;4.04017;26502;4.06248;0
20170711041309106_VALMEZ-R0_met.fits;4.78193;26497.6;33.3987;0.341333
20170711041342216_VALMEZ-R0_met.fits;3.97251;26502;13.7689;0.170667
20170711041301426_VALMEZ-R0_snap.fits;4.45016;26456.5;3.5899;0
20170711041355528_VALMEZ-R0_met.fits;5.67644;26458;75.2673;0.341333
20170711041401501_VALMEZ-R0_snap.fits;5.09006;26506.3;4.22196;0
20170711041518301_VALMEZ-R0_met.fits;4.15074;26503.4;20.2974;0.341333
20170711041520520_VALMEZ-R0_met.fits;4.76165;26515.1;15.5854;0.341333
20170711041537245_VALMEZ-R0_met.fits;4.16382;26504.9;17.1336;0.341333
20170711041501576_VALMEZ-R0_snap.fits;5.07372;26534.2;3.25068;0
20170711041618034_VALMEZ-R0_met.fits;3.98479;26500.5;8.07599;0.170667
20170711041601650_VALMEZ-R0_snap.fits;4.29305;26488.8;4.47228;0
20170711041729373_VALMEZ-R0_met.fits;5.22974;26521;11.3376;0.853333
20170711041701725_VALMEZ-R0_snap.fits;3.83747;26509.3;10.5431;0
20170711041757021_VALMEZ-R0_met.fits;3.83747;26509.3;8.25997;0.341333
20170711041811698_VALMEZ-R0_met.fits;4.29724;26497.6;12.0979;0.170667
20170711041826546_VALMEZ-R0_met.fits;4.30032;26513.7;13.0353;0.341333
20170711041830642_VALMEZ-R0_met.fits;4.03636;26502;8.75473;0.170667
20170711041834909_VALMEZ-R0_met.fits;4.25691;26499;16.4265;0.341333
20170711041839688_VALMEZ-R0_met.fits;4.59774;26507.8;19.5522;1.36533
20170711041801800_VALMEZ-R0_snap.fits;5.35881;26482.9;4.78257;0
20170711041903752_VALMEZ-R0_met.fits;4.27465;26499;19.1917;0.170667
20170711041905800_VALMEZ-R0_met.fits;4.47023;26494.6;9.62394;0.170667
20170711041914333_VALMEZ-R0_met.fits;4.72234;26507.8;24.3566;0.512
20170711041937202_VALMEZ-R0_met.fits;4.83438;26516.6;10.7243;1.87733
20170711041943858_VALMEZ-R0_met.fits;4.6387;26472.7;11.3031;0.341333
20170711041901874_VALMEZ-R0_snap.fits;3.94446;26537.1;5.48465;0
20170711042001266_VALMEZ-R0_met.fits;4.53574;26507.8;14.0895;0.170667
20170711042005533_VALMEZ-R0_met.fits;5.08423;26500.5;20.4496;0.341333
20170711042013384_VALMEZ-R0_met.fits;5.18368;26496.1;20.6916;0.341333
20170711042034376_VALMEZ-R0_met.fits;4.57425;26500.5;9.32419;0.853333
20170711042053490_VALMEZ-R0_met.fits;3.76354;26496.1;13.1688;0.341333
20170711042001949_VALMEZ-R0_snap.fits;4.99352;26544.4;2.78722;0
20170711042143154_VALMEZ-R0_met.fits;4.04805;26484.4;39.4999;0.512
20170711042102024_VALMEZ-R0_snap.fits;4.22668;26540;4.4335;0
20170711042159709_VALMEZ-R0_met.fits;3.26161;26497.6;8.222;0.170667
20170711042235378_VALMEZ-R0_met.fits;4.55581;26510.7;9.52148;0.170667
20170711042202098_VALMEZ-R0_snap.fits;3.47135;26475.6;3.33578;0
20170711042306098_VALMEZ-R0_met.fits;4.90974;26493.2;14.7425;0.341333
20170711042323165_VALMEZ-R0_met.fits;4.27332;26499;9.03971;0.341333
20170711042302173_VALMEZ-R0_snap.fits;5.03305;26499;3.68324;0
20170711042356104_VALMEZ-R0_met.fits;5.47557;26502;14.6383;0.170667
20170711042420338_VALMEZ-R0_met.fits;4.12637;26503.4;83.7769;1.024
20170711042402248_VALMEZ-R0_snap.fits;4.10952;26522.5;3.55978;0
20170711042520072_VALMEZ-R0_met.fits;4.15005;26484.4;8.30814;0.170667
20170711042528946_VALMEZ-R0_met.fits;3.96695;26523.9;13.2831;1.19467
20170711042502322_VALMEZ-R0_snap.fits;4.65204;26531.2;3.92483;0
20170711042555741_VALMEZ-R0_met.fits;4.62731;26494.6;21.5791;0.341333
20170711042603762_VALMEZ-R0_met.fits;4.56028;26500.5;10.302;0.170667
20170711042615026_VALMEZ-R0_met.fits;4.4445;26496.1;10.8799;0.170667
20170711042627314_VALMEZ-R0_met.fits;4.57366;26482.9;13.0145;0.170667
20170711042602397_VALMEZ-R0_snap.fits;3.87738;26509.3;3.85943;0
20170711042733874_VALMEZ-R0_met.fits;4.96549;26503.4;29.0256;0.341333
20170711042702472_VALMEZ-R0_snap.fits;4.82027;26507.8;2.69696;0
20170711042811421_VALMEZ-R0_met.fits;4.59424;26494.6;17.3387;1.36533
20170711042837021_VALMEZ-R0_met.fits;3.3505;26534.2;60.8192;0.341333
20170711042802546_VALMEZ-R0_snap.fits;4.42114;26493.2;3.73645;0
20170711042906376_VALMEZ-R0_met.fits;4.79413;26512.2;33.5939;0.341333
20170711042908936_VALMEZ-R0_met.fits;4.18141;26497.6;33.6444;0.341333
20170711042902621_VALMEZ-R0_snap.fits;4.557;26516.6;4.00324;0
20170711043018738_VALMEZ-R0_met.fits;4.13518;26496.1;11.4228;0.512
20170711043048264_VALMEZ-R0_met.fits;4.21188;26510.7;11.8211;0.170667
20170711043002696_VALMEZ-R0_snap.fits;3.675;26516.6;4.68886;0
20170711043101576_VALMEZ-R0_met.fits;4.09625;26510.7;8.40797;0.170667
20170711043125469_VALMEZ-R0_met.fits;4.87998;26496.1;11.2873;0.341333
20170711043138781_VALMEZ-R0_met.fits;4.1419;26497.6;14.8381;0.170667
20170711043102770_VALMEZ-R0_snap.fits;4.16042;26455.1;3.24994;0
20170711043218376_VALMEZ-R0_met.fits;3.5101;26522.5;8.46546;0.341333
20170711043240733_VALMEZ-R0_met.fits;4.51563;26503.4;10.563;0.341333
20170711043202845_VALMEZ-R0_snap.fits;4.69602;26535.6;3.62336;0
20170711043314866_VALMEZ-R0_met.fits;4.33667;26499;10.7814;2.048
20170711043319645_VALMEZ-R0_met.fits;4.62679;26502;11.4059;0.853333
20170711043302920_VALMEZ-R0_snap.fits;4.78697;26480;3.61747;0
20170711043407773_VALMEZ-R0_met.fits;5.39907;26496.1;15.2461;0.170667
20170711043411016_VALMEZ-R0_met.fits;4.32295;26499;18.5884;1.70667
20170711043435762_VALMEZ-R0_met.fits;3.94226;26502;8.09281;0.170667
20170711043442760_VALMEZ-R0_met.fits;4.49449;26534.2;12.2547;0.512
20170711043402994_VALMEZ-R0_snap.fits;4.88033;26525.4;4.41236;0
20170711043537202_VALMEZ-R0_met.fits;4.29243;26496.1;12.5843;0.170667
20170711043503069_VALMEZ-R0_snap.fits;3.82141;26502;6.11047;0
20170711043603144_VALMEZ-R0_snap.fits;3.63081;26496.1;8.28887;0
20170711043658610_VALMEZ-R0_met.fits;3.63081;26496.1;8.28887;0.512
20170711043732402_VALMEZ-R0_met.fits;4.32909;26506.3;10.248;0.170667
20170711043743837_VALMEZ-R0_met.fits;3.66317;26487.3;8.23287;0.170667
20170711043753736_VALMEZ-R0_met.fits;5.04417;26518.1;14.1495;0.170667
20170711043703218_VALMEZ-R0_snap.fits;4.11314;26529.8;3.22246;0
20170711043813874_VALMEZ-R0_met.fits;3.97409;26487.3;8.29799;1.36533
20170711043803293_VALMEZ-R0_snap.fits;4.56045;26515.1;4.61866;0
20170711043934941_VALMEZ-R0_met.fits;4.23171;26497.6;9.9303;0.170667
20170711043953373_VALMEZ-R0_met.fits;4.74123;26493.2;18.2478;0.170667
20170711043903368_VALMEZ-R0_snap.fits;4.76257;26481.4;4.03629;0
20170711044002248_VALMEZ-R0_met.fits;4.02853;26509.3;18.3641;0.170667
20170711044008733_VALMEZ-R0_met.fits;5.0171;26506.3;29.4576;0.512
20170711044028189_VALMEZ-R0_met.fits;4.45499;26506.3;12.9091;0.170667
20170711044054472_VALMEZ-R0_met.fits;4.39729;26500.5;9.65705;0.682667
20170711044003442_VALMEZ-R0_snap.fits;4.14431;26465.3;4.29078;0
20170711044103517_VALMEZ-R0_snap.fits;4.58689;26493.2;4.04317;0
20170711044158813_VALMEZ-R0_met.fits;4.06246;26496.1;8.64175;3.24267
20170711044211784_VALMEZ-R0_met.fits;4.91354;26503.4;12.6062;0.341333
20170711044219464_VALMEZ-R0_met.fits;3.37323;26499;10.1563;0.170667
20170711044224925_VALMEZ-R0_met.fits;3.98968;26512.2;13.7232;0.341333
20170711044254450_VALMEZ-R0_met.fits;4.98712;26506.3;21.4988;0.682667
20170711044203592_VALMEZ-R0_snap.fits;4.35933;26496.1;4.77026;0
20170711044340018_VALMEZ-R0_met.fits;4.29605;26500.5;22.1002;0.341333
20170711044356232_VALMEZ-R0_met.fits;3.80877;26506.3;13.1179;0.341333
20170711044303666_VALMEZ-R0_snap.fits;3.43734;26547.4;3.95766;0
20170711044359304_VALMEZ-R0_met.fits;3.57378;26491.7;7.66081;0.170667
20170711044420978_VALMEZ-R0_met.fits;4.3861;26499;15.0356;0.341333
20170711044430536_VALMEZ-R0_met.fits;4.42136;26493.2;9.80731;1.024
20170711044403741_VALMEZ-R0_snap.fits;3.90588;26532.7;3.96238;0
20170711044507058_VALMEZ-R0_met.fits;4.25085;26497.6;19.4464;0.341333
20170711044551090_VALMEZ-R0_met.fits;3.88159;26497.6;8.46418;1.19467
20170711044503816_VALMEZ-R0_snap.fits;3.99318;26462.4;4.01172;0
20170711044637682_VALMEZ-R0_met.fits;3.96921;26499;8.16962;0.170667
20170711044648946_VALMEZ-R0_met.fits;4.9272;26471.2;16.5097;0.170667
20170711044603890_VALMEZ-R0_snap.fits;3.83531;26506.3;4.26534;0
20170711044720178_VALMEZ-R0_met.fits;4.09722;26502;8.45606;0.341333
20170711044703965_VALMEZ-R0_snap.fits;5.33025;26465.3;3.34611;0
20170711044758749_VALMEZ-R0_met.fits;4.98327;26512.2;29.3067;0.170667
20170711044838514_VALMEZ-R0_met.fits;4.29205;26500.5;19.7621;0.170667
20170711044854557_VALMEZ-R0_met.fits;4.25108;26488.8;14.3198;0.170667
20170711044804040_VALMEZ-R0_snap.fits;3.98627;26496.1;3.53075;0
20170711044931421_VALMEZ-R0_met.fits;4.5979;26499;15.6402;0.170667
20170711044937565_VALMEZ-R0_met.fits;3.35007;26497.6;9.0996;0.170667
20170711044941490_VALMEZ-R0_met.fits;4.53544;26485.8;9.13389;0.170667
20170711044946098_VALMEZ-R0_met.fits;4.93031;26487.3;12.9184;0.853333
20170711044904114_VALMEZ-R0_snap.fits;4.23237;26471.2;3.25755;0
20170711045008626_VALMEZ-R0_met.fits;4.93851;26485.8;11.7147;0.170667
20170711045031496_VALMEZ-R0_met.fits;3.73607;26490.2;14.1613;0.170667
20170711045004189_VALMEZ-R0_snap.fits;4.44087;26519.5;3.28947;0
20170711045127816_VALMEZ-R0_met.fits;4.36414;26496.1;25.0237;0.341333
20170711045104264_VALMEZ-R0_snap.fits;4.34322;26449.2;4.01686;0
20170711045204338_VALMEZ-R0_snap.fits;4.59449;26503.4;6.57662;0
20170711045259976_VALMEZ-R0_met.fits;4.26029;26488.8;19.0809;0.170667
20170711045302024_VALMEZ-R0_met.fits;4.2907;26502;9.10728;2.048
20170711045343496_VALMEZ-R0_met.fits;4.30873;26494.6;9.49164;0.170667
20170711045304413_VALMEZ-R0_snap.fits;4.53832;26487.3;2.89612;0
20170711045405682_VALMEZ-R0_met.fits;4.11928;26497.6;62.8071;0.341333
20170711045404488_VALMEZ-R0_snap.fits;4.22379;26494.6;4.58182;0
20170711045548253_VALMEZ-R0_met.fits;4.25905;26487.3;22.4207;0.341333
20170711045504562_VALMEZ-R0_snap.fits;4.16317;26466.8;4.03587;0
20170711045602930_VALMEZ-R0_met.fits;4.24773;26502;21.9197;0.170667
20170711045611293_VALMEZ-R0_met.fits;4.08086;26497.6;8.30242;1.70667
20170711045604637_VALMEZ-R0_snap.fits;4.22253;26515.1;4.05771;0
20170711045708296_VALMEZ-R0_met.fits;3.8104;26502;10.4387;0.341333
20170711045747378_VALMEZ-R0_met.fits;4.7869;26485.8;10.1906;0.170667
20170711045704712_VALMEZ-R0_snap.fits;3.78662;26477.1;2.90462;0
20170711045822194_VALMEZ-R0_met.fits;3.9409;26496.1;12.5166;0.512
20170711045837896_VALMEZ-R0_met.fits;3.9925;26496.1;17.0259;0.170667
20170711045804786_VALMEZ-R0_snap.fits;3.50977;26466.8;2.6172;0
20170711045911517_VALMEZ-R0_met.fits;4.62343;26497.6;9.54657;0.170667
20170711045920392_VALMEZ-R0_met.fits;4.197;26478.5;10.0515;0.170667
20170711045929096_VALMEZ-R0_met.fits;4.44944;26497.6;27.4039;0.512
20170711045944968_VALMEZ-R0_met.fits;4.15638;26496.1;16.4755;0.170667
20170711045904861_VALMEZ-R0_snap.fits;4.98706;26462.4;3.87276;0
