# file name; noise; peak f.; mag.; duration
20170711000032200_VALMEZ-R0_met.fits;6.92211;26490.2;17.5297;0.170667
20170711000046365_VALMEZ-R0_met.fits;6.73803;26474.1;16.2801;0.341333
20170711000108722_VALMEZ-R0_met.fits;6.50279;26484.4;13.4799;0.170667
20170711000042610_VALMEZ-R0_snap.fits;7.39903;26532.7;5.55608;0
20170711000143026_VALMEZ-R0_met.fits;8.36131;26487.3;21.094;0.170667
20170711000219378_VALMEZ-R0_met.fits;7.9641;26488.8;47.4334;0.341333
20170711000142685_VALMEZ-R0_snap.fits;8.04352;26449.2;4.63354;0
20170711000249245_VALMEZ-R0_met.fits;6.38187;26496.1;15.0515;2.048
20170711000242760_VALMEZ-R0_snap.fits;7.10537;26478.5;4.88881;0
20170711000343005_VALMEZ-R0_met.fits;6.60706;26482.9;58.5777;0.341333
20170711000347784_VALMEZ-R0_met.fits;6.68095;26503.4;18.6128;0.170667
20170711000408605_VALMEZ-R0_met.fits;6.30211;26458;188.594;0.341333
20170711000342834_VALMEZ-R0_snap.fits;6.13708;26452.1;6.26912;0
20170711000456392_VALMEZ-R0_met.fits;6.24328;26493.2;24.0436;0.512
20170711000442909_VALMEZ-R0_snap.fits;6.62482;26507.8;7.2404;0
20170711000542984_VALMEZ-R0_snap.fits;7.97822;26487.3;6.57397;0
20170711000707464_VALMEZ-R0_met.fits;7.71479;26507.8;16.0223;0.170667
20170711000643058_VALMEZ-R0_snap.fits;6.94147;26515.1;6.23585;0
20170711000813170_VALMEZ-R0_met.fits;7.30435;26491.7;15.6358;0.170667
20170711000743133_VALMEZ-R0_snap.fits;7.75878;26528.3;6.68374;0
20170711000900445_VALMEZ-R0_met.fits;7.29873;26465.3;30.2591;0.170667
20170711000916317_VALMEZ-R0_met.fits;7.25621;26465.3;23.2665;0.512
20170711000843208_VALMEZ-R0_snap.fits;6.02718;26477.1;5.45684;0
20170711000943282_VALMEZ-R0_snap.fits;6.18485;26459.5;5.8963;0
20170711001043357_VALMEZ-R0_snap.fits;8.11472;26515.1;5.43914;0
20170711001228658_VALMEZ-R0_met.fits;6.88692;26502;16.193;0.170667
20170711001143432_VALMEZ-R0_snap.fits;7.50223;26516.6;6.52903;0
20170711001257501_VALMEZ-R0_met.fits;7.44045;26497.6;24.0188;0.170667
20170711001243506_VALMEZ-R0_snap.fits;6.77273;26468.3;4.94619;0
20170711001343581_VALMEZ-R0_snap.fits;5.94667;26528.3;5.18485;0
20170711001440413_VALMEZ-R0_met.fits;7.63428;26468.3;16.534;0.341333
20170711001447410_VALMEZ-R0_met.fits;7.41198;26468.3;35.4998;2.56
20170711001443656_VALMEZ-R0_snap.fits;6.84142;26499;6.85514;0
20170711001541853_VALMEZ-R0_met.fits;6.30755;26491.7;16.5674;0.170667
20170711001543730_VALMEZ-R0_snap.fits;5.96499;26456.5;6.83323;0
20170711001656776_VALMEZ-R0_met.fits;6.45794;26512.2;17.4214;0.170667
20170711001643805_VALMEZ-R0_snap.fits;7.6717;26507.8;6.1411;0
20170711001752584_VALMEZ-R0_met.fits;6.96178;26518.1;21.7395;0.170667
20170711001814429_VALMEZ-R0_met.fits;6.56622;26534.2;15.2144;0.341333
20170711001743880_VALMEZ-R0_snap.fits;5.86191;26499;6.65416;0
20170711001843954_VALMEZ-R0_snap.fits;7.74936;26459.5;6.67108;0
20170711001944029_VALMEZ-R0_snap.fits;7.36841;26521;6.57026;0
20170711002044104_VALMEZ-R0_snap.fits;6.7027;26480;5.53924;0
20170711002144178_VALMEZ-R0_snap.fits;7.2089;26453.6;7.3957;0
20170711002244253_VALMEZ-R0_snap.fits;5.79089;26545.9;6.57383;0
20170711002344328_VALMEZ-R0_snap.fits;6.5228;26471.2;6.17605;0
20170711002444402_VALMEZ-R0_snap.fits;7.20375;26521;6.87879;0
20170711002544477_VALMEZ-R0_snap.fits;7.60991;26484.4;6.05598;0
20170711002644552_VALMEZ-R0_snap.fits;6.21503;26509.3;6.00896;0
20170711002803741_VALMEZ-R0_met.fits;6.1483;26531.2;14.7249;0.170667
20170711002744626_VALMEZ-R0_snap.fits;7.25114;26537.1;7.63557;0
20170711002844701_VALMEZ-R0_snap.fits;7.26675;26449.2;7.3587;0
20170711002944776_VALMEZ-R0_snap.fits;6.33927;26528.3;6.82248;0
20170711003044850_VALMEZ-R0_snap.fits;7.73125;26541.5;5.76444;0
20170711003144925_VALMEZ-R0_snap.fits;6.28462;26516.6;5.62453;0
20170711003245000_VALMEZ-R0_snap.fits;5.73195;26513.7;6.38369;0
20170711003345074_VALMEZ-R0_snap.fits;7.9038;26468.3;6.05126;0
20170711003445149_VALMEZ-R0_snap.fits;7.02619;26502;7.16154;0
20170711003545224_VALMEZ-R0_snap.fits;6.9862;26532.7;6.06342;0
20170711003645298_VALMEZ-R0_snap.fits;6.56424;26518.1;5.93698;0
20170711003745373_VALMEZ-R0_snap.fits;6.48938;26455.1;5.74774;0
20170711003845448_VALMEZ-R0_snap.fits;7.28181;26477.1;5.78816;0
20170711003945522_VALMEZ-R0_snap.fits;7.38926;26455.1;5.28024;0
20170711004045597_VALMEZ-R0_snap.fits;6.66985;26481.4;6.45471;0
20170711004145672_VALMEZ-R0_snap.fits;6.75801;26519.5;4.46029;0
20170711004245746_VALMEZ-R0_snap.fits;6.53257;26506.3;7.73514;0
20170711004345821_VALMEZ-R0_snap.fits;6.84039;26537.1;6.59971;0
20170711004445896_VALMEZ-R0_snap.fits;7.22149;26543;6.10303;0
20170711004545970_VALMEZ-R0_snap.fits;7.79373;26491.7;5.79383;0
20170711004646045_VALMEZ-R0_snap.fits;5.25154;26526.9;7.23923;0
20170711004758408_VALMEZ-R0_met.fits;6.07306;26545.9;13.3774;0.170667
20170711004746120_VALMEZ-R0_snap.fits;8.36467;26529.8;6.28808;0
20170711004846194_VALMEZ-R0_snap.fits;6.44197;26455.1;5.69564;0
20170711004946269_VALMEZ-R0_snap.fits;6.77715;26515.1;6.67982;0
20170711005058120_VALMEZ-R0_met.fits;5.64995;26540;23.3091;0.170667
20170711005046344_VALMEZ-R0_snap.fits;6.66241;26455.1;7.83728;0
20170711005146418_VALMEZ-R0_snap.fits;6.55674;26503.4;5.02535;0
20170711005246493_VALMEZ-R0_snap.fits;7.41151;26462.4;6.00678;0
20170711005346568_VALMEZ-R0_snap.fits;6.68805;26496.1;5.32857;0
20170711005446642_VALMEZ-R0_snap.fits;7.64142;26531.2;5.89144;0
20170711005609928_VALMEZ-R0_met.fits;6.54478;26541.5;14.42;0.341333
20170711005546717_VALMEZ-R0_snap.fits;7.24291;26449.2;6.69101;0
20170711005646792_VALMEZ-R0_snap.fits;6.98571;26507.8;4.726;0
20170711005746866_VALMEZ-R0_snap.fits;8.31661;26506.3;5.0526;0
20170711005921416_VALMEZ-R0_met.fits;6.98775;26540;22.306;0.170667
20170711005846941_VALMEZ-R0_snap.fits;6.34545;26522.5;7.94591;0
20170711005947016_VALMEZ-R0_snap.fits;7.85004;26460.9;6.00498;0
