#timestamp,LO_Frequency,Hit 
1499810415.4,286047000.2,N
1499810435.3,286047000.5,N
1499810455.1,286046999.9,N
1499810456.0,286046999.9,N
1499810475.8,286046999.9,N
1499810495.7,286047000.4,N
1499810515.5,286046999.9,N
1499810535.3,286047000.1,N
1499810555.2,286047002.5,N
1499810575.0,286047000.3,N
1499810575.9,286047000.3,N
1499810595.8,286047002.5,N
1499810615.6,286046999.7,N
1499810635.4,286047001.6,N
1499810655.3,286047002.3,N
1499810675.1,286047002.4,N
1499810695.9,286047000.2,N
1499810715.7,286047002.6,N
1499810735.5,286047000.1,N
1499810755.4,286047000.0,N
1499810775.2,286047000.1,N
1499810795.0,286046999.7,N
1499810795.9,286046999.7,N
1499810815.8,286047000.3,N
1499810835.6,286047000.1,N
1499810855.5,286047000.2,N
1499810875.3,286047002.8,N
1499810895.1,286047002.6,N
1499810915.9,286047002.5,N
1499810935.7,286047002.8,N
1499810955.5,286047002.7,N
1499810975.4,286047001.9,N
1499810995.2,286047002.6,N
1499811015.1,286047002.1,N
1499811016.0,286047002.1,N
1499811035.8,286047002.8,N
1499811055.6,286047002.3,N
1499811075.5,286047002.4,N
1499811095.3,286047000.1,N
1499811115.1,286047002.3,N
1499811135.9,286047002.8,N
1499811155.7,286046999.7,N
1499811175.6,286046999.8,N
1499811195.4,286046999.7,N
1499811215.2,286047002.5,N
1499811235.1,286047002.4,N
1499811236.0,286047002.4,N
1499811255.8,286046999.8,N
1499811275.6,286047002.6,N
1499811295.5,286047002.5,N
1499811315.3,286047002.4,N
1499811335.2,286047002.0,N
1499811355.9,286047002.5,N
1499811375.7,286047001.6,N
1499811395.6,286047001.6,N
1499811415.4,286047001.9,N
1499811435.2,286047002.1,N
1499811455.1,286046999.7,N
1499811456.0,286046999.7,N
1499811475.8,286047000.1,N
1499811495.7,286047002.6,N
1499811515.5,286046999.9,N
1499811535.3,286047002.7,N
1499811555.2,286047002.3,N
1499811575.0,286047000.1,N
1499811575.9,286047000.1,N
1499811595.7,286046999.8,N
1499811615.6,286046999.7,N
1499811635.4,286047002.3,N
1499811655.3,286047002.4,N
1499811675.1,286046999.8,N
1499811676.0,286046999.8,N
1499811695.8,286047003.8,N
1499811715.7,286047002.5,N
1499811735.5,286047000.9,N
1499811755.3,286047000.6,N
1499811775.2,286047000.1,N
1499811795.0,286047000.2,N
1499811795.9,286047000.2,N
1499811815.8,286047002.4,N
1499811835.6,286046999.7,N
1499811855.4,286046999.7,N
1499811875.3,286047002.4,N
1499811895.1,286047002.6,N
1499811915.8,286047002.2,N
1499811935.7,286047001.6,N
1499811955.5,286047003.9,N
1499811975.4,286047001.9,N
1499811995.2,286047001.9,N
1499812015.0,286047001.9,N
1499812015.9,286047001.9,N
1499812035.8,286047001.8,N
1499812055.6,286047002.3,N
1499812075.5,286047002.7,N
1499812095.3,286047002.3,N
1499812115.1,286046999.9,N
1499812135.9,286047002.7,N
1499812155.7,286047000.1,N
1499812175.5,286047001.5,N
1499812195.4,286047002.7,N
1499812215.2,286047002.5,N
1499812235.1,286047002.4,N
1499812236.0,286047002.4,N
1499812255.8,286047002.6,N
1499812275.6,286046999.7,N
1499812295.5,286046999.9,N
1499812315.3,286046999.7,N
1499812335.1,286047000.2,N
1499812355.9,286047002.4,N
1499812375.7,286047000.3,N
1499812395.6,286046999.8,N
1499812415.4,286047001.0,N
1499812435.2,286047000.5,N
1499812455.1,286047002.8,N
1499812456.0,286047002.8,N
1499812475.8,286047000.1,N
1499812495.6,286047002.4,N
1499812515.5,286047000.2,N
1499812535.3,286047002.1,N
1499812555.1,286047002.2,N
1499812575.9,286047000.0,N
1499812595.7,286046999.9,N
1499812615.6,286046998.1,N
1499812635.4,286047002.8,N
1499812655.2,286047002.8,N
1499812675.1,286047002.8,N
1499812676.0,286047002.8,N
1499812695.8,286047002.8,N
1499812715.6,286046999.9,N
1499812735.5,286047000.3,N
1499812755.3,286047000.9,N
1499812775.2,286047000.3,N
1499812795.9,286047000.6,N
1499812815.7,286047000.9,N
1499812835.6,286047000.5,N
1499812855.4,286047000.4,N
1499812875.2,286046999.0,N
1499812895.1,286046999.8,N
1499812896.0,286046999.8,N
1499812915.8,286047000.3,N
1499812935.7,286047002.8,N
1499812955.5,286047002.8,N
1499812975.3,286046999.9,N
1499812995.2,286047002.7,N
1499813015.0,286047000.3,N
1499813015.9,286047000.3,N
1499813035.7,286047001.0,N
1499813055.6,286046999.9,N
1499813075.4,286046999.9,N
1499813095.3,286046999.9,N
1499813115.1,286046999.8,N
1499813116.0,286046999.8,N
1499813135.8,286046999.9,N
1499813155.7,286046999.7,N
1499813175.5,286047002.2,N
1499813195.3,286047002.8,N
1499813215.2,286046999.9,N
1499813235.0,286046999.9,N
1499813266.0,286047000.1,Y
1499813275.9,286046999.8,N
1499813295.7,286047000.2,N
1499813315.6,286047002.7,N
1499813335.4,286046999.7,N
1499813355.2,286047002.7,N
1499813375.1,286047002.8,N
1499813376.0,286047002.8,N
1499813395.8,286047002.7,N
1499813415.6,286047002.6,N
1499813435.5,286047001.5,N
1499813455.3,286047001.6,N
1499813475.2,286047002.4,N
1499813495.9,286047002.4,N
1499813515.7,286047002.7,N
1499813535.6,286047002.0,N
1499813555.4,286047002.6,N
1499813575.2,286047002.4,N
1499813595.1,286047002.7,N
1499813596.0,286047002.7,N
1499813615.8,286047002.3,N
1499813635.7,286047002.7,N
1499813655.5,286047002.4,N
1499813675.3,286047002.4,N
1499813695.2,286046999.8,N
1499813715.9,286047002.5,N
1499813735.7,286047002.2,N
1499813755.6,286047002.5,N
1499813775.4,286047002.6,N
1499813795.2,286047002.6,N
1499813815.1,286047000.2,N
1499813816.0,286047000.2,N
1499813835.8,286047002.4,N
1499813855.7,286047002.7,N
1499813875.5,286047002.3,N
1499813895.3,286047002.6,N
1499813915.2,286047002.2,N
1499813935.0,286047002.8,N
1499813935.9,286047002.8,N
1499813955.7,286047001.8,N
1499813975.6,286047002.2,N
1499813995.4,286047002.3,N
