#timestamp,LO_Frequency,Hit 
1499796015.8,286047002.1,N
1499796035.7,286047001.9,N
1499796055.5,286047002.3,N
1499796075.4,286046999.7,N
1499796095.2,286047000.2,N
1499796115.0,286046999.7,N
1499796115.9,286046999.7,N
1499796135.8,286047000.2,N
1499796155.6,286047001.0,N
1499796175.4,286047000.0,N
1499796195.3,286046998.6,N
1499796215.1,286047000.7,N
1499796235.9,286047000.9,N
1499796255.7,286047000.4,N
1499796275.5,286047000.3,N
1499796295.4,286047001.0,N
1499796315.2,286046998.2,N
1499796335.0,286046999.3,N
1499796336.0,286046999.3,N
1499796355.8,286046998.9,N
1499796375.6,286046998.7,N
1499796395.5,286046999.2,N
1499796415.3,286046999.0,N
1499796435.1,286046998.2,N
1499796455.9,286047000.8,N
1499796475.7,286046998.1,N
1499796495.5,286046998.2,N
1499796515.4,286047000.8,N
1499796535.2,286047000.7,N
1499796555.1,286047001.1,N
1499796556.0,286047001.1,N
1499796575.8,286046998.9,N
1499796595.6,286046998.8,N
1499796615.5,286046998.8,N
1499796635.3,286046998.4,N
1499796655.2,286047001.1,N
1499796675.9,286046998.6,N
1499796695.7,286047000.7,N
1499796715.6,286047000.8,N
1499796735.4,286046998.5,N
1499796755.2,286047000.8,N
1499796775.1,286046998.4,N
1499796776.0,286046998.4,N
1499796795.8,286046998.4,N
1499796815.7,286046998.7,N
1499796835.5,286046998.6,N
1499796855.3,286046998.3,N
1499796875.2,286047001.1,N
1499796895.9,286047002.3,N
1499796915.7,286047000.5,N
1499796935.6,286047000.6,N
1499796955.4,286046998.4,N
1499796975.2,286046999.1,N
1499796995.1,286046998.7,N
1499796996.0,286046998.7,N
1499797015.8,286046998.8,N
1499797035.7,286046998.8,N
1499797055.5,286046998.1,N
1499797075.3,286047000.9,N
1499797095.2,286047001.1,N
1499797115.0,286047000.3,N
1499797115.9,286047000.3,N
1499797135.7,286047001.0,N
1499797155.6,286047001.0,N
1499797175.4,286047001.2,N
1499797195.3,286047000.6,N
1499797215.1,286047000.6,N
1499797216.0,286047000.6,N
1499797235.8,286047000.4,N
1499797255.7,286047000.6,N
1499797275.5,286047001.1,N
1499797295.3,286047000.6,N
1499797315.2,286047000.5,N
1499797335.0,286047000.4,N
1499797335.9,286047000.4,N
1499797355.8,286047000.5,N
1499797375.6,286047001.0,N
1499797395.4,286046999.7,N
1499797415.3,286047000.7,N
1499797435.1,286047000.0,N
1499797455.8,286047001.0,N
1499797475.7,286046999.9,N
1499797495.5,286047002.7,N
1499797515.4,286047000.6,N
1499797535.2,286047000.0,N
1499797555.0,286047000.3,N
1499797555.9,286047000.3,N
1499797575.8,286047000.0,N
1499797595.6,286046999.9,N
1499797615.4,286047002.8,N
1499797635.3,286047000.3,N
1499797655.1,286042596.7,Y
1499797675.9,286046696.8,N
1499797695.7,286046696.7,N
1499797715.5,286046694.5,N
1499797735.4,286046696.8,N
1499797755.2,286046695.9,N
1499797775.0,286046698.7,N
1499797775.9,286046698.7,N
1499797795.8,286046696.4,N
1499797815.6,286046694.1,N
1499797835.5,286046697.1,N
1499797855.3,286046696.4,N
1499797875.1,286046696.6,N
1499797895.9,286046698.8,N
1499797915.7,286046697.8,N
1499797935.5,286046697.1,N
1499797955.4,286046696.6,N
1499797975.2,286046696.4,N
1499797995.1,286046696.4,N
1499797996.0,286046696.4,N
1499798015.8,286046696.3,N
1499798035.6,286046696.9,N
1499798055.5,286046697.0,N
1499798075.3,286046696.0,N
1499798095.1,286046696.9,N
1499798115.9,286046696.5,N
1499798135.7,286046695.9,N
1499798155.5,286046694.5,N
1499798175.4,286046697.0,N
1499798195.2,286046696.6,N
1499798215.1,286046696.0,N
1499798216.0,286046696.0,N
1499798235.8,286046696.3,N
1499798255.6,286046696.6,N
1499798275.5,286046696.1,N
1499798295.3,286046696.2,N
1499798315.1,286046696.4,N
1499798335.9,286046698.7,N
1499798355.7,286046698.6,N
1499798375.6,286046698.8,N
1499798395.4,286046696.3,N
1499798415.2,286046695.8,N
1499798435.1,286046698.8,N
1499798436.0,286046698.8,N
1499798455.8,286603760.3,Y
1499798475.7,286046598.5,N
1499798495.5,286046598.5,N
1499798515.3,286046598.5,N
1499798535.2,286046600.8,N
1499798555.0,286046600.3,N
1499798555.9,286046600.3,N
1499798575.7,286046601.2,N
1499798595.6,286046600.5,N
1499798615.4,286046601.1,N
1499798635.3,286046600.2,N
1499798655.1,286046600.2,N
1499798656.0,286046600.2,N
1499798675.8,286046600.9,N
1499798695.7,286046601.0,N
1499798715.5,286046600.5,N
1499798735.4,286046600.5,N
1499798755.2,286046600.7,N
1499798775.0,286046600.4,N
1499798775.9,286046600.4,N
1499798795.8,286046600.6,N
1499798815.6,286046600.8,N
1499798835.4,286046600.0,N
1499798855.3,286046599.8,N
1499798875.1,286046600.9,N
1499798895.9,286046599.9,N
1499798915.7,286046600.6,N
1499798935.5,286046600.6,N
1499798955.4,286046598.6,N
1499798975.2,286046600.7,N
1499798995.0,286046599.8,N
1499798995.9,286046599.8,N
1499799015.8,286046600.2,N
1499799035.6,286046602.4,N
1499799055.5,286046601.0,N
1499799075.3,286046600.0,N
1499799095.1,286046600.1,N
1499799115.9,286046600.3,N
1499799135.7,286046600.2,N
1499799155.5,286046600.9,N
1499799175.4,286046598.2,N
1499799195.2,286046598.2,N
1499799215.0,286046599.3,N
1499799216.0,286046599.3,N
1499799235.8,286046599.3,N
1499799255.6,286046598.6,N
1499799275.5,286046598.4,N
1499799295.3,286046598.1,N
1499799315.1,286046600.6,N
1499799335.9,286046600.5,N
1499799355.7,286046600.3,N
1499799375.5,286046600.6,N
1499799395.4,286046602.8,N
1499799415.2,286046600.1,N
1499799435.1,286046600.2,N
1499799436.0,286046600.2,N
1499799455.8,286046602.8,N
1499799475.6,286046601.9,N
1499799495.5,286046602.3,N
1499799515.3,286046599.7,N
1499799535.1,286046602.5,N
1499799555.9,286046602.3,N
1499799575.7,286046602.8,N
1499799595.6,286046602.7,N
