# file name; noise; peak f.; mag.; duration
20170711130040776_VALMEZ-R0_snap.fits;4.51497;26503.4;5.2272;0
20170711130140850_VALMEZ-R0_snap.fits;5.0293;26453.6;3.69337;0
20170711130240925_VALMEZ-R0_snap.fits;4.60752;26509.3;4.96652;0
20170711130341000_VALMEZ-R0_snap.fits;4.15051;26500.5;3.88405;0
20170711130441074_VALMEZ-R0_snap.fits;4.53821;26532.7;4.82707;0
20170711130541149_VALMEZ-R0_snap.fits;5.95778;26465.3;3.98138;0
20170711130641224_VALMEZ-R0_snap.fits;4.41959;26450.7;4.2337;0
20170711130741298_VALMEZ-R0_snap.fits;4.7876;26532.7;4.11336;0
20170711130841373_VALMEZ-R0_snap.fits;4.80803;26515.1;4.34657;0
20170711130941448_VALMEZ-R0_snap.fits;5.25682;26521;5.4459;0
20170711131041522_VALMEZ-R0_snap.fits;4.02848;26449.2;3.68598;0
20170711131141597_VALMEZ-R0_snap.fits;5.59764;26499;4.27576;0
20170711131241672_VALMEZ-R0_snap.fits;5.07181;26507.8;5.03199;0
20170711131341746_VALMEZ-R0_snap.fits;4.03552;26516.6;3.72846;0
20170711131441821_VALMEZ-R0_snap.fits;4.77403;26532.7;3.97729;0
20170711131541896_VALMEZ-R0_snap.fits;5.31942;26547.4;3.84951;0
20170711131641970_VALMEZ-R0_snap.fits;3.97413;26547.4;5.29957;0
20170711131742045_VALMEZ-R0_snap.fits;3.97808;26475.6;4.08816;0
20170711131842120_VALMEZ-R0_snap.fits;4.37114;26458;4.90926;0
20170711131942194_VALMEZ-R0_snap.fits;5.20353;26544.4;4.82616;0
20170711132042269_VALMEZ-R0_snap.fits;4.92383;26497.6;4.08295;0
20170711132142344_VALMEZ-R0_snap.fits;4.53455;26541.5;4.44464;0
20170711132242418_VALMEZ-R0_snap.fits;4.24224;26452.1;3.92703;0
20170711132342493_VALMEZ-R0_snap.fits;5.06829;26532.7;4.09703;0
20170711132442568_VALMEZ-R0_snap.fits;5.81021;26502;4.09906;0
20170711132542642_VALMEZ-R0_snap.fits;4.6151;26497.6;4.5553;0
20170711132642717_VALMEZ-R0_snap.fits;4.93349;26478.5;4.68747;0
20170711132806514_VALMEZ-R0_met.fits;4.70255;26496.1;10.9293;0.170667
20170711132830066_VALMEZ-R0_met.fits;4.74593;26502;10.7712;0.682667
20170711132742792_VALMEZ-R0_snap.fits;5.92186;26469.7;3.42733;0
20170711132903346_VALMEZ-R0_met.fits;4.66198;26503.4;14.6891;0.170667
20170711132909490_VALMEZ-R0_met.fits;6.46531;26507.8;18.4815;0.170667
20170711132842866_VALMEZ-R0_snap.fits;5.09719;26503.4;3.64516;0
20170711133007517_VALMEZ-R0_met.fits;3.89768;26493.2;11.6392;0.170667
20170711133022024_VALMEZ-R0_met.fits;4.83215;26497.6;14.2934;0.341333
20170711132942941_VALMEZ-R0_snap.fits;6.21834;26493.2;6.99615;0
20170711133111517_VALMEZ-R0_met.fits;4.59922;26496.1;21.03;0.341333
20170711133043016_VALMEZ-R0_snap.fits;4.96289;26532.7;4.57508;0
20170711133228658_VALMEZ-R0_met.fits;5.26168;26491.7;15.1641;0.170667
20170711133143090_VALMEZ-R0_snap.fits;5.4264;26484.4;5.17804;0
20170711133319517_VALMEZ-R0_met.fits;6.83957;26493.2;16.1003;0.512
20170711133243165_VALMEZ-R0_snap.fits;4.62282;26494.6;4.45898;0
20170711133402866_VALMEZ-R0_met.fits;4.51127;26499;31.1154;0.341333
20170711133343240_VALMEZ-R0_snap.fits;4.39639;26510.7;3.15004;0
20170711133502258_VALMEZ-R0_met.fits;4.84434;26503.4;11.2712;0.170667
20170711133523933_VALMEZ-R0_met.fits;5.10305;26499;106.352;0.512
20170711133443314_VALMEZ-R0_snap.fits;4.21501;26496.1;3.7063;0
20170711133543389_VALMEZ-R0_snap.fits;5.23505;26531.2;4.17202;0
20170711133727666_VALMEZ-R0_met.fits;4.40952;26481.4;10.3993;0.512
20170711133643464_VALMEZ-R0_snap.fits;4.68132;26490.2;4.21813;0
20170711133817672_VALMEZ-R0_met.fits;4.83529;26523.9;10.6904;0.170667
20170711133827058_VALMEZ-R0_met.fits;4.66868;26506.3;10.3758;0.170667
20170711133743538_VALMEZ-R0_snap.fits;4.52471;26475.6;3.94804;0
20170711133842077_VALMEZ-R0_met.fits;5.50033;26488.8;21.6293;0.341333
20170711133909042_VALMEZ-R0_met.fits;4.23604;26497.6;19.3124;0.170667
20170711133843613_VALMEZ-R0_snap.fits;5.06623;26453.6;4.65316;0
20170711134035400_VALMEZ-R0_met.fits;4.35288;26509.3;14.4176;0.682667
20170711133943688_VALMEZ-R0_snap.fits;4.95827;26469.7;4.20347;0
20170711134110557_VALMEZ-R0_met.fits;5.11961;26499;11.2207;0.170667
20170711134121138_VALMEZ-R0_met.fits;4.65146;26494.6;15.7182;0.341333
20170711134134792_VALMEZ-R0_met.fits;4.3445;26499;19.8041;1.19467
20170711134043762_VALMEZ-R0_snap.fits;5.02867;26474.1;5.29743;0
20170711134221725_VALMEZ-R0_met.fits;4.7694;26502;9.72529;0.170667
20170711134143837_VALMEZ-R0_snap.fits;4.19222;26547.4;4.91171;0
20170711134327261_VALMEZ-R0_met.fits;5.28455;26497.6;16.8211;0.341333
20170711134243912_VALMEZ-R0_snap.fits;5.17519;26521;4.59925;0
20170711134356957_VALMEZ-R0_met.fits;5.21237;26500.5;15.7612;0.170667
20170711134416754_VALMEZ-R0_met.fits;5.38829;26494.6;12.0693;0.170667
20170711134343986_VALMEZ-R0_snap.fits;4.83828;26494.6;3.9193;0
20170711134452253_VALMEZ-R0_met.fits;4.83111;26481.4;10.115;0.170667
20170711134509490_VALMEZ-R0_met.fits;4.74543;26502;14.5104;0.170667
20170711134444061_VALMEZ-R0_snap.fits;5.88733;26518.1;3.94587;0
20170711134537480_VALMEZ-R0_met.fits;4.79722;26496.1;29.2979;0.341333
20170711134559666_VALMEZ-R0_met.fits;5.97604;26493.2;12.5513;0.170667
20170711134636530_VALMEZ-R0_met.fits;4.4742;26516.6;9.87506;0.512
20170711134544136_VALMEZ-R0_snap.fits;5.4506;26456.5;3.80166;0
20170711134718514_VALMEZ-R0_met.fits;4.14234;26502;23.9389;0.341333
20170711134644210_VALMEZ-R0_snap.fits;4.42947;26453.6;5.48137;0
20170711134759474_VALMEZ-R0_met.fits;4.55571;26504.9;12.8629;0.170667
20170711134744285_VALMEZ-R0_snap.fits;4.55923;26523.9;4.0459;0
20170711134844360_VALMEZ-R0_snap.fits;4.75802;26491.7;3.32508;0
20170711134944434_VALMEZ-R0_snap.fits;4.65187;26507.8;4.35931;0
20170711135044509_VALMEZ-R0_snap.fits;4.72204;26540;3.15606;0
20170711135144584_VALMEZ-R0_snap.fits;5.65678;26499;4.033;0
20170711135244658_VALMEZ-R0_snap.fits;4.97104;26455.1;3.17456;0
20170711135344733_VALMEZ-R0_snap.fits;5.21972;26465.3;3.26778;0
20170711135444808_VALMEZ-R0_snap.fits;4.06678;26534.2;3.33686;0
20170711135544882_VALMEZ-R0_snap.fits;4.63318;26545.9;4.36178;0
20170711135644957_VALMEZ-R0_snap.fits;4.64217;26499;3.73618;0
20170711135745032_VALMEZ-R0_snap.fits;5.526;26466.8;3.70444;0
20170711135845106_VALMEZ-R0_snap.fits;4.7521;26526.9;3.52498;0
20170711135945181_VALMEZ-R0_snap.fits;5.05545;26525.4;3.95145;0
