# file name; noise; peak f.; mag.; duration
20170711100027336_VALMEZ-R0_snap.fits;3.34062;26477.1;3.8633;0
20170711100127410_VALMEZ-R0_snap.fits;3.7296;26512.2;2.68677;0
20170711100227485_VALMEZ-R0_snap.fits;4.32071;26459.5;2.96893;0
20170711100327560_VALMEZ-R0_snap.fits;4.2576;26545.9;3.96411;0
20170711100427634_VALMEZ-R0_snap.fits;4.03555;26521;3.42656;0
20170711100527709_VALMEZ-R0_snap.fits;4.30969;26450.7;3.8251;0
20170711100627784_VALMEZ-R0_snap.fits;4.26409;26481.4;3.77077;0
20170711100727858_VALMEZ-R0_snap.fits;4.38875;26547.4;4.20922;0
20170711100827933_VALMEZ-R0_snap.fits;4.44244;26543;3.58359;0
20170711100928008_VALMEZ-R0_snap.fits;4.99637;26523.9;2.76028;0
20170711101028082_VALMEZ-R0_snap.fits;4.29922;26522.5;3.58654;0
20170711101128157_VALMEZ-R0_snap.fits;4.35572;26449.2;2.84331;0
20170711101228232_VALMEZ-R0_snap.fits;4.79351;26531.2;3.63108;0
20170711101328306_VALMEZ-R0_snap.fits;3.72022;26545.9;3.26234;0
20170711101428381_VALMEZ-R0_snap.fits;4.03338;26545.9;4.47799;0
20170711101528456_VALMEZ-R0_snap.fits;4.14401;26535.6;3.08171;0
20170711101628530_VALMEZ-R0_snap.fits;3.59009;26472.7;3.74389;0
20170711101728605_VALMEZ-R0_snap.fits;4.08359;26513.7;3.06291;0
20170711101828680_VALMEZ-R0_snap.fits;4.70858;26513.7;3.26894;0
20170711101928754_VALMEZ-R0_snap.fits;4.1876;26456.5;3.38624;0
20170711102028829_VALMEZ-R0_snap.fits;4.22923;26487.3;4.01051;0
20170711102128904_VALMEZ-R0_snap.fits;4.19261;26462.4;3.29288;0
20170711102228978_VALMEZ-R0_snap.fits;4.49887;26493.2;3.882;0
20170711102329053_VALMEZ-R0_snap.fits;3.97826;26460.9;3.01408;0
20170711102429128_VALMEZ-R0_snap.fits;4.62603;26449.2;4.88855;0
20170711102529202_VALMEZ-R0_snap.fits;5.42251;26496.1;6.04689;0
20170711102629277_VALMEZ-R0_snap.fits;5.86208;26525.4;4.55704;0
20170711102729352_VALMEZ-R0_snap.fits;5.47314;26456.5;5.0314;0
20170711102829426_VALMEZ-R0_snap.fits;5.33396;26490.2;6.05672;0
20170711102929501_VALMEZ-R0_snap.fits;3.79543;26515.1;3.50079;0
20170711103029576_VALMEZ-R0_snap.fits;4.34688;26463.9;2.95283;0
20170711103129650_VALMEZ-R0_snap.fits;3.88599;26478.5;3.63265;0
20170711103229725_VALMEZ-R0_snap.fits;4.8174;26529.8;3.57358;0
20170711103329800_VALMEZ-R0_snap.fits;4.10205;26529.8;3.3366;0
20170711103429874_VALMEZ-R0_snap.fits;3.93872;26532.7;3.74005;0
20170711103529949_VALMEZ-R0_snap.fits;4.69809;26488.8;4.16558;0
20170711103630024_VALMEZ-R0_snap.fits;4.24309;26529.8;3.98515;0
20170711103730098_VALMEZ-R0_snap.fits;4.45619;26521;3.31867;0
20170711103830173_VALMEZ-R0_snap.fits;4.10721;26513.7;3.62772;0
20170711103930248_VALMEZ-R0_snap.fits;3.43973;26532.7;3.4713;0
20170711104030322_VALMEZ-R0_snap.fits;3.51723;26485.8;4.17772;0
20170711104130397_VALMEZ-R0_snap.fits;3.46587;26452.1;3.99415;0
20170711104230472_VALMEZ-R0_snap.fits;4.12639;26518.1;4.53048;0
20170711104330546_VALMEZ-R0_snap.fits;4.11312;26480;4.20331;0
20170711104430621_VALMEZ-R0_snap.fits;4.07187;26500.5;3.87811;0
20170711104530696_VALMEZ-R0_snap.fits;4.3057;26484.4;3.09051;0
20170711104630770_VALMEZ-R0_snap.fits;3.93375;26459.5;4.21195;0
20170711104730845_VALMEZ-R0_snap.fits;3.62521;26475.6;3.42278;0
20170711104830920_VALMEZ-R0_snap.fits;4.6412;26525.4;3.88061;0
20170711104930994_VALMEZ-R0_snap.fits;4.88129;26547.4;3.29723;0
20170711105031069_VALMEZ-R0_snap.fits;3.73612;26456.5;2.72336;0
20170711105131144_VALMEZ-R0_snap.fits;4.70602;26468.3;3.63766;0
20170711105231218_VALMEZ-R0_snap.fits;4.70718;26504.9;3.1522;0
20170711105331293_VALMEZ-R0_snap.fits;4.23838;26521;3.20286;0
20170711105431368_VALMEZ-R0_snap.fits;4.14541;26478.5;3.84669;0
20170711105531442_VALMEZ-R0_snap.fits;3.66291;26534.2;4.32768;0
20170711105631517_VALMEZ-R0_snap.fits;3.82446;26537.1;3.74122;0
20170711105731592_VALMEZ-R0_snap.fits;4.67987;26452.1;4.02602;0
20170711105849416_VALMEZ-R0_met.fits;3.61149;26504.9;7.5401;0.170667
20170711105900509_VALMEZ-R0_met.fits;3.85756;26521;32.9023;0.341333
20170711105903410_VALMEZ-R0_met.fits;3.85067;26499;9.00406;0.170667
20170711105924232_VALMEZ-R0_met.fits;3.89161;26506.3;9.2507;0.170667
20170711105831666_VALMEZ-R0_snap.fits;3.52622;26468.3;3.4167;0
20170711105931400_VALMEZ-R0_met.fits;3.65747;26497.6;13.5474;0.170667
20170711105933448_VALMEZ-R0_met.fits;3.94707;26500.5;10.1654;0.341333
20170711105952392_VALMEZ-R0_met.fits;3.69262;26494.6;8.41071;0.170667
20170711105931741_VALMEZ-R0_snap.fits;4.36275;26502;2.89307;0
