# file name; noise; peak f.; mag.; duration
20170711050001522_VALMEZ-R0_met.fits;3.83729;26507.8;12.0376;0.170667
20170711050004936_VALMEZ-R0_met.fits;4.71381;26496.1;25.1374;0.341333
20170711050016200_VALMEZ-R0_met.fits;3.97585;26507.8;19.5601;0.341333
20170711050004936_VALMEZ-R0_snap.fits;4.66787;26456.5;4.46955;0
20170711050125490_VALMEZ-R0_met.fits;4.05847;26490.2;9.058;1.70667
20170711050105010_VALMEZ-R0_snap.fits;4.26884;26497.6;4.203;0
20170711050219421_VALMEZ-R0_met.fits;4.26887;26493.2;11.0605;0.170667
20170711050205085_VALMEZ-R0_snap.fits;4.35854;26540;3.3638;0
20170711050320690_VALMEZ-R0_met.fits;3.86433;26496.1;8.99341;0.341333
20170711050349874_VALMEZ-R0_met.fits;3.79156;26496.1;9.4695;0.170667
20170711050305160_VALMEZ-R0_snap.fits;4.02275;26506.3;3.2366;0
20170711050401992_VALMEZ-R0_met.fits;4.15177;26499;16.7782;0.341333
20170711050420424_VALMEZ-R0_met.fits;4.26658;26494.6;18.1858;0.170667
20170711050453021_VALMEZ-R0_met.fits;3.9662;26506.3;17.9554;0.170667
20170711050405234_VALMEZ-R0_snap.fits;4.22509;26496.1;3.16171;0
20170711050548829_VALMEZ-R0_met.fits;4.5713;26500.5;9.43185;0.341333
20170711050505309_VALMEZ-R0_snap.fits;4.65399;26543;4.90729;0
20170711050605384_VALMEZ-R0_snap.fits;3.98623;26537.1;2.77077;0
20170711050721842_VALMEZ-R0_met.fits;3.88162;26493.2;8.89769;0.512
20170711050727474_VALMEZ-R0_met.fits;3.97443;26500.5;9.38948;0.341333
20170711050705458_VALMEZ-R0_snap.fits;3.83348;26494.6;2.83147;0
20170711050801266_VALMEZ-R0_met.fits;4.80572;26493.2;15.7988;0.341333
20170711050808605_VALMEZ-R0_met.fits;4.30753;26496.1;28.104;2.048
20170711050805533_VALMEZ-R0_snap.fits;4.4639;26544.4;3.46367;0
20170711050933597_VALMEZ-R0_met.fits;3.36431;26500.5;10.1031;0.170667
20170711050936498_VALMEZ-R0_met.fits;3.95219;26494.6;11.4325;0.170667
20170711050946738_VALMEZ-R0_met.fits;3.54817;26496.1;12.6294;0.341333
20170711050905608_VALMEZ-R0_snap.fits;4.69428;26466.8;4.60478;0
20170711051005682_VALMEZ-R0_snap.fits;3.5984;26509.3;4.45887;0
20170711051121288_VALMEZ-R0_met.fits;3.96077;26537.1;8.47298;0.341333
20170711051128456_VALMEZ-R0_met.fits;4.88183;26502;14.7586;0.341333
20170711051132552_VALMEZ-R0_met.fits;4.89641;26496.1;10.7827;0.170667
20170711051105757_VALMEZ-R0_snap.fits;3.92897;26475.6;3.41402;0
20170711051224605_VALMEZ-R0_met.fits;4.69474;26481.4;137.06;0.341333
20170711051230408_VALMEZ-R0_met.fits;3.92169;26504.9;11.6186;2.90133
20170711051205832_VALMEZ-R0_snap.fits;4.28479;26525.4;4.01171;0
20170711051326557_VALMEZ-R0_met.fits;4.10954;26504.9;9.9035;0.853333
20170711051329288_VALMEZ-R0_met.fits;5.53428;26494.6;11.7568;0.512
20170711051357277_VALMEZ-R0_met.fits;4.47883;26521;12.1562;0.170667
20170711051305906_VALMEZ-R0_snap.fits;4.21614;26516.6;4.09283;0
20170711051408712_VALMEZ-R0_met.fits;4.65593;26499;10.5211;1.19467
20170711051427997_VALMEZ-R0_met.fits;4.77068;26500.5;12.8601;0.341333
20170711051445234_VALMEZ-R0_met.fits;4.8357;26485.8;10.4647;1.024
20170711051405981_VALMEZ-R0_snap.fits;4.91143;26504.9;3.5008;0
20170711051506056_VALMEZ-R0_snap.fits;4.06471;26532.7;3.90838;0
20170711051648626_VALMEZ-R0_met.fits;4.30905;26528.3;9.51099;0.341333
20170711051606130_VALMEZ-R0_snap.fits;4.32071;26518.1;2.85773;0
20170711051720370_VALMEZ-R0_met.fits;4.32389;26500.5;16.3877;0.341333
20170711051706205_VALMEZ-R0_snap.fits;4.85445;26509.3;3.98076;0
20170711051809010_VALMEZ-R0_met.fits;4.94373;26502;10.5589;0.170667
20170711051814472_VALMEZ-R0_met.fits;4.81387;26494.6;11.8995;0.170667
20170711051852701_VALMEZ-R0_met.fits;5.25714;26506.3;11.5177;0.341333
20170711051806280_VALMEZ-R0_snap.fits;5.12462;26462.4;3.58049;0
20170711051931101_VALMEZ-R0_met.fits;4.81108;26500.5;32.3402;0.682667
20170711051906354_VALMEZ-R0_snap.fits;4.59452;26543;3.79721;0
20170711052058824_VALMEZ-R0_met.fits;3.6875;26500.5;8.96995;0.170667
20170711052006429_VALMEZ-R0_snap.fits;4.91054;26547.4;4.46232;0
20170711052137906_VALMEZ-R0_met.fits;4.90702;26493.2;12.0477;0.170667
20170711052106504_VALMEZ-R0_snap.fits;5.98518;26478.5;3.41974;0
20170711052158898_VALMEZ-R0_met.fits;4.74565;26515.1;17.1414;1.536
20170711052246002_VALMEZ-R0_met.fits;5.34853;26504.9;12.0671;0.170667
20170711052249586_VALMEZ-R0_met.fits;5.55266;26497.6;16.7357;0.170667
20170711052206578_VALMEZ-R0_snap.fits;5.16127;26455.1;4.49795;0
20170711052306653_VALMEZ-R0_snap.fits;4.33739;26458;4.34127;0
20170711052437960_VALMEZ-R0_met.fits;4.27887;26494.6;17.3203;0.341333
20170711052444616_VALMEZ-R0_met.fits;4.80675;26510.7;11.9939;0.170667
20170711052406728_VALMEZ-R0_snap.fits;3.86071;26462.4;4.02544;0
20170711052518237_VALMEZ-R0_met.fits;4.18442;26509.3;27.5535;0.170667
20170711052520968_VALMEZ-R0_met.fits;4.28298;26481.4;20.1156;0.170667
20170711052551005_VALMEZ-R0_met.fits;4.62076;26500.5;13.7021;0.341333
20170711052506802_VALMEZ-R0_snap.fits;5.07395;26525.4;4.00265;0
20170711052614557_VALMEZ-R0_met.fits;4.58233;26512.2;69.0377;0.512
20170711052606877_VALMEZ-R0_snap.fits;4.09034;26496.1;4.09822;0
20170711052724018_VALMEZ-R0_met.fits;4.10885;26472.7;20.7319;0.341333
20170711052706952_VALMEZ-R0_snap.fits;4.61932;26465.3;5.38638;0
20170711052823069_VALMEZ-R0_met.fits;4.65822;26487.3;51.3716;0.341333
20170711052856178_VALMEZ-R0_met.fits;5.144;26512.2;13.1879;0.170667
20170711052807026_VALMEZ-R0_snap.fits;5.41934;26471.2;4.89374;0
20170711052907101_VALMEZ-R0_snap.fits;4.80612;26504.9;4.88102;0
20170711053010077_VALMEZ-R0_met.fits;4.73719;26491.7;10.9346;0.170667
20170711053025096_VALMEZ-R0_met.fits;4.904;26504.9;10.6101;0.170667
20170711053100594_VALMEZ-R0_met.fits;3.64571;26500.5;9.32461;0.170667
20170711053007176_VALMEZ-R0_snap.fits;4.33714;26522.5;3.28122;0
20170711053105373_VALMEZ-R0_met.fits;3.6173;26507.8;13.1569;0.682667
20170711053110664_VALMEZ-R0_met.fits;5.83558;26515.1;25.1483;0.341333
20170711053127389_VALMEZ-R0_met.fits;4.3247;26488.8;24.0733;2.21867
20170711053107250_VALMEZ-R0_snap.fits;4.5368;26472.7;3.4987;0
20170711053227464_VALMEZ-R0_met.fits;4.61017;26512.2;102.635;0.853333
20170711053254941_VALMEZ-R0_met.fits;4.64172;26494.6;11.1863;0.341333
20170711053207325_VALMEZ-R0_snap.fits;4.54905;26528.3;4.13106;0
20170711053303474_VALMEZ-R0_met.fits;5.11407;26494.6;28.2704;0.512
20170711053307400_VALMEZ-R0_snap.fits;3.74357;26450.7;3.20115;0
20170711053406280_VALMEZ-R0_met.fits;4.63918;26491.7;9.91587;0.170667
20170711053416008_VALMEZ-R0_met.fits;4.18821;26493.2;17.3377;0.512
20170711053444168_VALMEZ-R0_met.fits;5.05595;26507.8;13.1334;0.170667
20170711053407474_VALMEZ-R0_snap.fits;4.84317;26496.1;3.3746;0
20170711053519496_VALMEZ-R0_met.fits;5.31976;26506.3;15.1163;0.341333
20170711053545266_VALMEZ-R0_met.fits;4.23967;26500.5;11.6792;0.341333
20170711053507549_VALMEZ-R0_snap.fits;4.11968;26490.2;4.18668;0
20170711053608306_VALMEZ-R0_met.fits;4.63846;26496.1;16.0951;3.584
20170711053624690_VALMEZ-R0_met.fits;4.66207;26503.4;15.9981;2.048
20170711053628957_VALMEZ-R0_met.fits;5.03123;26497.6;20.4083;0.341333
20170711053640050_VALMEZ-R0_met.fits;4.25645;26493.2;24.2071;0.341333
20170711053658482_VALMEZ-R0_met.fits;4.84953;26497.6;11.5023;2.73067
20170711053607624_VALMEZ-R0_snap.fits;5.25312;26547.4;4.53122;0
20170711053711282_VALMEZ-R0_met.fits;6.1792;26485.8;31.4597;0.170667
20170711053707698_VALMEZ-R0_snap.fits;5.3653;26510.7;3.44456;0
20170711053815453_VALMEZ-R0_met.fits;4.03573;26499;9.33703;0.170667
20170711053822450_VALMEZ-R0_met.fits;4.20055;26523.9;10.2904;0.341333
20170711053839858_VALMEZ-R0_met.fits;4.7187;26509.3;11.8838;0.170667
20170711053807773_VALMEZ-R0_snap.fits;5.56359;26455.1;5.17366;0
20170711053908189_VALMEZ-R0_met.fits;4.56285;26494.6;9.93873;0.170667
20170711053925938_VALMEZ-R0_met.fits;4.03248;26504.9;10.5662;0.170667
20170711053957682_VALMEZ-R0_met.fits;5.4469;26488.8;11.5755;0.170667
20170711053907848_VALMEZ-R0_snap.fits;4.5677;26458;4.30548;0
20170711054007922_VALMEZ-R0_snap.fits;4.8745;26526.9;4.11828;0
20170711054107997_VALMEZ-R0_snap.fits;4.76047;26535.6;4.15461;0
20170711054251592_VALMEZ-R0_met.fits;4.72488;26497.6;20.1123;0.170667
20170711054208072_VALMEZ-R0_snap.fits;5.68661;26523.9;4.51905;0
20170711054314120_VALMEZ-R0_met.fits;5.00101;26496.1;17.8019;0.341333
20170711054308146_VALMEZ-R0_snap.fits;4.9626;26502;4.32954;0
20170711054406173_VALMEZ-R0_met.fits;4.80525;26499;51.3618;0.341333
20170711054422557_VALMEZ-R0_met.fits;5.00702;26515.1;10.4414;0.170667
20170711054446109_VALMEZ-R0_met.fits;4.22978;26502;8.64618;0.170667
20170711054449010_VALMEZ-R0_met.fits;5.00601;26504.9;25.3477;0.341333
20170711054459933_VALMEZ-R0_met.fits;4.43988;26496.1;60.0689;0.853333
20170711054408221_VALMEZ-R0_snap.fits;4.78396;26491.7;4.96977;0
20170711054508296_VALMEZ-R0_snap.fits;18.8794;26519.5;14.4393;0
20170711054606322_VALMEZ-R0_met.fits;4.68518;26497.6;33.1014;0.341333
20170711054639602_VALMEZ-R0_met.fits;3.89125;26497.6;15.6092;0.170667
20170711054608370_VALMEZ-R0_snap.fits;5.00702;26475.6;4.22621;0
20170711054750941_VALMEZ-R0_met.fits;5.3521;26512.2;22.7413;2.21867
20170711054757085_VALMEZ-R0_met.fits;4.60984;26496.1;17.0311;0.170667
20170711054708445_VALMEZ-R0_snap.fits;5.16977;26469.7;3.43374;0
20170711054832584_VALMEZ-R0_met.fits;4.68828;26544.4;9.57177;0.170667
20170711054841458_VALMEZ-R0_met.fits;6.06612;26499;18.0332;0.170667
20170711054808520_VALMEZ-R0_snap.fits;5.00093;26491.7;4.52539;0
20170711054920029_VALMEZ-R0_met.fits;5.22046;26506.3;11.6646;0.170667
20170711054949213_VALMEZ-R0_met.fits;4.84547;26507.8;9.69862;0.170667
20170711054908594_VALMEZ-R0_snap.fits;4.99331;26531.2;4.87994;0
20170711055021298_VALMEZ-R0_met.fits;5.06482;26485.8;15.2645;0.170667
20170711055035464_VALMEZ-R0_met.fits;4.48467;26516.6;9.50489;0.170667
20170711055008669_VALMEZ-R0_snap.fits;5.72869;26537.1;4.76424;0
20170711055105672_VALMEZ-R0_met.fits;5.20056;26509.3;10.8904;0.170667
20170711055138952_VALMEZ-R0_met.fits;5.84483;26506.3;32.903;0.341333
20170711055108744_VALMEZ-R0_snap.fits;5.00822;26526.9;4.25581;0
20170711055206941_VALMEZ-R0_met.fits;4.98209;26500.5;12.813;0.170667
20170711055224008_VALMEZ-R0_met.fits;4.56523;26497.6;14.6979;0.170667
20170711055226568_VALMEZ-R0_met.fits;4.08005;26503.4;8.59899;0.170667
20170711055240392_VALMEZ-R0_met.fits;4.49153;26504.9;11.8539;0.170667
20170711055208818_VALMEZ-R0_snap.fits;7.0838;26502;6.0963;0
20170711055314866_VALMEZ-R0_met.fits;4.6599;26507.8;9.98259;0.341333
20170711055327666_VALMEZ-R0_met.fits;5.07897;26507.8;18.566;0.170667
20170711055345416_VALMEZ-R0_met.fits;4.45423;26503.4;9.31541;1.024
20170711055350365_VALMEZ-R0_met.fits;4.7134;26488.8;12.7126;0.170667
20170711055308893_VALMEZ-R0_snap.fits;6.22457;26507.8;9.90419;0
20170711055402653_VALMEZ-R0_met.fits;5.69197;26500.5;61.1709;2.73067
20170711055442248_VALMEZ-R0_met.fits;4.69813;26522.5;40.2013;0.512
20170711055457096_VALMEZ-R0_met.fits;5.76281;26513.7;21.1811;0.170667
20170711055408968_VALMEZ-R0_snap.fits;5.73134;26487.3;4.00004;0
20170711055532594_VALMEZ-R0_met.fits;5.47886;26529.8;11.2079;0.170667
20170711055537032_VALMEZ-R0_met.fits;4.63708;26466.8;13.8043;0.512
20170711055509042_VALMEZ-R0_snap.fits;4.92949;26494.6;4.90389;0
20170711055609117_VALMEZ-R0_snap.fits;4.50919;26459.5;4.25462;0
20170711055704242_VALMEZ-R0_met.fits;4.63963;26490.2;14.7444;0.341333
20170711055707485_VALMEZ-R0_met.fits;5.98106;26502;12.8207;0.170667
20170711055724210_VALMEZ-R0_met.fits;5.04682;26497.6;10.9799;0.170667
20170711055729842_VALMEZ-R0_met.fits;5.00448;26493.2;11.7514;0.170667
20170711055735133_VALMEZ-R0_met.fits;5.25197;26512.2;15.4697;0.170667
20170711055709192_VALMEZ-R0_snap.fits;5.44947;26547.4;5.21612;0
20170711055825138_VALMEZ-R0_met.fits;3.89736;26490.2;9.43268;0.170667
20170711055809266_VALMEZ-R0_snap.fits;4.98107;26506.3;4.06856;0
20170711055909341_VALMEZ-R0_snap.fits;5.28455;26453.6;4.70117;0
