# file name; noise; peak f.; mag.; duration
20170711220021021_VALMEZ-R0_snap.fits;7.09016;26497.6;5.26226;0
20170711220153693_VALMEZ-R0_met.fits;6.00809;26497.6;18.1499;0.170667
20170711220121096_VALMEZ-R0_snap.fits;7.64092;26521;7.56665;0
20170711220221170_VALMEZ-R0_snap.fits;8.30284;26491.7;6.57344;0
20170711220329266_VALMEZ-R0_met.fits;6.93712;26480;14.1728;0.170667
20170711220321245_VALMEZ-R0_snap.fits;7.93195;26468.3;6.95519;0
20170711220421320_VALMEZ-R0_snap.fits;6.85011;26475.6;7.00665;0
20170711220606792_VALMEZ-R0_met.fits;7.76218;26504.9;16.4359;0.341333
20170711220521394_VALMEZ-R0_snap.fits;8.06649;26509.3;7.74657;0
20170711220621469_VALMEZ-R0_snap.fits;8.40901;26515.1;5.08474;0
20170711220754824_VALMEZ-R0_met.fits;8.22964;26482.9;24.0918;0.341333
20170711220759261_VALMEZ-R0_met.fits;8.11999;26494.6;41.4244;0.512
20170711220721544_VALMEZ-R0_snap.fits;6.97663;26497.6;6.89069;0
20170711220821618_VALMEZ-R0_snap.fits;6.06185;26540;6.55841;0
20170711220921693_VALMEZ-R0_snap.fits;8.11681;26449.2;6.41076;0
20170711221021768_VALMEZ-R0_snap.fits;7.52657;26526.9;6.154;0
20170711221138909_VALMEZ-R0_met.fits;6.32007;26466.8;29.4717;0.341333
20170711221121842_VALMEZ-R0_snap.fits;7.8518;26481.4;6.74809;0
20170711221245981_VALMEZ-R0_met.fits;8.2821;26490.2;19.8078;0.341333
20170711221250930_VALMEZ-R0_met.fits;7.77742;26510.7;19.8186;0.170667
20170711221221917_VALMEZ-R0_snap.fits;7.62787;26466.8;5.92312;0
20170711221321992_VALMEZ-R0_snap.fits;7.64616;26544.4;6.07785;0
20170711221422066_VALMEZ-R0_snap.fits;7.45666;26529.8;7.62265;0
20170711221522141_VALMEZ-R0_snap.fits;8.01467;26510.7;6.91368;0
20170711221622216_VALMEZ-R0_snap.fits;8.47532;26496.1;6.17922;0
20170711221742088_VALMEZ-R0_met.fits;9.22409;26507.8;37.5368;0.341333
20170711221722290_VALMEZ-R0_snap.fits;7.38158;26480;6.08237;0
20170711221822365_VALMEZ-R0_snap.fits;7.15514;26509.3;6.51825;0
20170711221922440_VALMEZ-R0_snap.fits;7.63986;26482.9;6.68101;0
20170711222022514_VALMEZ-R0_snap.fits;9.06754;26544.4;7.57865;0
20170711222122589_VALMEZ-R0_snap.fits;7.38464;26490.2;5.22502;0
20170711222222664_VALMEZ-R0_snap.fits;7.59344;26545.9;5.96092;0
20170711222322738_VALMEZ-R0_snap.fits;6.645;26462.4;5.91238;0
20170711222422813_VALMEZ-R0_snap.fits;7.31518;26545.9;6.63166;0
20170711222522888_VALMEZ-R0_snap.fits;8.17087;26459.5;8.24027;0
20170711222622962_VALMEZ-R0_snap.fits;7.57196;26547.4;5.85223;0
20170711222732424_VALMEZ-R0_met.fits;8.40364;26497.6;64.7611;0.341333
20170711222747101_VALMEZ-R0_met.fits;7.71448;26519.5;17.3094;0.170667
20170711222755634_VALMEZ-R0_met.fits;8.52645;26460.9;24.0428;0.170667
20170711222809970_VALMEZ-R0_met.fits;6.75727;26506.3;18.285;0.170667
20170711222723037_VALMEZ-R0_snap.fits;6.59283;26487.3;7.27655;0
20170711222831986_VALMEZ-R0_met.fits;8.22254;26485.8;49.6065;0.341333
20170711222823112_VALMEZ-R0_snap.fits;7.25702;26521;6.18401;0
20170711222930184_VALMEZ-R0_met.fits;6.4813;26493.2;16.0138;0.170667
20170711222923186_VALMEZ-R0_snap.fits;7.80585;26493.2;7.50812;0
20170711223026504_VALMEZ-R0_met.fits;7.66988;26512.2;19.265;0.170667
20170711223052445_VALMEZ-R0_met.fits;6.70728;26475.6;23.3283;0.170667
20170711223023261_VALMEZ-R0_snap.fits;6.91149;26502;4.85527;0
20170711223121117_VALMEZ-R0_met.fits;7.14321;26500.5;15.2963;0.512
20170711223150642_VALMEZ-R0_met.fits;7.65558;26502;21.5025;0.170667
20170711223123336_VALMEZ-R0_snap.fits;8.43951;26487.3;6.77692;0
20170711223246621_VALMEZ-R0_met.fits;6.33403;26482.9;14.6927;0.341333
20170711223253618_VALMEZ-R0_met.fits;7.50431;26504.9;17.0724;0.170667
20170711223223410_VALMEZ-R0_snap.fits;6.95487;26449.2;5.54166;0
20170711223323485_VALMEZ-R0_snap.fits;6.3555;26455.1;7.28749;0
20170711223436872_VALMEZ-R0_met.fits;7.00297;26463.9;15.0798;0.170667
20170711223423560_VALMEZ-R0_snap.fits;7.48345;26526.9;5.31424;0
20170711223527560_VALMEZ-R0_met.fits;8.39388;26525.4;29.9472;0.682667
20170711223535922_VALMEZ-R0_met.fits;7.9543;26491.7;19.1;0.341333
20170711223523634_VALMEZ-R0_snap.fits;7.41008;26535.6;5.6366;0
20170711223650674_VALMEZ-R0_met.fits;7.40387;26513.7;27.6294;0.341333
20170711223623709_VALMEZ-R0_snap.fits;8.34587;26532.7;7.00137;0
20170711223748189_VALMEZ-R0_met.fits;7.06626;26500.5;14.6784;0.170667
20170711223723784_VALMEZ-R0_snap.fits;7.95385;26500.5;6.16596;0
20170711223823858_VALMEZ-R0_snap.fits;7.73152;26463.9;5.12619;0
20170711223927517_VALMEZ-R0_met.fits;7.56415;26482.9;15.7429;0.170667
20170711223939122_VALMEZ-R0_met.fits;6.82176;26515.1;17.1127;0.341333
20170711224006258_VALMEZ-R0_met.fits;6.624;26484.4;39.1651;0.170667
20170711223923933_VALMEZ-R0_snap.fits;7.53095;26469.7;6.15604;0
20170711224024008_VALMEZ-R0_snap.fits;7.56788;26453.6;7.32866;0
20170711224126472_VALMEZ-R0_met.fits;8.11514;26493.2;89.1213;0.512
20170711224124082_VALMEZ-R0_snap.fits;7.8355;26452.1;6.41882;0
20170711224224157_VALMEZ-R0_snap.fits;6.76269;26493.2;6.8225;0
20170711224329522_VALMEZ-R0_met.fits;8.58963;26477.1;23.0352;0.170667
20170711224338056_VALMEZ-R0_met.fits;6.83759;26512.2;31.5374;0.341333
20170711224324232_VALMEZ-R0_snap.fits;7.86435;26458;7.43927;0
20170711224424306_VALMEZ-R0_snap.fits;7.38754;26516.6;6.07094;0
20170711224525917_VALMEZ-R0_met.fits;6.69836;26465.3;18.6919;0.341333
20170711224524381_VALMEZ-R0_snap.fits;6.25652;26462.4;5.74321;0
20170711224645448_VALMEZ-R0_met.fits;7.46413;26506.3;22.2509;0.170667
20170711224624456_VALMEZ-R0_snap.fits;8.67318;26477.1;7.18317;0
20170711224757981_VALMEZ-R0_met.fits;7.93583;26494.6;63.6826;0.682667
20170711224724530_VALMEZ-R0_snap.fits;7.09946;26482.9;6.04507;0
20170711224828701_VALMEZ-R0_met.fits;6.50782;26485.8;31.654;0.170667
20170711224911538_VALMEZ-R0_met.fits;7.33061;26481.4;28.1126;0.170667
20170711224824605_VALMEZ-R0_snap.fits;7.69312;26463.9;7.25046;0
20170711224935773_VALMEZ-R0_met.fits;7.65477;26487.3;19.2622;0.170667
20170711224924680_VALMEZ-R0_snap.fits;9.06808;26455.1;5.93218;0
20170711225103496_VALMEZ-R0_met.fits;7.09972;26449.2;23.835;0.170667
20170711225024754_VALMEZ-R0_snap.fits;8.1373;26458;7.88181;0
20170711225126706_VALMEZ-R0_met.fits;7.34883;26465.3;49.417;0.512
20170711225141042_VALMEZ-R0_met.fits;7.13153;26504.9;42.2273;0.512
20170711225218077_VALMEZ-R0_met.fits;7.60069;26485.8;16.8526;0.170667
20170711225124829_VALMEZ-R0_snap.fits;6.71878;26481.4;6.15604;0
20170711225230877_VALMEZ-R0_met.fits;7.37275;26484.4;28.7199;0.170667
20170711225235997_VALMEZ-R0_met.fits;8.85948;26497.6;31.9279;0.341333
20170711225224904_VALMEZ-R0_snap.fits;7.4344;26452.1;7.7273;0
20170711225358770_VALMEZ-R0_met.fits;8.93599;26485.8;19.8001;0.170667
20170711225404402_VALMEZ-R0_met.fits;7.73603;26494.6;15.7946;0.341333
20170711225324978_VALMEZ-R0_snap.fits;8.46913;26529.8;5.58323;0
20170711225442461_VALMEZ-R0_met.fits;6.56777;26535.6;13.8183;0.341333
20170711225425053_VALMEZ-R0_snap.fits;7.80915;26547.4;6.74376;0
20170711225532978_VALMEZ-R0_met.fits;5.79818;26509.3;54.2027;0.682667
20170711225525128_VALMEZ-R0_snap.fits;7.63644;26521;5.41778;0
20170711225711453_VALMEZ-R0_met.fits;6.85487;26477.1;61.6234;0.341333
20170711225625202_VALMEZ-R0_snap.fits;7.11698;26522.5;7.49676;0
20170711225807261_VALMEZ-R0_met.fits;7.75544;26490.2;19.132;0.682667
20170711225725277_VALMEZ-R0_snap.fits;6.68368;26463.9;5.92285;0
20170711225832520_VALMEZ-R0_met.fits;7.07777;26488.8;22.3172;0.341333
20170711225911773_VALMEZ-R0_met.fits;7.12079;26504.9;14.8435;0.341333
20170711225825352_VALMEZ-R0_snap.fits;7.48773;26502;5.70191;0
20170711225925426_VALMEZ-R0_snap.fits;7.9471;26537.1;6.64545;0
