# file name; noise; peak f.; mag.; duration
20170711170109106_VALMEZ-R0_met.fits;4.07467;26502;8.59068;0.170667
20170711170139144_VALMEZ-R0_met.fits;4.18911;26503.4;13.4002;0.341333
20170711170058696_VALMEZ-R0_snap.fits;4.21012;26493.2;3.69257;0
20170711170203037_VALMEZ-R0_met.fits;4.93587;26488.8;10.4937;0.170667
20170711170215837_VALMEZ-R0_met.fits;4.32548;26494.6;11.736;0.170667
20170711170220957_VALMEZ-R0_met.fits;4.45276;26488.8;9.13158;0.170667
20170711170158770_VALMEZ-R0_snap.fits;4.02467;26544.4;5.94477;0
20170711170255090_VALMEZ-R0_met.fits;4.384;26497.6;10.4217;0.170667
20170711170258845_VALMEZ-R0_snap.fits;4.41501;26453.6;4.11064;0
20170711170404210_VALMEZ-R0_met.fits;4.40821;26488.8;10.2892;0.170667
20170711170412402_VALMEZ-R0_met.fits;4.778;26506.3;20.0529;0.341333
20170711170416840_VALMEZ-R0_met.fits;4.55548;26503.4;11.5298;0.170667
20170711170443464_VALMEZ-R0_met.fits;4.6097;26499;12.8839;2.90133
20170711170358920_VALMEZ-R0_snap.fits;5.16859;26502;3.47195;0
20170711170458994_VALMEZ-R0_snap.fits;4.07398;26518.1;4.36499;0
20170711170609480_VALMEZ-R0_met.fits;4.58055;26496.1;33.1793;0.853333
20170711170614429_VALMEZ-R0_met.fits;4.13222;26504.9;9.70595;0.170667
20170711170621768_VALMEZ-R0_met.fits;3.9458;26494.6;24.0984;0.341333
20170711170559069_VALMEZ-R0_snap.fits;4.63952;26503.4;5.61426;0
20170711170659144_VALMEZ-R0_snap.fits;4.55109;26512.2;3.96226;0
20170711170758194_VALMEZ-R0_met.fits;4.78661;26503.4;19.8469;0.341333
20170711170820893_VALMEZ-R0_met.fits;4.38468;26502;10.9019;0.341333
20170711170836424_VALMEZ-R0_met.fits;4.94819;26493.2;11.6274;0.170667
20170711170759218_VALMEZ-R0_snap.fits;4.3316;26465.3;3.61917;0
20170711170859293_VALMEZ-R0_snap.fits;4.58581;26540;4.82882;0
20170711171024285_VALMEZ-R0_met.fits;4.39451;26502;30.4658;0.341333
20170711171031624_VALMEZ-R0_met.fits;4.52935;26499;11.355;0.341333
20170711170959368_VALMEZ-R0_snap.fits;4.22176;26506.3;3.51411;0
20170711171128797_VALMEZ-R0_met.fits;3.97987;26509.3;8.79741;0.170667
20170711171148424_VALMEZ-R0_met.fits;3.66641;26499;8.71183;0.170667
20170711171059442_VALMEZ-R0_snap.fits;5.44512;26545.9;4.58265;0
20170711171234333_VALMEZ-R0_met.fits;4.22925;26484.4;14.5393;0.170667
20170711171159517_VALMEZ-R0_snap.fits;4.85899;26459.5;4.37276;0
20170711171311538_VALMEZ-R0_met.fits;4.73293;26500.5;9.51547;0.170667
20170711171259592_VALMEZ-R0_snap.fits;4.29618;26532.7;3.65391;0
20170711171359666_VALMEZ-R0_snap.fits;5.20879;26482.9;4.92658;0
20170711171520733_VALMEZ-R0_met.fits;4.63187;26500.5;10.7551;0.170667
20170711171459741_VALMEZ-R0_snap.fits;5.01829;26465.3;3.64034;0
20170711171559816_VALMEZ-R0_snap.fits;5.43026;26500.5;14.1074;0
20170711171655112_VALMEZ-R0_met.fits;5.43026;26500.5;11.1692;0.341333
20170711171739144_VALMEZ-R0_met.fits;4.1517;26504.9;8.62329;0.170667
20170711171659890_VALMEZ-R0_snap.fits;5.1711;26468.3;4.50675;0
20170711171819933_VALMEZ-R0_met.fits;4.06397;26500.5;12.1565;0.170667
20170711171759965_VALMEZ-R0_snap.fits;4.10131;26506.3;4.62694;0
20170711171952776_VALMEZ-R0_met.fits;4.833;26499;11.7654;0.170667
20170711171900040_VALMEZ-R0_snap.fits;5.26437;26471.2;4.22253;0
20170711172041074_VALMEZ-R0_met.fits;4.0661;26500.5;23.7476;0.341333
20170711172000114_VALMEZ-R0_snap.fits;4.46779;26532.7;3.51274;0
20170711172124424_VALMEZ-R0_met.fits;5.05229;26497.6;14.3343;0.341333
20170711172140466_VALMEZ-R0_met.fits;4.5037;26497.6;13.0705;0.170667
20170711172100189_VALMEZ-R0_snap.fits;4.35912;26504.9;4.21315;0
20170711172221085_VALMEZ-R0_met.fits;4.68307;26500.5;13.8426;0.170667
20170711172200264_VALMEZ-R0_snap.fits;5.54932;26540;4.44119;0
20170711172323720_VALMEZ-R0_met.fits;4.67334;26493.2;11.9193;0.170667
20170711172300338_VALMEZ-R0_snap.fits;4.20407;26541.5;4.07073;0
20170711172406045_VALMEZ-R0_met.fits;3.68042;26499;8.55285;0.170667
20170711172419698_VALMEZ-R0_met.fits;3.96652;26500.5;8.20555;0.170667
20170711172400413_VALMEZ-R0_snap.fits;5.29473;26503.4;3.13862;0
20170711172533768_VALMEZ-R0_met.fits;3.49644;26497.6;8.63114;0.170667
20170711172500488_VALMEZ-R0_snap.fits;3.79437;26474.1;4.4044;0
20170711172617117_VALMEZ-R0_met.fits;4.91063;26502;13.2157;0.512
20170711172640840_VALMEZ-R0_met.fits;3.35521;26504.9;26.3768;0.341333
20170711172600562_VALMEZ-R0_snap.fits;5.19257;26471.2;4.21444;0
20170711172700637_VALMEZ-R0_snap.fits;4.65495;26500.5;12.1075;0
20170711172756104_VALMEZ-R0_met.fits;4.65495;26500.5;12.1075;0.170667
20170711172822386_VALMEZ-R0_met.fits;4.0528;26500.5;41.0804;0.512
20170711172800712_VALMEZ-R0_snap.fits;4.49761;26545.9;3.53361;0
20170711172904541_VALMEZ-R0_met.fits;4.54834;26494.6;9.96771;0.341333
20170711172919048_VALMEZ-R0_met.fits;4.61511;26497.6;16.8412;0.512
20170711172900786_VALMEZ-R0_snap.fits;4.40603;26513.7;4.22216;0
20170711172959496_VALMEZ-R0_met.fits;5.04532;26512.2;13.2196;0.170667
20170711173002226_VALMEZ-R0_met.fits;4.19825;26496.1;9.93166;0.341333
20170711173000861_VALMEZ-R0_snap.fits;4.47903;26544.4;4.49904;0
20170711173100936_VALMEZ-R0_snap.fits;4.56891;26462.4;3.91453;0
20170711173201010_VALMEZ-R0_snap.fits;4.35591;26512.2;4.33568;0
20170711173301085_VALMEZ-R0_snap.fits;4.74389;26535.6;4.83706;0
20170711173401160_VALMEZ-R0_snap.fits;4.06462;26482.9;3.63084;0
20170711173501234_VALMEZ-R0_snap.fits;4.33068;26497.6;3.97846;0
20170711173638173_VALMEZ-R0_met.fits;4.55171;26493.2;18.1956;0.170667
20170711173601309_VALMEZ-R0_snap.fits;4.34864;26487.3;4.30801;0
20170711173701384_VALMEZ-R0_snap.fits;4.71077;26513.7;3.33796;0
20170711173806237_VALMEZ-R0_met.fits;3.94881;26500.5;10.0439;1.024
20170711173801458_VALMEZ-R0_snap.fits;4.29906;26449.2;3.74237;0
20170711173855901_VALMEZ-R0_met.fits;4.64583;26494.6;21.8128;0.512
20170711173901533_VALMEZ-R0_snap.fits;4.79141;26529.8;4.47415;0
20170711174004338_VALMEZ-R0_met.fits;5.00121;26500.5;10.7676;0.170667
20170711174007410_VALMEZ-R0_met.fits;4.73857;26499;17.5312;0.341333
20170711174001608_VALMEZ-R0_snap.fits;5.31493;26532.7;5.13841;0
20170711174123528_VALMEZ-R0_met.fits;4.56526;26499;36.5126;0.341333
20170711174101682_VALMEZ-R0_snap.fits;4.03375;26460.9;4.95615;0
20170711174158173_VALMEZ-R0_met.fits;4.13085;26499;11.1958;0.170667
20170711174201757_VALMEZ-R0_snap.fits;4.44703;26526.9;4.46281;0
20170711174304904_VALMEZ-R0_met.fits;4.28127;26500.5;9.58402;0.682667
20170711174325213_VALMEZ-R0_met.fits;4.40924;26502;68.6047;0.512
20170711174301832_VALMEZ-R0_snap.fits;4.69612;26503.4;10.1743;0
20170711174357298_VALMEZ-R0_met.fits;4.05131;26497.6;10.1743;0.341333
20170711174417778_VALMEZ-R0_met.fits;5.0093;26507.8;13.8011;0.170667
20170711174439965_VALMEZ-R0_met.fits;5.10082;26494.6;13.1101;0.170667
20170711174401906_VALMEZ-R0_snap.fits;4.29608;26506.3;4.50233;0
20170711174518706_VALMEZ-R0_met.fits;4.20537;26490.2;8.88394;0.170667
20170711174532360_VALMEZ-R0_met.fits;4.23559;26497.6;19.4027;0.170667
20170711174535090_VALMEZ-R0_met.fits;4.68804;26521;10.7255;0.170667
20170711174539186_VALMEZ-R0_met.fits;4.47896;26494.6;13.3962;0.170667
20170711174501981_VALMEZ-R0_snap.fits;4.16653;26493.2;3.42947;0
20170711174602056_VALMEZ-R0_snap.fits;4.15156;26475.6;3.14556;0
20170711174709469_VALMEZ-R0_met.fits;4.41999;26485.8;8.92272;0.170667
20170711174702130_VALMEZ-R0_snap.fits;4.86152;26485.8;4.98275;0
20170711174756402_VALMEZ-R0_met.fits;4.77172;26499;9.81015;0.170667
20170711174832413_VALMEZ-R0_met.fits;4.77268;26504.9;31.8594;0.512
20170711174802205_VALMEZ-R0_snap.fits;4.30876;26519.5;3.32106;0
20170711174902280_VALMEZ-R0_snap.fits;4.96216;26503.4;3.12722;0
20170711175021298_VALMEZ-R0_met.fits;3.6831;26500.5;7.47363;0.512
20170711175050482_VALMEZ-R0_met.fits;4.52767;26496.1;18.0284;0.170667
20170711175002354_VALMEZ-R0_snap.fits;4.45982;26509.3;4.47168;0
20170711175104989_VALMEZ-R0_met.fits;4.87021;26497.6;29.3454;0.512
20170711175102429_VALMEZ-R0_snap.fits;3.84163;26496.1;4.88287;0
20170711175223666_VALMEZ-R0_met.fits;4.86339;26507.8;11.9772;0.341333
20170711175250632_VALMEZ-R0_met.fits;4.65704;26497.6;10.667;0.341333
20170711175202504_VALMEZ-R0_snap.fits;4.83981;26456.5;4.09544;0
20170711175302578_VALMEZ-R0_snap.fits;4.63261;26463.9;3.50477;0
20170711175423816_VALMEZ-R0_met.fits;4.79386;26515.1;14.0104;0.341333
20170711175402653_VALMEZ-R0_snap.fits;4.73634;26531.2;3.8919;0
20170711175506482_VALMEZ-R0_met.fits;4.75405;26506.3;13.4703;0.170667
20170711175519453_VALMEZ-R0_met.fits;4.50707;26499;14.0721;0.170667
20170711175524232_VALMEZ-R0_met.fits;4.95297;26504.9;11.9082;0.853333
20170711175532082_VALMEZ-R0_met.fits;5.40079;26499;26.4855;0.341333
20170711175502728_VALMEZ-R0_snap.fits;5.15088;26500.5;4.24962;0
20170711175601266_VALMEZ-R0_met.fits;4.01838;26502;15.2394;0.341333
20170711175617821_VALMEZ-R0_met.fits;4.05415;26496.1;9.51822;0.170667
20170711175629768_VALMEZ-R0_met.fits;4.17282;26499;15.3298;0.341333
20170711175602802_VALMEZ-R0_snap.fits;4.3611;26547.4;3.96924;0
20170711175702877_VALMEZ-R0_snap.fits;5.51659;26459.5;3.90607;0
20170711175813021_VALMEZ-R0_met.fits;5.38719;26499;13.0925;0.170667
20170711175835208_VALMEZ-R0_met.fits;4.17193;26494.6;28.7532;0.512
20170711175802952_VALMEZ-R0_snap.fits;4.95775;26526.9;4.21117;0
20170711175903026_VALMEZ-R0_snap.fits;4.06354;26502;3.80543;0
