#timestamp,LO_Frequency,Hit 
1499799615.4,286046602.6,N
1499799635.2,286046602.5,N
1499799655.1,286046602.2,N
1499799656.0,286046602.2,N
1499799675.8,286046601.4,N
1499799695.6,286046601.4,N
1499799715.5,286046602.0,N
1499799735.3,286046600.2,N
1499799755.2,286046602.2,N
1499799775.9,286046602.5,N
1499799795.7,286046602.2,N
1499799815.6,286046602.7,N
1499799835.4,286046602.3,N
1499799855.2,286046600.6,N
1499799875.1,286046599.8,N
1499799876.0,286046599.8,N
1499799895.8,286046602.3,N
1499799915.7,286046601.9,N
1499799935.5,286046602.0,N
1499799955.3,286046602.0,N
1499799975.2,286046602.2,N
1499799995.0,286046601.7,N
1499799995.9,286046601.7,N
1499800015.8,286046601.9,N
1499800035.6,286046602.6,N
1499800055.4,286046602.3,N
1499800075.3,286046601.5,N
1499800095.1,286046601.8,N
1499800115.8,286046601.8,N
1499800135.7,286046601.6,N
1499800155.5,286046601.6,N
1499800175.4,286046602.2,N
1499800195.2,286046601.4,N
1499800215.0,286046601.4,N
1499800215.9,286046601.4,N
1499800235.8,286046601.9,N
1499800255.6,286046601.3,N
1499800275.5,286046602.2,N
1499800295.3,286046602.6,N
1499800315.1,286046600.1,N
1499800335.9,286046599.9,N
1499800355.7,286046600.7,N
1499800375.6,286046600.7,N
1499800395.4,286046600.0,N
1499800415.2,286046600.1,N
1499800435.1,286046600.2,N
1499800436.0,286046600.2,N
1499800455.8,286046600.2,N
1499800475.7,286046602.3,N
1499800495.5,286046602.5,N
1499800515.3,286046602.0,N
1499800535.2,286046602.1,N
1499800555.0,286046602.3,N
1499800555.9,286046602.3,N
1499800575.7,286046602.4,N
1499800595.6,286046602.2,N
1499800615.4,286046599.7,N
1499800635.3,286046602.5,N
1499800655.1,286046601.9,N
1499800675.8,286046602.6,N
1499800695.7,286046602.5,N
1499800715.5,286046602.8,N
1499800735.4,286046602.2,N
1499800755.2,286046602.8,N
1499800775.0,286046600.4,N
1499800775.9,286046600.4,N
1499800795.8,286046602.7,N
1499800815.6,286046602.4,N
1499800835.4,286046600.2,N
1499800855.3,286046602.3,N
1499800875.1,286046599.8,N
1499800895.9,286046601.8,N
1499800915.7,286046602.8,N
1499800935.5,286046602.4,N
1499800955.4,286046602.5,N
1499800975.2,286046602.3,N
1499800995.0,286046601.9,N
1499800995.9,286046601.9,N
1499801015.8,286046602.2,N
1499801035.6,286046602.1,N
1499801055.5,286046601.8,N
1499801075.3,286046601.6,N
1499801095.1,286046601.8,N
1499801115.9,286046601.4,N
1499801135.7,286046601.7,N
1499801155.5,286046602.2,N
1499801175.4,286046604.2,N
1499801195.2,286046604.3,N
1499801215.0,286046601.8,N
1499801215.9,286046601.8,N
1499801235.8,286046604.0,N
1499801255.6,286046601.3,N
1499801275.5,286046601.8,N
1499801295.3,286046601.6,N
1499801315.1,286046601.3,N
1499801335.9,286046601.6,N
1499801355.7,286046601.9,N
1499801375.5,286046602.3,N
1499801395.4,286046600.1,N
1499801415.2,286046602.7,N
1499801435.1,286046600.2,N
1499801436.0,286046600.2,N
1499801455.8,286046602.4,N
1499801475.6,286046599.9,N
1499801495.5,286046601.9,N
1499801515.3,286046602.4,N
1499801535.1,286046601.5,N
1499801555.9,286046601.9,N
1499801575.7,286046599.8,N
1499801595.6,286046602.8,N
1499801615.4,286046600.0,N
1499801635.2,286046600.1,N
1499801655.1,286046600.2,N
1499801656.0,286046600.2,N
1499801675.8,286046600.4,N
1499801695.6,286577447.1,Y
1499801715.5,286045411.6,N
1499801735.3,286045413.8,N
1499801755.2,286045411.1,N
1499801775.0,286045413.5,N
1499801775.9,286045413.5,N
1499801795.7,286045410.9,N
1499801815.6,286045413.2,N
1499801835.4,286045412.7,N
1499801855.3,286045412.7,N
1499801875.1,286045413.4,N
1499801876.0,286045413.4,N
1499801895.8,286045413.3,N
1499801915.7,286045413.1,N
1499801935.5,286045412.9,N
1499801955.3,286045412.5,N
1499801975.2,286045412.9,N
1499801995.0,286045413.4,N
1499801995.9,286045413.4,N
1499802015.8,286045413.0,N
1499802035.6,286045413.6,N
1499802055.4,286045413.6,N
1499802075.3,286045413.6,N
1499802095.1,286045412.7,N
1499802115.8,286045412.5,N
1499802135.7,286045413.4,N
1499802155.5,286045413.5,N
1499802175.4,286045413.1,N
1499802195.2,286045412.8,N
1499802215.0,286045412.9,N
1499802215.9,286045412.9,N
1499802235.8,286045415.6,N
1499802255.6,286045412.6,N
1499802275.4,286045413.1,N
1499802295.3,286045415.5,N
1499802315.1,286045415.5,N
1499802335.9,286045413.2,N
1499802355.7,286045415.5,N
1499802375.5,286045415.3,N
1499802395.4,286045413.2,N
1499802415.2,286045415.0,N
1499802435.0,286045414.9,N
1499802436.0,286045414.9,N
1499802455.8,286045414.6,N
1499802475.6,286045415.3,N
1499802495.5,286045415.5,N
1499802515.3,286045412.9,N
1499802535.1,286045413.3,N
1499802555.9,286045412.6,N
1499802575.7,286045414.9,N
1499802595.6,286045415.1,N
1499802615.4,286045415.4,N
1499802635.2,286045415.4,N
1499802655.1,286045415.4,N
1499802656.0,286045415.4,N
1499802675.8,286274791.6,Y
1499802695.7,286043103.1,N
1499802715.5,286043103.4,N
1499802735.3,286043100.5,N
1499802755.2,286043100.7,N
1499802775.0,286043101.6,N
1499802775.9,286043101.6,N
1499802795.7,286043101.0,N
1499802815.6,286043103.5,N
1499802835.4,286043103.3,N
1499802855.3,286043103.1,N
1499802875.1,286043103.1,N
1499802876.0,286043103.1,N
1499802895.8,286043103.0,N
1499802915.7,286043103.1,N
1499802935.5,286043103.0,N
1499802955.3,286043103.3,N
1499802975.2,286043103.2,N
1499802995.0,286043102.8,N
1499802995.9,286043102.8,N
1499803015.8,286043100.5,N
1499803035.6,286043102.7,N
1499803055.4,286043103.5,N
1499803075.3,286043103.2,N
1499803095.1,286043103.2,N
1499803115.8,286043102.8,N
1499803135.7,286043102.8,N
1499803155.5,286043102.9,N
1499803175.4,286043102.6,N
1499803195.2,286043102.8,N
