# file name; noise; peak f.; mag.; duration
20170711200012061_VALMEZ-R0_snap.fits;6.09867;26528.3;6.47136;0
20170711200112136_VALMEZ-R0_snap.fits;5.50241;26518.1;6.65006;0
20170711200212210_VALMEZ-R0_snap.fits;7.03813;26500.5;6.9386;0
20170711200312285_VALMEZ-R0_snap.fits;7.23749;26543;6.57916;0
20170711200412360_VALMEZ-R0_snap.fits;7.00794;26516.6;5.44204;0
20170711200512434_VALMEZ-R0_snap.fits;5.54452;26488.8;5.56323;0
20170711200612509_VALMEZ-R0_snap.fits;7.2485;26494.6;6.9207;0
20170711200712584_VALMEZ-R0_snap.fits;6.40195;26458;6.15118;0
20170711200812658_VALMEZ-R0_snap.fits;6.35915;26507.8;4.94314;0
20170711200912733_VALMEZ-R0_snap.fits;7.21568;26538.6;6.48244;0
20170711201012808_VALMEZ-R0_snap.fits;6.29171;26474.1;4.32265;0
20170711201112882_VALMEZ-R0_snap.fits;6.57592;26528.3;5.75437;0
20170711201212957_VALMEZ-R0_snap.fits;6.53183;26450.7;6.11391;0
20170711201313032_VALMEZ-R0_snap.fits;6.81697;26507.8;6.84745;0
20170711201413106_VALMEZ-R0_snap.fits;6.46741;26469.7;6.13144;0
20170711201513181_VALMEZ-R0_snap.fits;6.23347;26455.1;7.18566;0
20170711201613256_VALMEZ-R0_snap.fits;8.11998;26485.8;4.88095;0
20170711201713330_VALMEZ-R0_snap.fits;6.19043;26502;5.48917;0
20170711201813405_VALMEZ-R0_snap.fits;7.27682;26538.6;4.48186;0
20170711201913480_VALMEZ-R0_snap.fits;6.84116;26500.5;3.73448;0
20170711202013554_VALMEZ-R0_snap.fits;6.33117;26515.1;4.08008;0
20170711202113629_VALMEZ-R0_snap.fits;6.58311;26459.5;6.54872;0
20170711202213704_VALMEZ-R0_snap.fits;5.95949;26460.9;4.80197;0
20170711202313778_VALMEZ-R0_snap.fits;7.31786;26487.3;5.26004;0
20170711202413853_VALMEZ-R0_snap.fits;6.81735;26449.2;7.51681;0
20170711202513928_VALMEZ-R0_snap.fits;5.93992;26509.3;6.56612;0
20170711202614002_VALMEZ-R0_snap.fits;7.06906;26512.2;6.33853;0
20170711202714077_VALMEZ-R0_snap.fits;6.3839;26544.4;5.93439;0
20170711202814152_VALMEZ-R0_snap.fits;7.06022;26468.3;6.09842;0
20170711202914226_VALMEZ-R0_snap.fits;6.75959;26513.7;5.2183;0
20170711203014301_VALMEZ-R0_snap.fits;6.17171;26458;5.79324;0
20170711203114376_VALMEZ-R0_snap.fits;5.64037;26471.2;5.0446;0
20170711203214450_VALMEZ-R0_snap.fits;5.70575;26472.7;5.49738;0
20170711203314525_VALMEZ-R0_snap.fits;7.5237;26481.4;5.68692;0
20170711203414600_VALMEZ-R0_snap.fits;6.49453;26538.6;6.33368;0
20170711203514674_VALMEZ-R0_snap.fits;6.68463;26510.7;4.32699;0
20170711203614749_VALMEZ-R0_snap.fits;6.39058;26532.7;4.66865;0
20170711203714824_VALMEZ-R0_snap.fits;6.23432;26460.9;5.64479;0
20170711203814898_VALMEZ-R0_snap.fits;5.88215;26493.2;5.78749;0
20170711203914973_VALMEZ-R0_snap.fits;7.00932;26496.1;5.43332;0
20170711204015048_VALMEZ-R0_snap.fits;5.87056;26513.7;5.95524;0
20170711204115122_VALMEZ-R0_snap.fits;7.06351;26513.7;4.9053;0
20170711204215197_VALMEZ-R0_snap.fits;6.03151;26480;5.47286;0
20170711204315272_VALMEZ-R0_snap.fits;6.78172;26493.2;4.45424;0
20170711204415346_VALMEZ-R0_snap.fits;5.2401;26465.3;5.26818;0
20170711204515421_VALMEZ-R0_snap.fits;6.72572;26537.1;5.08994;0
20170711204615496_VALMEZ-R0_snap.fits;5.63803;26471.2;6.80336;0
20170711204715570_VALMEZ-R0_snap.fits;5.70462;26544.4;4.17978;0
20170711204815645_VALMEZ-R0_snap.fits;6.14868;26472.7;5.23796;0
20170711204915720_VALMEZ-R0_snap.fits;6.36892;26500.5;4.90236;0
20170711205015794_VALMEZ-R0_snap.fits;6.38182;26485.8;5.98621;0
20170711205115869_VALMEZ-R0_snap.fits;5.5982;26531.2;6.21463;0
20170711205215944_VALMEZ-R0_snap.fits;6.48845;26538.6;5.7808;0
20170711205316018_VALMEZ-R0_snap.fits;5.84842;26523.9;5.93564;0
20170711205416093_VALMEZ-R0_snap.fits;6.18683;26521;5.43414;0
20170711205416168_VALMEZ-R0_snap.fits;7.11226;26469.7;7.48152;0
20170711205616242_VALMEZ-R0_snap.fits;6.91998;26528.3;6.83572;0
20170711205716317_VALMEZ-R0_snap.fits;7.37675;26452.1;5.35948;0
20170711205816392_VALMEZ-R0_snap.fits;5.99696;26499;5.79781;0
20170711205916466_VALMEZ-R0_snap.fits;6.79888;26512.2;5.09888;0
