# file name; noise; peak f.; mag.; duration
20170711140045256_VALMEZ-R0_snap.fits;4.48638;26502;4.15639;0
20170711140145330_VALMEZ-R0_snap.fits;3.85711;26531.2;3.15586;0
20170711140245405_VALMEZ-R0_snap.fits;5.18298;26537.1;5.78014;0
20170711140345480_VALMEZ-R0_snap.fits;4.13978;26484.4;3.17223;0
20170711140445554_VALMEZ-R0_snap.fits;5.72043;26502;4.41793;0
20170711140545629_VALMEZ-R0_snap.fits;4.45215;26493.2;3.95728;0
20170711140645704_VALMEZ-R0_snap.fits;5.10887;26460.9;5.14217;0
20170711140745778_VALMEZ-R0_snap.fits;4.76766;26463.9;4.39019;0
20170711140845853_VALMEZ-R0_snap.fits;5.00488;26471.2;4.41574;0
20170711140945928_VALMEZ-R0_snap.fits;4.78486;26504.9;3.49279;0
20170711141046002_VALMEZ-R0_snap.fits;3.98842;26485.8;3.26207;0
20170711141146077_VALMEZ-R0_snap.fits;5.29931;26503.4;4.31329;0
20170711141246152_VALMEZ-R0_snap.fits;5.40749;26449.2;4.44274;0
20170711141346226_VALMEZ-R0_snap.fits;5.20947;26463.9;2.84212;0
20170711141446301_VALMEZ-R0_snap.fits;4.53388;26463.9;3.71796;0
20170711141546376_VALMEZ-R0_snap.fits;4.72686;26513.7;3.52523;0
20170711141646450_VALMEZ-R0_snap.fits;4.9439;26459.5;4.1858;0
20170711141746525_VALMEZ-R0_snap.fits;4.55676;26507.8;4.56542;0
20170711141846600_VALMEZ-R0_snap.fits;5.12885;26450.7;3.77167;0
20170711141946674_VALMEZ-R0_snap.fits;5.01817;26528.3;3.60862;0
20170711142046749_VALMEZ-R0_snap.fits;4.61452;26537.1;4.61614;0
20170711142146824_VALMEZ-R0_snap.fits;4.45564;26494.6;4.11883;0
20170711142246898_VALMEZ-R0_snap.fits;4.09141;26468.3;4.13704;0
20170711142346973_VALMEZ-R0_snap.fits;4.78553;26458;4.18761;0
20170711142447048_VALMEZ-R0_snap.fits;4.25209;26462.4;3.82026;0
20170711142547122_VALMEZ-R0_snap.fits;4.66059;26534.2;4.72771;0
20170711142647197_VALMEZ-R0_snap.fits;3.7024;26455.1;4.86578;0
20170711142747272_VALMEZ-R0_snap.fits;5.0197;26543;4.69655;0
20170711142847346_VALMEZ-R0_snap.fits;4.57399;26540;3.77563;0
20170711142947421_VALMEZ-R0_snap.fits;5.10146;26465.3;3.78497;0
20170711143047496_VALMEZ-R0_snap.fits;4.68826;26459.5;3.5753;0
20170711143147570_VALMEZ-R0_snap.fits;4.4629;26496.1;3.34437;0
20170711143247645_VALMEZ-R0_snap.fits;4.79502;26519.5;5.0486;0
20170711143347720_VALMEZ-R0_snap.fits;4.21835;26491.7;4.73138;0
20170711143447794_VALMEZ-R0_snap.fits;4.41511;26529.8;3.99686;0
20170711143547869_VALMEZ-R0_snap.fits;6.42118;26519.5;5.74008;0
20170711143647944_VALMEZ-R0_snap.fits;4.73023;26491.7;4.25987;0
20170711143748018_VALMEZ-R0_snap.fits;4.67277;26519.5;4.33745;0
20170711143848093_VALMEZ-R0_snap.fits;5.25553;26491.7;5.95525;0
20170711143948168_VALMEZ-R0_snap.fits;5.17884;26459.5;4.93147;0
20170711144048242_VALMEZ-R0_snap.fits;4.83499;26459.5;3.73013;0
20170711144148317_VALMEZ-R0_snap.fits;4.89629;26523.9;4.31084;0
20170711144248392_VALMEZ-R0_snap.fits;4.22445;26460.9;5.61896;0
20170711144348466_VALMEZ-R0_snap.fits;4.73415;26510.7;4.76013;0
20170711144448541_VALMEZ-R0_snap.fits;4.38314;26503.4;4.52765;0
20170711144548616_VALMEZ-R0_snap.fits;4.25655;26469.7;3.30633;0
20170711144648690_VALMEZ-R0_snap.fits;5.38765;26510.7;4.23852;0
20170711144748765_VALMEZ-R0_snap.fits;5.39528;26491.7;3.85626;0
20170711144848840_VALMEZ-R0_snap.fits;4.87443;26525.4;3.65232;0
20170711144948914_VALMEZ-R0_snap.fits;4.11072;26523.9;4.41774;0
20170711145048989_VALMEZ-R0_snap.fits;4.79093;26465.3;3.16882;0
20170711145149064_VALMEZ-R0_snap.fits;4.77693;26475.6;4.32059;0
20170711145249138_VALMEZ-R0_snap.fits;4.93923;26465.3;3.86605;0
20170711145349213_VALMEZ-R0_snap.fits;5.10082;26455.1;3.61244;0
20170711145449288_VALMEZ-R0_snap.fits;6.21007;26516.6;4.32763;0
20170711145549362_VALMEZ-R0_snap.fits;4.25021;26490.2;4.75157;0
20170711145649437_VALMEZ-R0_snap.fits;5.31349;26534.2;3.20005;0
20170711145749512_VALMEZ-R0_snap.fits;4.88469;26458;4.42442;0
20170711145849586_VALMEZ-R0_snap.fits;5.36883;26528.3;3.7735;0
20170711145949661_VALMEZ-R0_snap.fits;4.77244;26534.2;4.12774;0
