# file name; noise; peak f.; mag.; duration
20170711090012786_VALMEZ-R0_met.fits;3.58557;26485.8;17.2975;0.341333
20170711090022856_VALMEZ-R0_snap.fits;4.2026;26516.6;3.07368;0
20170711090157576_VALMEZ-R0_met.fits;3.41408;26485.8;11.471;0.170667
20170711090122930_VALMEZ-R0_snap.fits;3.90251;26469.7;2.9744;0
20170711090223005_VALMEZ-R0_snap.fits;3.34522;26538.6;3.45866;0
20170711090323080_VALMEZ-R0_snap.fits;3.91244;26452.1;4.12864;0
20170711090423154_VALMEZ-R0_snap.fits;3.61997;26477.1;3.32422;0
20170711090523229_VALMEZ-R0_snap.fits;4.70732;26535.6;2.91398;0
20170711090623304_VALMEZ-R0_snap.fits;4.49343;26516.6;2.5194;0
20170711090723378_VALMEZ-R0_snap.fits;3.51759;26475.6;3.48996;0
20170711090823453_VALMEZ-R0_snap.fits;3.70558;26512.2;2.52514;0
20170711090923528_VALMEZ-R0_snap.fits;4.02394;26526.9;3.71046;0
20170711091023602_VALMEZ-R0_snap.fits;4.41558;26465.3;4.07785;0
20170711091123677_VALMEZ-R0_snap.fits;4.42642;26469.7;3.35543;0
20170711091223752_VALMEZ-R0_snap.fits;4.52537;26469.7;2.83267;0
20170711091323826_VALMEZ-R0_snap.fits;3.9594;26469.7;3.79878;0
20170711091423901_VALMEZ-R0_snap.fits;4.66351;26458;2.76771;0
20170711091523976_VALMEZ-R0_snap.fits;4.18023;26485.8;2.25375;0
20170711091624050_VALMEZ-R0_snap.fits;21.3083;26507.8;20.9242;0
20170711091724125_VALMEZ-R0_snap.fits;4.13255;26528.3;4.03381;0
20170711091824200_VALMEZ-R0_snap.fits;4.5433;26496.1;3.39865;0
20170711091924274_VALMEZ-R0_snap.fits;4.48131;26484.4;4.01249;0
20170711092024349_VALMEZ-R0_snap.fits;3.96093;26488.8;4.32439;0
20170711092124424_VALMEZ-R0_snap.fits;4.14268;26488.8;3.52649;0
20170711092224498_VALMEZ-R0_snap.fits;3.81677;26516.6;3.52427;0
20170711092324573_VALMEZ-R0_snap.fits;3.55184;26532.7;2.61928;0
20170711092424648_VALMEZ-R0_snap.fits;3.93405;26452.1;3.59906;0
20170711092524722_VALMEZ-R0_snap.fits;4.08486;26513.7;3.15355;0
20170711092624797_VALMEZ-R0_snap.fits;4.40592;26523.9;4.08971;0
20170711092724872_VALMEZ-R0_snap.fits;4.18096;26504.9;3.85927;0
20170711092824946_VALMEZ-R0_snap.fits;3.6894;26543;3.846;0
20170711092925021_VALMEZ-R0_snap.fits;4.33873;26547.4;3.37803;0
20170711093025096_VALMEZ-R0_snap.fits;4.52902;26513.7;3.39581;0
20170711093125170_VALMEZ-R0_snap.fits;3.81297;26488.8;2.68272;0
20170711093225245_VALMEZ-R0_snap.fits;4.54775;26506.3;4.26012;0
20170711093325320_VALMEZ-R0_snap.fits;3.67822;26459.5;3.29069;0
20170711093425394_VALMEZ-R0_snap.fits;4.00095;26459.5;3.31577;0
20170711093525469_VALMEZ-R0_snap.fits;4.23841;26531.2;3.40843;0
20170711093625544_VALMEZ-R0_snap.fits;3.92334;26509.3;3.75032;0
20170711093725618_VALMEZ-R0_snap.fits;4.52244;26484.4;3.91034;0
20170711093825693_VALMEZ-R0_snap.fits;4.44487;26529.8;4.16177;0
20170711093925768_VALMEZ-R0_snap.fits;3.63625;26490.2;3.70148;0
20170711094025842_VALMEZ-R0_snap.fits;3.85527;26496.1;3.90694;0
20170711094125917_VALMEZ-R0_snap.fits;4.56145;26526.9;4.23791;0
20170711094225992_VALMEZ-R0_snap.fits;3.78078;26512.2;3.60136;0
20170711094326066_VALMEZ-R0_snap.fits;4.0179;26488.8;4.18244;0
20170711094426141_VALMEZ-R0_snap.fits;4.15104;26487.3;4.09535;0
20170711094526216_VALMEZ-R0_snap.fits;3.6865;26497.6;3.00232;0
20170711094626290_VALMEZ-R0_snap.fits;4.60207;26497.6;2.44474;0
20170711094726365_VALMEZ-R0_snap.fits;3.69201;26458;3.97801;0
20170711094826440_VALMEZ-R0_snap.fits;3.598;26484.4;3.95312;0
20170711094926514_VALMEZ-R0_snap.fits;4.10411;26490.2;3.00617;0
20170711095026589_VALMEZ-R0_snap.fits;4.26884;26502;3.54522;0
20170711095126664_VALMEZ-R0_snap.fits;3.12468;26510.7;2.79045;0
20170711095226738_VALMEZ-R0_snap.fits;4.59069;26455.1;3.97586;0
20170711095326813_VALMEZ-R0_snap.fits;4.18744;26528.3;3.35167;0
20170711095426888_VALMEZ-R0_snap.fits;4.61263;26528.3;3.08292;0
20170711095526962_VALMEZ-R0_snap.fits;4.22427;26544.4;4.01264;0
20170711095627037_VALMEZ-R0_snap.fits;4.62038;26522.5;3.11819;0
20170711095727112_VALMEZ-R0_snap.fits;3.68279;26494.6;3.08859;0
20170711095827186_VALMEZ-R0_snap.fits;4.05251;26496.1;3.90851;0
20170711095927261_VALMEZ-R0_snap.fits;3.93231;26529.8;2.91666;0
