# file name; noise; peak f.; mag.; duration
20160214232039826_HFKVARY-R1_met.fits;7.47188;26472.7;19.9556;0.170667
20160214232113788_HFKVARY-R1_met.fits;6.55844;26478.5;83.5854;0.853333
20160214232131538_HFKVARY-R1_met.fits;9.58552;26531.2;26.3942;0.853333
20160214232317863_HFKVARY-R1_met.fits;8.38679;26485.8;18.4645;0.170667
20160214232407015_HFKVARY-R1_met.fits;9.56538;26468.3;28.6871;0.170667
20160214232423058_HFKVARY-R1_met.fits;11.7621;26512.2;25.2531;0.170667
20160214232620647_HFKVARY-R1_met.fits;8.30249;26512.2;36.5538;0.512
20160214232627986_HFKVARY-R1_met.fits;8.77936;26472.7;38.3808;0.341333
20160214232633618_HFKVARY-R1_met.fits;8.53653;26513.7;18.8305;0.170667
20160214232753148_HFKVARY-R1_met.fits;7.56795;26516.6;20.8602;0.170667
20160214232828988_HFKVARY-R1_met.fits;8.33321;26503.4;27.5781;0.170667
20160214232908071_HFKVARY-R1_met.fits;7.03187;26509.3;16.7863;0.170667
20160214232929746_HFKVARY-R1_met.fits;10.4617;26475.6;27.343;0.170667
20160214233015996_HFKVARY-R1_met.fits;8.77148;26485.8;22.4748;0.341333
20160214233039036_HFKVARY-R1_met.fits;8.17766;26484.4;139.67;0.512
20160214233111804_HFKVARY-R1_met.fits;7.95985;26513.7;17.3965;0.170667
20160214233139623_HFKVARY-R1_met.fits;7.73748;26474.1;53.7048;1.36533
20160214233144060_HFKVARY-R1_met.fits;7.1319;26465.3;21.3101;0.170667
20160214233219047_HFKVARY-R1_met.fits;6.99837;26499;15.8737;0.170667
20160214233433532_HFKVARY-R1_met.fits;8.46131;26519.5;18.8356;0.170667
20160214233436946_HFKVARY-R1_met.fits;7.01855;26516.6;27.7327;0.170667
20160214233526610_HFKVARY-R1_met.fits;9.60963;26478.5;19.7962;0.170667
20160214233822396_HFKVARY-R1_met.fits;7.33953;26509.3;27.3901;0.341333
20160214233835367_HFKVARY-R1_met.fits;8.44922;26491.7;26.9423;0.170667
20160214234015719_HFKVARY-R1_met.fits;8.51911;26499;36.5624;0.341333
20160214234052242_HFKVARY-R1_met.fits;7.12523;26538.6;14.6876;0.341333
20160214234103847_HFKVARY-R1_met.fits;7.20907;26455.1;52.0435;0.853333
20160214234129618_HFKVARY-R1_met.fits;8.24427;26509.3;17.8578;0.170667
20160214234231911_HFKVARY-R1_met.fits;9.12981;26490.2;24.8572;0.341333
20160214234243175_HFKVARY-R1_met.fits;9.62133;26502;43.1023;0.170667
20160214234647058_HFKVARY-R1_met.fits;6.66469;26503.4;26.2829;0.512
20160214234707026_HFKVARY-R1_met.fits;8.3383;26463.9;28.7907;0.341333
20160214234731602_HFKVARY-R1_met.fits;9.37622;26474.1;19.5059;0.170667
20160214234805906_HFKVARY-R1_met.fits;8.78105;26502;17.7354;0.512
20160214234932263_HFKVARY-R1_met.fits;7.92493;26519.5;93.1575;0.341333
20160214235004348_HFKVARY-R1_met.fits;8.06357;26463.9;85.5587;0.341333
20160214235019708_HFKVARY-R1_met.fits;7.59553;26458;15.863;0.170667
20160214235128828_HFKVARY-R1_met.fits;7.7731;26506.3;32.799;0.341333
20160214235159719_HFKVARY-R1_met.fits;7.00164;26468.3;24.3594;0.170667
20160214235216103_HFKVARY-R1_met.fits;8.33011;26468.3;110.806;0.341333
20160214235241874_HFKVARY-R1_met.fits;6.055;26487.3;67.2111;0.341333
20160214235334439_HFKVARY-R1_met.fits;6.60346;26481.4;28.8918;0.682667
20160214235359356_HFKVARY-R1_met.fits;6.86077;26513.7;20.7781;0.170667
20160214235552850_HFKVARY-R1_met.fits;8.0869;26462.4;74.2581;0.341333
20160214235700434_HFKVARY-R1_met.fits;8.19962;26513.7;16.7179;0.170667
20160214235921404_HFKVARY-R1_met.fits;7.14099;26490.2;15.6207;0.170667
20160215000119506_HFKVARY-R1_met.fits;8.14692;26462.4;20.5744;0.341333
20160215000205415_HFKVARY-R1_met.fits;6.23045;26529.8;18.3904;0.170667
20160215000207463_HFKVARY-R1_met.fits;6.86995;26480;24.7893;0.341333
20160215000217532_HFKVARY-R1_met.fits;6.43346;26455.1;24.0761;0.341333
20160215000243132_HFKVARY-R1_met.fits;7.2785;26509.3;19.3837;0.170667
20160215000255932_HFKVARY-R1_met.fits;9.13287;26516.6;18.3773;0.170667
20160215000403346_HFKVARY-R1_met.fits;6.03556;26522.5;42.1747;0.341333
20160215000523218_HFKVARY-R1_met.fits;5.65598;26482.9;14.9934;0.170667
20160215000618172_HFKVARY-R1_met.fits;6.94463;26525.4;20.465;0.170667
20160215000623804_HFKVARY-R1_met.fits;7.53922;26460.9;62.361;0.341333
20160215000651282_HFKVARY-R1_met.fits;5.59599;26490.2;17.8362;0.170667
20160215000816786_HFKVARY-R1_met.fits;5.88482;26503.4;19.9254;0.341333
20160215001031271_HFKVARY-R1_met.fits;8.90107;26462.4;157.956;0.341333
20160215001135612_HFKVARY-R1_met.fits;6.16498;26471.2;19.6388;0.341333
20160215001205820_HFKVARY-R1_met.fits;7.52596;26497.6;49.6209;0.341333
20160215001241148_HFKVARY-R1_met.fits;6.10571;26485.8;14.5152;0.170667
20160215001259751_HFKVARY-R1_met.fits;6.84048;26484.4;40.7328;0.341333
20160215001322450_HFKVARY-R1_met.fits;5.63063;26496.1;18.876;0.170667
20160215001513042_HFKVARY-R1_met.fits;6.55469;26460.9;20.7422;0.341333
20160215001544615_HFKVARY-R1_met.fits;5.40533;26465.3;28.6473;0.512
20160215001558610_HFKVARY-R1_met.fits;6.92687;26504.9;136.635;0.682667
20160215001704999_HFKVARY-R1_met.fits;5.97686;26460.9;16.3816;0.341333
20160215001744082_HFKVARY-R1_met.fits;6.85182;26496.1;16.9405;0.170667
20160215001748690_HFKVARY-R1_met.fits;4.97763;26460.9;14.3478;0.170667
20160215001859346_HFKVARY-R1_met.fits;6.37156;26510.7;38.7325;1.87733
20160215001913170_HFKVARY-R1_met.fits;6.01717;26474.1;12.7782;0.170667
20160215001943378_HFKVARY-R1_met.fits;8.13949;26452.1;20.5519;0.341333
20160215001952764_HFKVARY-R1_met.fits;6.13569;26518.1;17.395;0.170667
20160215002013074_HFKVARY-R1_met.fits;6.14484;26515.1;18.7634;0.170667
