# file name; noise; peak f.; mag.; duration
20160214082039356_HFKVARY-R1_met.fits;6.99752;26507.8;14.0155;0.170667
20160214082118610_HFKVARY-R1_met.fits;6.14621;26482.9;12.9128;0.512
20160214082123388_HFKVARY-R1_met.fits;5.4609;26516.6;35.4493;0.512
20160214082138748_HFKVARY-R1_met.fits;5.95906;26529.8;23.3806;0.512
20160214082157010_HFKVARY-R1_met.fits;5.65612;26525.4;13.673;0.170667
20160214082201788_HFKVARY-R1_met.fits;7.20041;26510.7;56.0257;0.512
20160214082213052_HFKVARY-R1_met.fits;5.68921;26519.5;24.4499;0.341333
20160214082224658_HFKVARY-R1_met.fits;6.92694;26502;17.5694;1.536
20160214082306642_HFKVARY-R1_met.fits;7.18732;26449.2;14.8062;0.170667
20160214082311250_HFKVARY-R1_met.fits;6.03396;26532.7;12.8718;0.341333
20160214082316540_HFKVARY-R1_met.fits;5.68506;26541.5;34.2729;0.512
20160214082337703_HFKVARY-R1_met.fits;7.64205;26485.8;61.359;0.341333
20160214082405522_HFKVARY-R1_met.fits;5.85012;26507.8;35.7509;0.512
20160214082502695_HFKVARY-R1_met.fits;5.62626;26494.6;12.9747;0.170667
20160214082534951_HFKVARY-R1_met.fits;5.64888;26526.9;11.879;0.853333
20160214082538364_HFKVARY-R1_met.fits;9.16091;26535.6;22.4986;0.853333
20160214082542290_HFKVARY-R1_met.fits;5.85591;26525.4;21.7605;0.341333
20160214082614887_HFKVARY-R1_met.fits;6.0996;26506.3;23.1555;0.341333
20160214082717351_HFKVARY-R1_met.fits;5.11564;26491.7;80.9207;0.341333
20160214082727079_HFKVARY-R1_met.fits;7.54173;26507.8;28.3332;0.341333
20160214082731004_HFKVARY-R1_met.fits;8.19037;26531.2;22.4837;0.170667
20160214082813330_HFKVARY-R1_met.fits;7.83844;26491.7;25.9783;0.170667
20160214082907943_HFKVARY-R1_met.fits;8.22212;26516.6;23.1343;0.512
20160214082923644_HFKVARY-R1_met.fits;7.75878;26506.3;37.9153;1.024
20160214082942930_HFKVARY-R1_met.fits;6.56498;26510.7;20.3275;0.341333
20160214083019623_HFKVARY-R1_met.fits;8.56094;26510.7;28.2719;0.341333
20160214083114066_HFKVARY-R1_met.fits;6.18948;26497.6;22.3514;0.170667
20160214083145639_HFKVARY-R1_met.fits;5.96163;26507.8;26.0767;0.341333
20160214083228988_HFKVARY-R1_met.fits;7.35076;26543;14.9654;0.170667
20160214083236156_HFKVARY-R1_met.fits;5.92333;26503.4;25.7784;0.170667
20160214083246738_HFKVARY-R1_met.fits;6.7929;26485.8;18.1122;0.170667
20160214083315751_HFKVARY-R1_met.fits;5.34999;26496.1;13.9931;0.341333
20160214083406268_HFKVARY-R1_met.fits;6.50673;26529.8;31.3727;0.170667
20160214083427431_HFKVARY-R1_met.fits;6.00186;26510.7;20.6471;0.170667
20160214083438183_HFKVARY-R1_met.fits;5.52754;26490.2;15.4996;0.170667
20160214083455079_HFKVARY-R1_met.fits;7.22194;26513.7;15.6672;0.341333
20160214083506855_HFKVARY-R1_met.fits;5.58039;26458;16.6395;0.170667
20160214083536722_HFKVARY-R1_met.fits;5.10516;26504.9;82.0095;2.048
20160214083543036_HFKVARY-R1_met.fits;5.28319;26481.4;10.8453;0.170667
20160214083606247_HFKVARY-R1_met.fits;6.27625;26528.3;14.6182;0.341333
20160214083608466_HFKVARY-R1_met.fits;6.24976;26472.7;14.8078;0.170667
20160214083639868_HFKVARY-R1_met.fits;6.54791;26459.5;42.5647;0.341333
20160214083647548_HFKVARY-R1_met.fits;7.0383;26507.8;17.1724;0.341333
20160214083724924_HFKVARY-R1_met.fits;5.17641;26506.3;10.6361;0.170667
20160214083749500_HFKVARY-R1_met.fits;5.95358;26500.5;54.4751;0.341333
20160214083755474_HFKVARY-R1_met.fits;5.77865;26463.9;21.1016;0.341333
20160214083901351_HFKVARY-R1_met.fits;5.94168;26516.6;12.1954;0.682667
20160214084011666_HFKVARY-R1_met.fits;6.79106;26506.3;15.7522;0.170667
20160214084025148_HFKVARY-R1_met.fits;4.52016;26502;11.8893;0.170667
20160214084121298_HFKVARY-R1_met.fits;5.11228;26465.3;41.3203;0.512
20160214084131879_HFKVARY-R1_met.fits;5.23371;26500.5;18.6448;0.170667
20160214084157308_HFKVARY-R1_met.fits;5.0301;26496.1;19.4194;0.170667
20160214084232124_HFKVARY-R1_met.fits;5.75013;26534.2;35.8807;0.170667
20160214084321106_HFKVARY-R1_met.fits;6.8775;26502;131.755;0.512
20160214084347730_HFKVARY-R1_met.fits;4.4772;26484.4;15.3898;0.341333
20160214084359506_HFKVARY-R1_met.fits;6.02272;26497.6;12.952;0.512
20160214084410770_HFKVARY-R1_met.fits;5.89928;26506.3;15.0558;0.170667
20160214084457532_HFKVARY-R1_met.fits;4.3273;26499;9.36894;0.170667
20160214084517500_HFKVARY-R1_met.fits;5.95096;26510.7;27.1248;0.512
20160214084521084_HFKVARY-R1_met.fits;5.27267;26512.2;11.2469;0.170667
20160214084534908_HFKVARY-R1_met.fits;5.11103;26468.3;14.5068;0.341333
20160214084544636_HFKVARY-R1_met.fits;6.54415;26488.8;22.6209;0.170667
20160214084613650_HFKVARY-R1_met.fits;4.61763;26491.7;25.5965;0.512
20160214084616551_HFKVARY-R1_met.fits;4.60076;26506.3;11.0438;1.536
20160214084639762_HFKVARY-R1_met.fits;5.79647;26525.4;12.3763;0.512
20160214084713554_HFKVARY-R1_met.fits;4.57898;26506.3;10.3208;0.170667
20160214084731815_HFKVARY-R1_met.fits;4.34736;26487.3;8.95943;0.170667
20160214084748199_HFKVARY-R1_met.fits;5.72623;26496.1;16.4947;0.170667
20160214084754002_HFKVARY-R1_met.fits;5.41552;26547.4;22.5496;0.512
20160214084852540_HFKVARY-R1_met.fits;5.09692;26512.2;13.9155;0.170667
20160214084856124_HFKVARY-R1_met.fits;5.37956;26547.4;15.5146;0.170667
20160214084941863_HFKVARY-R1_met.fits;5.76442;26507.8;11.8815;0.341333
20160214084949031_HFKVARY-R1_met.fits;5.04544;26509.3;14.0205;1.19467
20160214084958588_HFKVARY-R1_met.fits;4.03307;26513.7;101.897;6.31467
20160214085055762_HFKVARY-R1_met.fits;5.49008;26496.1;16.8557;0.341333
20160214085105831_HFKVARY-R1_met.fits;5.70183;26499;26.0028;1.87733
20160214085110268_HFKVARY-R1_met.fits;5.40392;26491.7;10.8228;0.170667
20160214085142695_HFKVARY-R1_met.fits;4.88587;26506.3;9.80818;1.36533
20160214085156690_HFKVARY-R1_met.fits;4.81233;26491.7;24.445;0.512
20160214085200615_HFKVARY-R1_met.fits;4.63916;26481.4;10.9535;0.170667
20160214085205394_HFKVARY-R1_met.fits;7.48516;26472.7;21.8367;0.341333
20160214085217511_HFKVARY-R1_met.fits;4.95688;26481.4;10.5113;0.170667
20160214085233212_HFKVARY-R1_met.fits;5.1954;26535.6;12.0522;0.512
20160214085256082_HFKVARY-R1_met.fits;4.6616;26528.3;18.7502;0.170667
20160214085311954_HFKVARY-R1_met.fits;4.50336;26507.8;15.9368;0.512
20160214085323900_HFKVARY-R1_met.fits;5.44928;26509.3;15.6273;0.170667
20160214085327143_HFKVARY-R1_met.fits;5.7699;26502;14.6624;0.341333
20160214085339090_HFKVARY-R1_met.fits;4.79955;26528.3;11.9982;0.170667
20160214085343527_HFKVARY-R1_met.fits;5.52391;26499;16.8014;0.170667
20160214085356156_HFKVARY-R1_met.fits;5.66573;26500.5;15.1062;1.70667
20160214085409810_HFKVARY-R1_met.fits;5.11216;26493.2;22.8811;1.36533
20160214085429948_HFKVARY-R1_met.fits;4.70596;26450.7;12.8172;0.170667
20160214085446162_HFKVARY-R1_met.fits;5.48277;26499;13.9145;0.170667
20160214085512615_HFKVARY-R1_met.fits;5.56969;26503.4;11.3649;0.170667
20160214085516711_HFKVARY-R1_met.fits;5.00649;26472.7;46.479;0.853333
20160214085525244_HFKVARY-R1_met.fits;4.72206;26507.8;13.1295;0.170667
20160214085536679_HFKVARY-R1_met.fits;4.96838;26509.3;15.2632;0.170667
20160214085555452_HFKVARY-R1_met.fits;5.06649;26485.8;21.119;0.170667
20160214085600572_HFKVARY-R1_met.fits;7.20337;26544.4;28.0017;0.341333
20160214085616786_HFKVARY-R1_met.fits;5.40521;26485.8;16.605;0.341333
20160214085644946_HFKVARY-R1_met.fits;4.9999;26504.9;11.0151;0.341333
20160214085655698_HFKVARY-R1_met.fits;4.68058;26513.7;11.1323;0.170667
20160214085658770_HFKVARY-R1_met.fits;5.02245;26506.3;29.8402;0.341333
20160214085702524_HFKVARY-R1_met.fits;4.94928;26529.8;14.978;0.170667
20160214085712082_HFKVARY-R1_met.fits;5.92625;26522.5;122.538;1.70667
20160214085729831_HFKVARY-R1_met.fits;4.75211;26490.2;21.4715;0.170667
20160214085905575_HFKVARY-R1_met.fits;4.97406;26490.2;26.1188;0.170667
20160214085908306_HFKVARY-R1_met.fits;6.56788;26490.2;13.6505;0.170667
20160214085920082_HFKVARY-R1_met.fits;4.94942;26449.2;22.3959;3.24267
20160214085926908_HFKVARY-R1_met.fits;4.39302;26504.9;13.6442;0.341333
20160214090023228_HFKVARY-R1_met.fits;5.59252;26523.9;32.5588;1.36533
20160214090047634_HFKVARY-R1_met.fits;5.25161;26484.4;30.0289;0.341333
20160214090125522_HFKVARY-R1_met.fits;4.70164;26494.6;10.2201;0.341333
20160214090135420_HFKVARY-R1_met.fits;6.01917;26535.6;28.1922;0.853333
20160214090145490_HFKVARY-R1_met.fits;5.36449;26493.2;64.9425;1.19467
20160214090205970_HFKVARY-R1_met.fits;5.04083;26493.2;19.5871;0.170667
20160214090208530_HFKVARY-R1_met.fits;5.47433;26515.1;21.4113;0.170667
20160214090212114_HFKVARY-R1_met.fits;4.87853;26541.5;21.7147;0.170667
20160214090214162_HFKVARY-R1_met.fits;5.51904;26490.2;24.1679;0.341333
20160214090224572_HFKVARY-R1_met.fits;4.61572;26500.5;10.6625;0.170667
20160214090240444_HFKVARY-R1_met.fits;4.72157;26502;12.5704;0.170667
20160214090343420_HFKVARY-R1_met.fits;4.99222;26491.7;38.0145;8.192
20160214090401340_HFKVARY-R1_met.fits;4.44556;26516.6;9.14119;0.170667
20160214090435303_HFKVARY-R1_met.fits;4.67114;26494.6;13.1394;0.512
20160214090448615_HFKVARY-R1_met.fits;4.81725;26502;17.416;0.170667
20160214090521042_HFKVARY-R1_met.fits;4.4691;26534.2;43.7817;0.512
20160214090545106_HFKVARY-R1_met.fits;5.30562;26503.4;14.0115;0.170667
20160214090548690_HFKVARY-R1_met.fits;5.01698;26523.9;10.2494;0.170667
20160214090625383_HFKVARY-R1_met.fits;4.68628;26494.6;9.60739;0.170667
20160214090636306_HFKVARY-R1_met.fits;5.46642;26532.7;18.7141;0.341333
20160214090652690_HFKVARY-R1_met.fits;5.11965;26497.6;23.5038;0.682667
20160214090804370_HFKVARY-R1_met.fits;4.41931;26496.1;17.1602;0.341333
20160214090816828_HFKVARY-R1_met.fits;5.07098;26496.1;16.2938;0.341333
20160214090839698_HFKVARY-R1_met.fits;6.01013;26510.7;15.8561;0.341333
20160214090848402_HFKVARY-R1_met.fits;4.73161;26519.5;9.47542;0.170667
20160214090933628_HFKVARY-R1_met.fits;5.79352;26487.3;12.7816;0.341333
20160214091005372_HFKVARY-R1_met.fits;4.84974;26519.5;23.7309;6.82667
20160214091101010_HFKVARY-R1_met.fits;4.17367;26503.4;8.76274;0.170667
20160214091103228_HFKVARY-R1_met.fits;6.01742;26510.7;12.2393;1.36533
20160214091106471_HFKVARY-R1_met.fits;5.30145;26503.4;18.9929;0.170667
20160214091128999_HFKVARY-R1_met.fits;5.58464;26482.9;14.7642;0.170667
20160214091145383_HFKVARY-R1_met.fits;5.23117;26488.8;13.0803;0.170667
20160214091151186_HFKVARY-R1_met.fits;4.7107;26496.1;11.3586;0.341333
20160214091204839_HFKVARY-R1_met.fits;7.02663;26523.9;14.9314;0.170667
20160214091307815_HFKVARY-R1_met.fits;5.19233;26480;21.0979;0.170667
20160214091313788_HFKVARY-R1_met.fits;4.72991;26499;16.7419;5.632
20160214091404647_HFKVARY-R1_met.fits;4.62173;26485.8;10.0908;0.512
20160214091407207_HFKVARY-R1_met.fits;4.45106;26531.2;10.6679;0.170667
20160214091440146_HFKVARY-R1_met.fits;4.50846;26497.6;12.868;0.341333
20160214091442876_HFKVARY-R1_met.fits;4.57224;26504.9;9.23104;0.341333
20160214091447484_HFKVARY-R1_met.fits;5.14287;26537.1;18.7231;0.170667
20160214091528615_HFKVARY-R1_met.fits;4.28625;26499;12.9159;0.170667
20160214091539538_HFKVARY-R1_met.fits;5.61203;26518.1;43.3535;0.341333
20160214091609746_HFKVARY-R1_met.fits;4.24801;26525.4;40.1616;0.512
20160214091620498_HFKVARY-R1_met.fits;4.17155;26502;14.2946;0.170667
20160214091630226_HFKVARY-R1_met.fits;3.66804;26543;8.73057;0.512
20160214091633127_HFKVARY-R1_met.fits;4.44772;26497.6;10.2556;1.87733
20160214091639612_HFKVARY-R1_met.fits;7.52307;26455.1;15.2641;0.682667
20160214091643538_HFKVARY-R1_met.fits;13.7866;26481.4;31.6306;0.170667
20160214091645586_HFKVARY-R1_met.fits;4.63434;26509.3;22.9064;0.341333
20160214091654119_HFKVARY-R1_met.fits;4.34998;26456.5;9.54218;0.170667
20160214091738322_HFKVARY-R1_met.fits;4.37168;26519.5;9.39461;0.170667
20160214091755559_HFKVARY-R1_met.fits;4.54298;26474.1;10.577;0.170667
20160214091822183_HFKVARY-R1_met.fits;3.65249;26515.1;9.42651;0.170667
20160214091847271_HFKVARY-R1_met.fits;4.26712;26502;14.5701;0.170667
20160214091850172_HFKVARY-R1_met.fits;4.21433;26499;184.817;0.512
20160214091856999_HFKVARY-R1_met.fits;4.32598;26496.1;14.2042;0.341333
20160214091906898_HFKVARY-R1_met.fits;3.98798;26532.7;8.06983;0.170667
20160214091927719_HFKVARY-R1_met.fits;4.51808;26494.6;12.0073;0.170667
20160214091947346_HFKVARY-R1_met.fits;4.62599;26484.4;9.58757;0.170667
20160214091959975_HFKVARY-R1_met.fits;3.93391;26510.7;9.53249;0.170667
20160214092006119_HFKVARY-R1_met.fits;4.79477;26506.3;135.054;2.048
20160214092018578_HFKVARY-R1_met.fits;3.96772;26499;8.36759;0.170667
20160214092020626_HFKVARY-R1_met.fits;2.95488;26512.2;7.59951;0.170667
20160214092026258_HFKVARY-R1_met.fits;4.75363;26510.7;13.2387;0.341333
