#timestamp,LO_Frequency,Hit,StdDev 
1565917215.3,286046999.5,N
1565917235.1,286047001.1,N
1565917236.0,286047001.1,N
1565917255.8,286046998.8,N
1565917275.7,286047000.4,N
1565917295.5,286047000.5,N
1565917315.3,286046998.2,N
1565917335.2,286046998.6,N
1565917355.0,286047002.3,N
1565917355.9,286047002.3,N
1565917375.8,286047002.0,N
1565917395.6,286047001.4,N
1565917415.4,286047001.6,N
1565917435.3,286047002.8,N
1565917455.1,286047000.0,N
1565917475.8,286047002.2,N
1565917495.7,286047002.9,N
1565917515.5,286047003.3,N
1565917535.4,286047003.1,N
1565917555.2,286047003.6,N
1565917575.0,286047007.5,Y
1565917575.9,286047007.5,P
1565917595.8,286047004.9,N
1565917615.6,286047004.4,N
1565917635.4,286047003.2,N
1565917655.3,286047003.2,N
1565917675.1,286047003.2,N
1565917695.9,286047004.4,N
1565917715.7,286047003.4,N
1565917735.5,286047004.6,N
1565917755.4,286047006.8,Y
1565917775.2,286047004.2,P
1565917795.0,286047006.2,P
1565917795.9,286047006.2,P
1565917815.8,286047003.4,Y
1565917835.6,286046998.9,P
1565917855.5,286046997.0,N
1565917875.3,286046999.1,N
1565917895.1,286046997.4,N
1565917915.9,286047000.5,N
1565917935.7,286046999.1,N
1565917955.6,286046998.2,N
1565917975.4,286046999.1,N
1565917995.2,286046999.4,N
1565918015.1,286046999.3,N
1565918016.0,286046999.3,N
1565918035.8,286046999.2,N
1565918055.6,286046998.9,N
1565918075.5,286047000.9,N
1565918095.3,286047000.2,N
1565918115.2,286047002.3,N
1565918135.9,286047001.4,N
1565918155.7,286047002.5,N
1565918175.6,286047001.5,N
1565918195.4,286047001.9,N
1565918215.2,286047001.8,N
1565918235.1,286047002.0,N
1565918236.0,286047002.0,N
1565918255.8,286047003.6,N
1565918275.7,286047001.3,N
1565918295.5,286047001.5,N
1565918315.3,286047004.0,N
1565918335.2,286047004.8,N
1565918355.0,286047003.7,N
1565918355.9,286047003.7,N
1565918375.7,286047006.0,N
1565918395.6,286047003.3,N
1565918415.4,286047004.0,N
1565918435.3,286047004.8,N
1565918455.1,286047005.9,N
1565918456.0,286047005.9,N
1565918475.8,286047007.3,Y
1565918495.7,286047004.8,P
1565918515.5,286047005.0,P
1565918535.4,286047006.3,P
1565918555.2,286047005.0,Y
1565918575.0,286046999.7,P
1565918575.9,286046999.7,N
1565918595.8,286047003.6,N
1565918615.6,286047004.2,N
1565918635.4,286047005.9,N
1565918655.3,286047001.4,N
1565918675.1,286047004.0,N
1565918695.9,286047005.9,N
1565918715.7,286047002.1,N
1565918735.5,286047005.3,N
1565918755.4,286047005.3,N
1565918775.2,286047003.3,N
1565918795.0,286047005.1,N
1565918795.9,286047005.1,N
1565918815.8,286047005.4,N
1565918835.6,286047005.5,N
1565918855.5,286047004.9,N
1565918875.3,286047005.4,N
1565918895.1,286047004.6,N
1565918915.9,286047007.1,Y
1565918935.7,286047003.6,P
1565918955.5,286047003.3,P
1565918975.4,286047003.8,P
1565918995.2,286047004.7,Y
1565919015.1,286047001.5,P
1565919016.0,286047001.5,N
1565919035.8,286047002.5,N
1565919055.6,286046999.8,N
1565919075.5,286046999.7,N
1565919095.3,286047002.3,N
1565919115.2,286682707.0,Y
1565919135.9,286047001.3,P
1565919155.7,286047001.8,P
1565919175.6,286047002.7,P
1565919195.4,286046999.9,N
1565919215.2,286046999.7,N
1565919235.1,286047002.2,N
1565919236.0,286047002.2,N
1565919255.8,286046999.8,N
1565919275.7,286046999.7,N
1565919295.5,286047002.1,N
1565919315.3,286047003.1,N
1565919335.2,286047004.2,Y
1565919355.0,286047004.3,P
1565919355.9,286047004.3,N
1565919375.8,286047002.5,N
1565919395.6,286047001.5,N
1565919415.4,286047004.2,Y
1565919435.3,286047003.7,P
1565919455.1,286047003.1,P
1565919475.8,286047005.7,P
1565919495.7,286047003.3,N
1565919515.5,286047003.7,Y
1565919535.4,286046999.8,P
1565919555.2,286047000.9,N
1565919575.0,286047000.7,N
1565919575.9,286047011.9,Y
1565919595.8,286046996.7,P
1565919615.6,286046996.5,N
1565919635.5,286046996.8,N
1565919655.3,286046997.8,N
1565919675.1,286046998.9,N
1565919695.9,286046997.0,N
1565919715.7,286047001.1,N
1565919735.6,286047000.8,N
1565919755.4,286046998.3,N
1565919775.2,286046996.9,N
1565919795.1,286046999.0,N
1565919796.0,286046999.0,N
1565919815.8,286047000.8,N
1565919835.7,286046997.0,N
1565919855.5,286046999.4,N
1565919875.3,286047000.7,N
1565919895.2,286047002.0,N
1565919915.9,286047000.7,N
1565919935.7,286047001.1,N
1565919955.6,286047002.4,N
1565919975.4,286047000.8,N
1565919995.3,286046999.3,N
1565920015.1,286047000.7,N
1565920016.0,286047000.7,N
1565920035.8,286047000.5,N
1565920055.7,286047001.2,N
1565920075.5,286046998.2,N
1565920095.3,286046998.9,N
1565920115.2,286046997.1,N
1565920135.0,286046996.9,N
1565920135.9,286046996.9,N
1565920155.8,286046996.5,N
1565920175.6,286046999.0,N
1565920195.4,286046999.6,N
1565920215.3,286046999.5,N
1565920235.1,286046996.7,N
1565920255.9,286046995.4,N
1565920275.7,286046995.4,N
1565920295.5,286046999.3,N
1565920315.4,286046997.3,N
1565920335.2,286046998.0,N
1565920355.0,286046996.7,N
1565920355.9,286046996.7,N
1565920375.8,286046999.4,N
1565920395.6,286046997.6,N
1565920415.5,286046994.7,N
1565920435.3,286046988.3,Y
1565920455.1,286046982.0,P
1565920475.9,286046975.2,N
1565920495.7,286046966.2,P
1565920515.5,286046964.3,Y
1565920535.4,286046978.7,P
1565920555.2,286046973.4,P
1565920575.1,286046969.2,P
1565920576.0,286046969.2,Y
1565920595.8,286046985.7,P
1565920615.6,286046981.1,P
1565920635.5,286046979.6,P
1565920655.3,286046978.2,Y
1565920675.2,286046995.5,P
1565920695.9,286046991.7,N
1565920715.7,286046990.4,N
1565920735.6,286046990.7,N
1565920755.4,286046986.9,N
1565920775.2,286046984.1,Y
1565920795.1,286046992.6,P
1565920796.0,286046992.6,P
