# file name; noise; peak f.; mag.; duration
20160214142046268_HFKVARY-R1_met.fits;5.37438;26497.6;11.0816;0.170667
20160214142057703_HFKVARY-R1_met.fits;5.68473;26499;41.2636;0.512
20160214142139175_HFKVARY-R1_met.fits;5.55497;26503.4;16.6011;0.170667
20160214142147196_HFKVARY-R1_met.fits;5.15058;26512.2;44.6447;0.341333
20160214142208530_HFKVARY-R1_met.fits;5.23994;26487.3;15.1979;0.170667
20160214142224060_HFKVARY-R1_met.fits;5.60252;26496.1;87.9734;0.341333
20160214142335911_HFKVARY-R1_met.fits;5.69138;26493.2;15.232;0.341333
20160214142359804_HFKVARY-R1_met.fits;4.93026;26491.7;30.4573;0.341333
20160214142402364_HFKVARY-R1_met.fits;6.02752;26496.1;14.3525;0.170667
20160214142422674_HFKVARY-R1_met.fits;6.32787;26502;47.535;0.341333
20160214142433938_HFKVARY-R1_met.fits;5.39201;26509.3;12.9679;0.170667
20160214142532135_HFKVARY-R1_met.fits;5.10125;26518.1;22.2338;0.341333
20160214142547836_HFKVARY-R1_met.fits;5.27988;26491.7;17.3543;0.170667
20160214142614631_HFKVARY-R1_met.fits;5.14274;26482.9;16.4069;0.341333
20160214142638524_HFKVARY-R1_met.fits;5.10259;26507.8;14.4565;2.21867
20160214142716924_HFKVARY-R1_met.fits;4.97918;26499;11.2184;0.170667
20160214142732626_HFKVARY-R1_met.fits;5.88354;26494.6;21.2733;0.170667
20160214142748327_HFKVARY-R1_met.fits;5.47985;26516.6;50.9513;0.512
20160214142756348_HFKVARY-R1_met.fits;5.68398;26499;17.4271;0.170667
20160214142809831_HFKVARY-R1_met.fits;5.85744;26522.5;12.2233;0.341333
20160214142818194_HFKVARY-R1_met.fits;5.66568;26488.8;16.0823;0.853333
20160214142855740_HFKVARY-R1_met.fits;5.4333;26507.8;11.7435;0.170667
20160214143020562_HFKVARY-R1_met.fits;5.20332;26509.3;11.2239;1.87733
20160214143117906_HFKVARY-R1_met.fits;6.13456;26500.5;15.4483;1.19467
20160214143225319_HFKVARY-R1_met.fits;5.93874;26510.7;13.9959;1.87733
20160214143333074_HFKVARY-R1_met.fits;5.67289;26502;12.8208;0.170667
20160214143357650_HFKVARY-R1_met.fits;5.60846;26516.6;24.3807;0.170667
20160214143452092_HFKVARY-R1_met.fits;5.85827;26499;19.3257;0.341333
20160214143517010_HFKVARY-R1_met.fits;6.48881;26491.7;35.6356;0.682667
20160214143544316_HFKVARY-R1_met.fits;5.52098;26496.1;11.6379;0.170667
20160214143722620_HFKVARY-R1_met.fits;7.42538;26516.6;22.6341;0.170667
20160214143815186_HFKVARY-R1_met.fits;8.20288;26513.7;17.0676;0.341333
20160214143818258_HFKVARY-R1_met.fits;5.99641;26481.4;17.6535;0.170667
20160214143834812_HFKVARY-R1_met.fits;6.29736;26515.1;18.7923;0.170667
20160214144032060_HFKVARY-R1_met.fits;6.70076;26516.6;32.1916;1.536
20160214144120700_HFKVARY-R1_met.fits;6.78458;26516.6;29.5515;0.170667
20160214144214460_HFKVARY-R1_met.fits;6.57506;26519.5;29.5985;0.170667
20160214144306172_HFKVARY-R1_met.fits;5.98599;26504.9;17.6577;0.341333
20160214144312146_HFKVARY-R1_met.fits;5.2326;26482.9;40.8128;0.341333
20160214144338428_HFKVARY-R1_met.fits;5.30487;26526.9;22.7779;0.512
20160214144343036_HFKVARY-R1_met.fits;5.65271;26507.8;21.794;0.170667
20160214144353959_HFKVARY-R1_met.fits;4.93105;26531.2;24.2224;0.170667
20160214144443282_HFKVARY-R1_met.fits;6.31685;26503.4;13.258;0.170667
20160214144528679_HFKVARY-R1_met.fits;5.36048;26504.9;12.6019;2.048
20160214144540455_HFKVARY-R1_met.fits;5.07388;26503.4;14.8612;0.682667
20160214144543868_HFKVARY-R1_met.fits;5.00694;26497.6;10.1166;1.19467
20160214144554962_HFKVARY-R1_met.fits;5.72018;26535.6;14.2469;0.512
20160214144558887_HFKVARY-R1_met.fits;5.95224;26503.4;16.2686;0.170667
20160214144602471_HFKVARY-R1_met.fits;5.15574;26503.4;13.5101;0.170667
20160214144622439_HFKVARY-R1_met.fits;5.80708;26502;12.9647;0.341333
20160214144630460_HFKVARY-R1_met.fits;5.09165;26502;16.5152;0.170667
20160214144711250_HFKVARY-R1_met.fits;4.96445;26506.3;10.4372;0.170667
20160214144721831_HFKVARY-R1_met.fits;6.86856;26482.9;18.1395;0.170667
20160214144746066_HFKVARY-R1_met.fits;6.14172;26547.4;35.6655;0.170667
20160214144904572_HFKVARY-R1_met.fits;5.59081;26519.5;14.1567;0.170667
20160214144925735_HFKVARY-R1_met.fits;5.21024;26494.6;30.9443;1.536
20160214145000722_HFKVARY-R1_met.fits;5.99059;26502;34.5733;0.341333
20160214145004135_HFKVARY-R1_met.fits;5.39587;26482.9;11.1046;0.170667
20160214145029906_HFKVARY-R1_met.fits;6.5161;26518.1;25.7119;0.341333
20160214145108647_HFKVARY-R1_met.fits;5.24344;26500.5;14.1435;0.341333
20160214145242002_HFKVARY-R1_met.fits;4.75298;26509.3;12.5232;0.170667
20160214145247634_HFKVARY-R1_met.fits;5.25274;26522.5;21.0373;0.512
20160214145258727_HFKVARY-R1_met.fits;5.20276;26516.6;11.4731;0.170667
20160214145302140_HFKVARY-R1_met.fits;6.10098;26534.2;25.5691;0.170667
20160214145328935_HFKVARY-R1_met.fits;6.00153;26515.1;51.5539;0.512
20160214145343100_HFKVARY-R1_met.fits;5.61079;26504.9;15.6001;0.341333
20160214145432252_HFKVARY-R1_met.fits;5.24778;26499;12.0146;0.170667
20160214145438226_HFKVARY-R1_met.fits;5.54088;26491.7;15.3718;0.170667
20160214145444199_HFKVARY-R1_met.fits;6.57075;26504.9;16.2012;0.170667
20160214145546322_HFKVARY-R1_met.fits;5.72774;26512.2;14.3026;0.341333
20160214145555708_HFKVARY-R1_met.fits;5.51375;26469.7;14.6465;0.170667
20160214145610215_HFKVARY-R1_met.fits;5.60499;26500.5;23.6153;0.170667
20160214145614482_HFKVARY-R1_met.fits;5.55651;26504.9;15.4426;0.170667
20160214145702098_HFKVARY-R1_met.fits;5.09008;26510.7;11.4789;1.70667
20160214145740839_HFKVARY-R1_met.fits;5.29658;26510.7;10.9812;0.170667
20160214145759442_HFKVARY-R1_met.fits;5.04869;26512.2;14.1006;0.170667
20160214150004540_HFKVARY-R1_met.fits;6.95683;26503.4;42.6924;0.512
20160214150126460_HFKVARY-R1_met.fits;4.73501;26478.5;16.7705;0.512
20160214150131922_HFKVARY-R1_met.fits;5.55192;26496.1;15.4401;0.341333
20160214150212370_HFKVARY-R1_met.fits;5.41428;26518.1;17.6049;0.682667
20160214150220391_HFKVARY-R1_met.fits;6.45838;26531.2;56.4636;0.341333
20160214150233532_HFKVARY-R1_met.fits;5.56757;26500.5;50.3526;0.341333
20160214150236775_HFKVARY-R1_met.fits;5.06185;26529.8;27.2448;0.512
20160214150302546_HFKVARY-R1_met.fits;5.99286;26503.4;13.0245;0.341333
20160214150339580_HFKVARY-R1_met.fits;5.65017;26502;59.6132;0.341333
20160214150404156_HFKVARY-R1_met.fits;6.43295;26521;32.1811;0.341333
20160214150413884_HFKVARY-R1_met.fits;6.12606;26534.2;13.4109;0.682667
20160214150507815_HFKVARY-R1_met.fits;5.69909;26504.9;12.0332;0.341333
20160214150535634_HFKVARY-R1_met.fits;5.90286;26500.5;16.486;0.341333
20160214150605330_HFKVARY-R1_met.fits;6.66008;26500.5;69.6222;0.341333
20160214150648850_HFKVARY-R1_met.fits;5.08188;26510.7;17.0372;0.170667
20160214150711036_HFKVARY-R1_met.fits;5.72199;26516.6;15.6452;0.170667
20160214150720935_HFKVARY-R1_met.fits;6.08962;26487.3;14.7233;0.341333
20160214150728444_HFKVARY-R1_met.fits;5.49744;26496.1;25.0686;0.341333
20160214150742951_HFKVARY-R1_met.fits;5.25136;26502;13.0593;0.170667
20160214150752679_HFKVARY-R1_met.fits;6.87435;26531.2;15.1458;0.170667
20160214150925351_HFKVARY-R1_met.fits;5.72207;26491.7;23.8859;0.682667
20160214151012114_HFKVARY-R1_met.fits;6.04211;26504.9;23.0492;3.24267
20160214151100242_HFKVARY-R1_met.fits;5.2957;26487.3;28.7867;0.512
20160214151113042_HFKVARY-R1_met.fits;6.40498;26481.4;22.453;0.170667
20160214151115772_HFKVARY-R1_met.fits;5.38431;26509.3;19.3148;0.341333
20160214151134204_HFKVARY-R1_met.fits;5.34611;26512.2;20.0536;0.341333
20160214151141031_HFKVARY-R1_met.fits;4.975;26506.3;12.029;1.70667
20160214151205778_HFKVARY-R1_met.fits;4.99427;26503.4;31.479;2.73067
20160214151214823_HFKVARY-R1_met.fits;5.52425;26518.1;24.9538;0.170667
20160214151302780_HFKVARY-R1_met.fits;4.79141;26512.2;11.1836;0.341333
20160214151332818_HFKVARY-R1_met.fits;6.10485;26502;12.7856;0.170667
20160214151355687_HFKVARY-R1_met.fits;6.03809;26502;13.1989;1.70667
20160214151406268_HFKVARY-R1_met.fits;6.04975;26506.3;13.2514;0.170667
20160214151412071_HFKVARY-R1_met.fits;5.94626;26522.5;27.0012;0.341333
20160214151508732_HFKVARY-R1_met.fits;6.79956;26502;15.4781;0.512
20160214151535868_HFKVARY-R1_met.fits;6.05257;26526.9;12.1348;0.341333
20160214151600103_HFKVARY-R1_met.fits;4.85508;26502;13.8651;0.170667
20160214151612050_HFKVARY-R1_met.fits;4.76779;26516.6;10.1872;0.170667
20160214151635431_HFKVARY-R1_met.fits;5.28763;26506.3;32.2956;0.341333
20160214151744551_HFKVARY-R1_met.fits;5.58674;26487.3;54.3274;0.341333
20160214151813906_HFKVARY-R1_met.fits;5.29782;26482.9;23.5376;0.170667
20160214151830802_HFKVARY-R1_met.fits;5.51545;26482.9;13.1663;0.170667
20160214151852476_HFKVARY-R1_met.fits;6.66669;26512.2;26.4392;0.512
20160214151910226_HFKVARY-R1_met.fits;6.34083;26519.5;22.5308;0.512
20160214151959548_HFKVARY-R1_met.fits;5.43986;26532.7;19.9722;0.682667
20160214152007058_HFKVARY-R1_met.fits;5.09558;26491.7;35.9859;0.512
