# file name; noise; peak f.; mag.; duration
20160214222222354_HFKVARY-R1_met.fits;7.72139;26525.4;17.4089;0.170667
20160214222229180_HFKVARY-R1_met.fits;6.57628;26449.2;31.3256;0.170667
20160214222515751_HFKVARY-R1_met.fits;9.11995;26449.2;18.841;0.170667
20160214222528722_HFKVARY-R1_met.fits;7.26304;26532.7;16.4571;0.170667
20160214222537255_HFKVARY-R1_met.fits;8.60066;26522.5;24.0482;0.170667
20160214222544423_HFKVARY-R1_met.fits;6.22818;26519.5;17.0737;0.170667
20160214222722556_HFKVARY-R1_met.fits;8.2479;26538.6;58.1602;1.36533
20160214222812391_HFKVARY-R1_met.fits;10.38;26526.9;25.6919;0.341333
20160214222839356_HFKVARY-R1_met.fits;7.44355;26497.6;18.1722;0.341333
20160214222914343_HFKVARY-R1_met.fits;8.78162;26460.9;18.217;0.341333
20160214222931068_HFKVARY-R1_met.fits;7.81748;26482.9;59.645;0.341333
20160214223013906_HFKVARY-R1_met.fits;6.16791;26531.2;13.0654;0.170667
20160214223057255_HFKVARY-R1_met.fits;8.43805;26496.1;21.339;0.512
20160214223139751_HFKVARY-R1_met.fits;8.13011;26456.5;19.1387;0.170667
20160214223307474_HFKVARY-R1_met.fits;7.78756;26490.2;21.8298;0.341333
20160214223315836_HFKVARY-R1_met.fits;7.88821;26496.1;18.1097;0.341333
20160214223345020_HFKVARY-R1_met.fits;6.55611;26509.3;19.4175;0.341333
20160214223417447_HFKVARY-R1_met.fits;8.4911;26452.1;17.6866;0.341333
20160214223421202_HFKVARY-R1_met.fits;8.14554;26499;30.5502;0.341333
20160214223537660_HFKVARY-R1_met.fits;7.66331;26459.5;21.0479;1.36533
20160214223651900_HFKVARY-R1_met.fits;8.08266;26487.3;57.024;0.341333
20160214223654972_HFKVARY-R1_met.fits;7.41044;26504.9;27.3842;0.170667
20160214223755900_HFKVARY-R1_met.fits;8.52608;26482.9;24.7381;0.341333
20160214223825767_HFKVARY-R1_met.fits;9.29118;26466.8;19.8769;0.170667
20160214224122748_HFKVARY-R1_met.fits;8.45652;26466.8;46.5273;0.170667
20160214224307538_HFKVARY-R1_met.fits;8.35431;26475.6;103.469;0.341333
20160214224339623_HFKVARY-R1_met.fits;6.77445;26485.8;17.7029;0.170667
20160214224507516_HFKVARY-R1_met.fits;8.43339;26510.7;23.1212;0.170667
20160214224517074_HFKVARY-R1_met.fits;6.8767;26543;16.4026;0.170667
20160214224620732_HFKVARY-R1_met.fits;7.74628;26450.7;21.0414;0.170667
20160214224723879_HFKVARY-R1_met.fits;8.6224;26463.9;22.3176;0.170667
20160214224810812_HFKVARY-R1_met.fits;9.62362;26471.2;73.1187;0.853333
20160214224912423_HFKVARY-R1_met.fits;6.89649;26469.7;17.1859;0.170667
20160214224940071_HFKVARY-R1_met.fits;7.73973;26532.7;30.5699;0.170667
20160214225034343_HFKVARY-R1_met.fits;6.67984;26499;26.3753;0.341333
20160214225040999_HFKVARY-R1_met.fits;9.35997;26507.8;21.6364;0.170667
20160214225126567_HFKVARY-R1_met.fits;8.55316;26521;24.0678;0.170667
20160214225137148_HFKVARY-R1_met.fits;6.252;26519.5;16.2279;0.170667
20160214225146876_HFKVARY-R1_met.fits;8.30792;26547.4;33.4693;0.170667
20160214225225276_HFKVARY-R1_met.fits;6.07259;26510.7;59.4977;0.512
20160214225248316_HFKVARY-R1_met.fits;9.10951;26463.9;18.4044;0.341333
20160214225420988_HFKVARY-R1_met.fits;7.75812;26496.1;21.5843;0.341333
20160214225429863_HFKVARY-R1_met.fits;9.33898;26478.5;31.9835;0.170667
20160214225502119_HFKVARY-R1_met.fits;7.38931;26456.5;16.2699;0.170667
20160214225507922_HFKVARY-R1_met.fits;7.77619;26460.9;16.0176;1.87733
20160214225529426_HFKVARY-R1_met.fits;7.42702;26468.3;38.7911;0.170667
20160214225539154_HFKVARY-R1_met.fits;9.37574;26459.5;22.9335;2.56
20160214225640764_HFKVARY-R1_met.fits;7.46629;26452.1;16.8716;0.170667
20160214225720530_HFKVARY-R1_met.fits;8.19401;26512.2;30.0499;0.341333
20160214225728722_HFKVARY-R1_met.fits;9.29807;26465.3;30.4641;0.170667
20160214225752444_HFKVARY-R1_met.fits;7.17152;26523.9;15.5842;0.170667
20160214225929383_HFKVARY-R1_met.fits;7.92627;26463.9;27.9697;0.341333
20160214225945938_HFKVARY-R1_met.fits;8.52435;26465.3;20.3564;0.512
20160214230438802_HFKVARY-R1_met.fits;10.741;26474.1;24.965;0.170667
20160214230451260_HFKVARY-R1_met.fits;7.52251;26506.3;67.6862;0.341333
20160214230530855_HFKVARY-R1_met.fits;8.32375;26519.5;37.8003;0.341333
20160214230608572_HFKVARY-R1_met.fits;7.86831;26538.6;23.5441;0.170667
20160214230610962_HFKVARY-R1_met.fits;10.0149;26472.7;52.4918;0.170667
20160214230829031_HFKVARY-R1_met.fits;7.41355;26471.2;18.1063;0.170667
20160214230858898_HFKVARY-R1_met.fits;5.90048;26453.6;34.383;0.170667
20160214230908967_HFKVARY-R1_met.fits;7.70859;26519.5;16.9851;0.170667
20160214230946684_HFKVARY-R1_met.fits;9.54497;26509.3;47.3801;0.512
20160214231106044_HFKVARY-R1_met.fits;8.78741;26480;21.2137;0.170667
20160214231128231_HFKVARY-R1_met.fits;8.00258;26460.9;33.7937;0.170667
20160214231256295_HFKVARY-R1_met.fits;6.6376;26544.4;17.1476;0.170667
20160214231500540_HFKVARY-R1_met.fits;9.56245;26485.8;47.9157;0.341333
20160214231514876_HFKVARY-R1_met.fits;8.45473;26450.7;19.4238;0.170667
20160214231617852_HFKVARY-R1_met.fits;8.05935;26521;28.8959;0.170667
20160214231636114_HFKVARY-R1_met.fits;8.01621;26466.8;48.967;0.341333
20160214231645330_HFKVARY-R1_met.fits;7.24545;26475.6;26.5668;0.341333
20160214231740455_HFKVARY-R1_met.fits;8.81166;26494.6;21.3912;0.341333
20160214231832508_HFKVARY-R1_met.fits;8.51017;26484.4;47.7591;0.341333
20160214231925927_HFKVARY-R1_met.fits;8.2204;26472.7;33.9433;0.170667
20160214232013714_HFKVARY-R1_met.fits;7.11493;26499;21.485;0.682667
