#timestamp,LO_Frequency,Hit,StdDev 
1565953215.1,286047001.1,N
1565953216.0,286047001.1,N
1565953235.8,286046998.3,N
1565953255.6,286046999.0,N
1565953275.5,286047002.7,N
1565953295.3,286047000.5,N
1565953315.1,286047001.2,N
1565953335.9,286046998.8,N
1565953355.7,286046999.5,N
1565953375.6,286046997.4,N
1565953395.4,286046997.0,N
1565953415.2,286046999.4,N
1565953435.1,286046998.5,N
1565953436.0,286046998.5,N
1565953455.8,286047000.2,N
1565953475.7,286047000.9,N
1565953495.5,286046999.1,N
1565953515.3,286046996.5,N
1565953535.2,286046997.0,N
1565953555.9,286046999.1,N
1565953575.7,286046997.2,N
1565953595.6,286046999.2,N
1565953615.4,286046996.7,N
1565953635.2,286046999.3,N
1565953655.1,286046996.9,N
1565953656.0,286046996.9,N
1565953675.8,286046998.9,N
1565953695.7,286047000.7,N
1565953715.5,286047000.6,N
1565953735.3,286046998.3,N
1565953755.2,286046999.2,N
1565953775.0,286046998.3,N
1565953775.9,286046998.3,N
1565953795.7,286047000.0,N
1565953815.6,286047001.6,N
1565953835.4,286047000.1,N
1565953855.3,286047000.2,N
1565953875.1,286046998.6,N
1565953876.0,286046998.6,N
1565953895.8,286047000.2,N
1565953915.7,286047001.0,N
1565953935.5,286047001.1,N
1565953955.4,286047000.8,N
1565953975.2,286047000.4,N
1565953995.0,286047001.8,N
1565953995.9,286047001.8,N
1565954015.8,286047001.9,N
1565954035.6,286047001.8,N
1565954055.4,286047003.9,N
1565954075.3,286047003.1,N
1565954095.1,286047003.3,N
1565954115.9,286047003.5,N
1565954135.7,286047002.0,N
1565954155.5,286047003.5,N
1565954175.4,286047003.5,N
1565954195.2,286047001.9,N
1565954215.0,286047002.7,N
1565954215.9,286047002.7,N
1565954235.8,286047002.1,N
1565954255.6,286047004.3,N
1565954275.5,286047004.2,N
1565954295.3,286047003.0,N
1565954315.1,286047004.8,N
1565954335.9,286047006.0,Y
1565954355.7,286047000.4,P
1565954375.6,286047001.8,N
1565954395.4,286047001.9,N
1565954415.2,286046999.7,N
1565954435.1,286047002.5,N
1565954436.0,286047002.5,N
1565954455.8,286047002.9,N
1565954475.6,286047004.2,Y
1565954495.5,286047002.4,P
1565954515.3,286047000.3,N
1565954535.2,286047001.1,N
1565954555.9,286046998.7,N
1565954575.7,286046998.5,N
1565954595.6,286047000.7,N
1565954615.4,286047002.3,N
1565954635.2,286046999.8,N
1565954655.1,286046998.2,N
1565954656.0,286046998.2,N
1565954675.8,286046999.9,N
1565954695.7,286047002.0,N
1565954715.5,286047001.5,N
1565954735.3,286047000.2,N
1565954755.2,286047001.1,N
1565954775.0,286046998.3,N
1565954775.9,286046998.3,N
1565954795.8,286046999.3,N
1565954815.6,286046999.1,N
1565954835.4,286046998.6,N
1565954855.3,286047002.5,N
1565954875.1,286047004.0,N
1565954925.9,286046999.8,E
1565954935.8,286047000.1,N
1565954955.6,286047000.3,P
1565954975.5,286047001.7,P
1565954995.3,286047001.8,N
1565955015.2,286047002.8,Y
1565955035.9,286047000.9,P
1565955055.7,286047002.8,P
1565955075.6,286047001.8,N
1565955095.4,286047003.6,Y
1565955115.3,286047002.6,P
1565955135.1,286047002.2,P
1565955136.0,286047002.2,P
1565955155.8,286047004.3,Y
1565955175.7,286047000.7,P
1565955195.5,286046998.1,N
1565955215.3,286047000.4,N
1565955235.2,286047002.3,N
1565955255.0,286046999.9,N
1565955255.9,286046999.9,N
1565955275.8,286047002.7,N
1565955295.6,286047002.3,N
1565955315.4,286047002.3,N
1565955335.3,286046999.9,N
1565955355.1,286047000.0,N
1565955375.8,286046998.1,N
1565955395.7,286046996.8,N
1565955415.5,286046999.1,N
1565955435.4,286046998.8,N
1565955455.2,286046998.1,N
1565955475.0,286047002.5,N
1565955475.9,286047002.5,N
1565955495.8,286046999.9,N
1565955515.6,286046999.9,N
1565955535.4,286047000.6,N
1565955555.3,286047002.0,N
1565955575.1,286047004.3,N
1565955595.9,286047001.9,N
1565955615.7,286047002.6,N
1565955635.5,286047002.8,N
1565955655.4,286046999.7,N
1565955675.2,286047002.1,N
1565955695.1,286047000.0,N
1565955696.0,286047000.0,N
1565955715.8,286047000.5,N
1565955735.6,286047000.2,N
1565955755.5,286047000.0,N
1565955775.3,286047000.7,N
1565955795.1,286047000.3,N
1565955815.9,286047002.7,N
1565955835.7,286047002.8,N
1565955855.6,286047000.0,N
1565955875.4,286046998.7,N
1565955895.2,286047001.1,N
1565955915.1,286047001.0,N
1565955916.0,286047001.0,N
1565955935.8,286047000.5,N
1565955955.6,286047000.2,N
1565955975.5,286047001.0,N
1565955995.3,286046998.4,N
1565956015.2,286046998.4,N
1565956035.9,286046999.2,N
1565956055.7,286046999.4,N
1565956075.6,286046999.3,N
1565956095.4,286047001.2,N
1565956115.2,286046998.4,N
1565956135.1,286046999.0,N
1565956136.0,286046999.0,N
1565956155.8,286046998.6,N
1565956175.7,286046998.3,N
1565956195.5,286046996.9,N
1565956215.3,286046996.8,N
1565956235.2,286046999.3,N
1565956255.0,286046998.4,N
1565956255.9,286046998.4,N
1565956275.8,286046996.6,N
1565956295.6,286046997.0,N
1565956315.4,286047001.1,N
1565956335.3,286046998.4,N
1565956355.1,286046998.8,N
1565956375.8,286046996.5,N
1565956395.7,286046999.3,N
1565956415.5,286046998.6,N
1565956435.4,286046998.3,N
1565956455.2,286047002.8,N
1565956475.0,286047000.7,N
1565956475.9,286047000.7,N
1565956495.8,286047000.2,N
1565956515.6,286047000.6,N
1565956535.4,286046998.4,N
1565956555.3,286046998.5,N
1565956575.1,286046998.2,N
1565956595.9,286047001.2,N
1565956615.7,286047001.2,N
1565956635.5,286047000.0,N
1565956655.4,286047001.1,N
1565956675.2,286046998.6,N
1565956695.0,286047000.9,N
1565956696.0,286047000.9,N
1565956715.8,286046998.6,N
1565956735.6,286047002.4,N
1565956755.5,286047000.1,N
1565956775.3,286046999.8,N
1565956795.1,286047000.4,N
