# file name; noise; peak f.; mag.; duration
20160214152112252_HFKVARY-R1_met.fits;5.07933;26506.3;14.4699;0.341333
20160214152133756_HFKVARY-R1_met.fits;7.82709;26518.1;19.8363;0.170667
20160214152146727_HFKVARY-R1_met.fits;5.11422;26503.4;23.3292;0.170667
20160214152150482_HFKVARY-R1_met.fits;5.6962;26518.1;16.1916;0.170667
20160214152153554_HFKVARY-R1_met.fits;5.57856;26526.9;11.3309;0.341333
20160214152220007_HFKVARY-R1_met.fits;5.27975;26516.6;10.9684;0.170667
20160214152237415_HFKVARY-R1_met.fits;5.65826;26540;44.3393;1.024
20160214152350119_HFKVARY-R1_met.fits;5.88357;26503.4;13.2212;0.341333
20160214152400359_HFKVARY-R1_met.fits;6.42415;26522.5;15.4073;0.341333
20160214152422887_HFKVARY-R1_met.fits;7.54936;26544.4;34.1392;9.216
20160214152617575_HFKVARY-R1_met.fits;5.18753;26519.5;11.3946;0.170667
20160214152656999_HFKVARY-R1_met.fits;6.56032;26493.2;14.3463;0.170667
20160214152727378_HFKVARY-R1_met.fits;6.1667;26512.2;42.0463;0.682667
20160214152807655_HFKVARY-R1_met.fits;5.34001;26485.8;13.4036;0.170667
20160214152824039_HFKVARY-R1_met.fits;5.89836;26506.3;20.8267;0.341333
20160214152838204_HFKVARY-R1_met.fits;5.94954;26496.1;38.2906;10.5813
20160214152858172_HFKVARY-R1_met.fits;5.10228;26471.2;12.8797;0.341333
20160214152906706_HFKVARY-R1_met.fits;5.54453;26509.3;36.523;0.170667
20160214153014119_HFKVARY-R1_met.fits;5.69006;26494.6;24.2321;0.170667
20160214153043303_HFKVARY-R1_met.fits;5.81537;26510.7;17.8725;0.512
20160214153147132_HFKVARY-R1_met.fits;6.22505;26497.6;31.9299;0.341333
20160214153214268_HFKVARY-R1_met.fits;5.48172;26493.2;12.1776;0.170667
20160214153245330_HFKVARY-R1_met.fits;5.28136;26509.3;10.601;1.536
20160214153251132_HFKVARY-R1_met.fits;5.25689;26502;24.2482;0.341333
20160214153402471_HFKVARY-R1_met.fits;6.0299;26541.5;12.0978;0.512
20160214153435922_HFKVARY-R1_met.fits;7.08219;26543;41.6964;0.341333
20160214153447015_HFKVARY-R1_met.fits;4.58039;26502;15.1156;0.341333
20160214153530364_HFKVARY-R1_met.fits;5.6532;26510.7;41.306;0.341333
20160214153534460_HFKVARY-R1_met.fits;6.22934;26518.1;46.118;0.341333
20160214153647506_HFKVARY-R1_met.fits;5.90072;26507.8;14.8935;0.170667
20160214153654503_HFKVARY-R1_met.fits;4.18729;26526.9;10.2467;0.170667
20160214153707644_HFKVARY-R1_met.fits;6.10247;26532.7;14.0678;0.170667
20160214153739047_HFKVARY-R1_met.fits;6.24067;26512.2;14.0293;8.02133
20160214153759186_HFKVARY-R1_met.fits;4.46838;26509.3;27.0461;0.341333
20160214153818983_HFKVARY-R1_met.fits;5.69717;26507.8;20.3866;0.341333
20160214153830759_HFKVARY-R1_met.fits;6.90421;26493.2;28.3724;0.341333
20160214153846290_HFKVARY-R1_met.fits;5.64914;26502;34.1146;0.512
20160214153914108_HFKVARY-R1_met.fits;4.90177;26513.7;11.4465;0.853333
20160214154029202_HFKVARY-R1_met.fits;5.12851;26504.9;10.687;0.170667
20160214154039612_HFKVARY-R1_met.fits;5.21605;26526.9;11.5111;3.92533
20160214154110844_HFKVARY-R1_met.fits;5.17855;26491.7;13.0259;0.170667
20160214154114770_HFKVARY-R1_met.fits;5.07257;26512.2;44.9447;0.341333
20160214154202898_HFKVARY-R1_met.fits;5.09;26521;13.0405;0.682667
20160214154259388_HFKVARY-R1_met.fits;4.801;26512.2;11.087;0.170667
20160214154308263_HFKVARY-R1_met.fits;5.23685;26513.7;42.838;0.512
20160214154333522_HFKVARY-R1_met.fits;5.18596;26502;10.5754;0.170667
20160214154335570_HFKVARY-R1_met.fits;4.85919;26504.9;10.9892;0.170667
20160214154405436_HFKVARY-R1_met.fits;5.19504;26512.2;13.3729;0.170667
20160214154411922_HFKVARY-R1_met.fits;5.02038;26547.4;10.3564;0.170667
20160214154424551_HFKVARY-R1_met.fits;5.5976;26468.3;13.3074;0.341333
20160214154449127_HFKVARY-R1_met.fits;5.75926;26491.7;17.0464;0.170667
20160214154503804_HFKVARY-R1_met.fits;5.58742;26490.2;13.7463;0.512
20160214154553810_HFKVARY-R1_met.fits;5.54768;26519.5;12.7308;0.170667
20160214154632892_HFKVARY-R1_met.fits;5.65531;26516.6;14.9495;0.341333
20160214154644498_HFKVARY-R1_met.fits;5.721;26537.1;12.014;0.170667
20160214154653372_HFKVARY-R1_met.fits;5.04249;26497.6;24.674;0.170667
20160214154714023_HFKVARY-R1_met.fits;5.05253;26485.8;12.9191;0.170667
20160214154729383_HFKVARY-R1_met.fits;5.50898;26488.8;18.3257;2.048
20160214154736892_HFKVARY-R1_met.fits;5.62419;26525.4;11.5699;0.170667
20160214154745767_HFKVARY-R1_met.fits;5.15911;26482.9;16.3304;0.341333
20160214154946770_HFKVARY-R1_met.fits;5.59029;26488.8;26.5707;0.170667
20160214155013735_HFKVARY-R1_met.fits;5.67272;26502;37.7964;0.341333
20160214155028754_HFKVARY-R1_met.fits;4.62227;26510.7;9.47695;0.170667
20160214155037116_HFKVARY-R1_met.fits;4.22252;26491.7;10.9546;0.170667
20160214155041895_HFKVARY-R1_met.fits;4.8277;26535.6;9.97772;0.682667
20160214155053842_HFKVARY-R1_met.fits;4.76063;26485.8;10.4821;0.170667
20160214155120978_HFKVARY-R1_met.fits;5.79842;26507.8;36.3752;0.682667
20160214155136167_HFKVARY-R1_met.fits;5.37041;26484.4;11.8179;0.170667
20160214155154428_HFKVARY-R1_met.fits;5.52042;26538.6;49.7609;0.341333
20160214155215250_HFKVARY-R1_met.fits;5.34271;26516.6;14.0012;1.536
20160214155243580_HFKVARY-R1_met.fits;5.90484;26528.3;15.7656;0.170667
20160214155311911_HFKVARY-R1_met.fits;6.10514;26509.3;18.6916;0.341333
20160214155418812_HFKVARY-R1_met.fits;5.29858;26497.6;10.7184;0.170667
20160214155424786_HFKVARY-R1_met.fits;5.24804;26494.6;31.9346;0.682667
20160214155438610_HFKVARY-R1_met.fits;5.36314;26521;18.9122;0.341333
20160214155452434_HFKVARY-R1_met.fits;5.60618;26503.4;25.8753;0.341333
20160214155503015_HFKVARY-R1_met.fits;6.3885;26491.7;13.3892;0.170667
20160214155506428_HFKVARY-R1_met.fits;5.59384;26509.3;13.1999;0.170667
20160214155519399_HFKVARY-R1_met.fits;5.30239;26526.9;15.9391;0.170667
20160214155530834_HFKVARY-R1_met.fits;5.78586;26518.1;22.5924;0.170667
20160214155614524_HFKVARY-R1_met.fits;6.23817;26523.9;56.433;0.341333
20160214155652924_HFKVARY-R1_met.fits;5.53945;26544.4;12.5717;0.170667
20160214155656167_HFKVARY-R1_met.fits;5.37932;26513.7;18.3905;0.341333
20160214155711698_HFKVARY-R1_met.fits;7.63557;26545.9;20.4033;0.170667
20160214155755218_HFKVARY-R1_met.fits;6.41199;26528.3;70.5706;0.853333
20160214155809895_HFKVARY-R1_met.fits;6.30352;26499;15.7369;0.341333
20160214155816210_HFKVARY-R1_met.fits;5.29955;26499;13.173;0.170667
20160214155819794_HFKVARY-R1_met.fits;4.57423;26518.1;33.0227;0.512
20160214155901778_HFKVARY-R1_met.fits;6.01657;26485.8;17.4538;1.536
20160214155940860_HFKVARY-R1_met.fits;5.97481;26497.6;21.467;0.512
20160214160122578_HFKVARY-R1_met.fits;5.87945;26493.2;37.1749;0.341333
20160214160159100_HFKVARY-R1_met.fits;5.17061;26534.2;10.6857;0.170667
20160214160204391_HFKVARY-R1_met.fits;5.70938;26512.2;17.3721;0.341333
20160214160216850_HFKVARY-R1_met.fits;5.87375;26523.9;34.5328;0.341333
20160214160233575_HFKVARY-R1_met.fits;5.02114;26500.5;10.5092;0.170667
20160214160242962_HFKVARY-R1_met.fits;7.07614;26496.1;14.3798;0.170667
20160214160248764_HFKVARY-R1_met.fits;6.15305;26491.7;51.137;0.682667
20160214160341842_HFKVARY-R1_met.fits;15.2772;26534.2;47.4496;0.512
20160214160356690_HFKVARY-R1_met.fits;6.06064;26504.9;14.6611;0.341333
20160214160420242_HFKVARY-R1_met.fits;5.50836;26485.8;13.1935;1.024
20160214160430652_HFKVARY-R1_met.fits;6.96537;26522.5;22.2834;0.682667
20160214160448572_HFKVARY-R1_met.fits;6.06195;26507.8;18.7897;0.341333
20160214160454204_HFKVARY-R1_met.fits;5.77674;26499;15.0231;1.36533
20160214160623634_HFKVARY-R1_met.fits;5.51882;26532.7;20.0886;0.853333
20160214160652476_HFKVARY-R1_met.fits;6.95561;26523.9;14.8999;0.170667
20160214160704082_HFKVARY-R1_met.fits;5.07029;26547.4;11.1227;0.341333
20160214160735826_HFKVARY-R1_met.fits;6.36042;26522.5;18.8947;0.170667
20160214160810471_HFKVARY-R1_met.fits;5.77281;26518.1;12.9215;0.512
20160214160841532_HFKVARY-R1_met.fits;5.24846;26512.2;14.2235;0.170667
20160214160909522_HFKVARY-R1_met.fits;6.3297;26535.6;139.647;0.512
20160214161106258_HFKVARY-R1_met.fits;6.64605;26496.1;16.1044;0.170667
20160214161126396_HFKVARY-R1_met.fits;7.22971;26521;21.0782;0.341333
20160214161133394_HFKVARY-R1_met.fits;7.0936;26519.5;15.9513;0.341333
20160214161219303_HFKVARY-R1_met.fits;5.10516;26543;10.5281;0.341333
20160214161228178_HFKVARY-R1_met.fits;5.60678;26496.1;11.4289;0.170667
20160214161232615_HFKVARY-R1_met.fits;5.75642;26543;13.6911;0.170667
20160214161303676_HFKVARY-R1_met.fits;5.94672;26522.5;15.7209;0.170667
20160214161332860_HFKVARY-R1_met.fits;6.38643;26509.3;20.3872;0.341333
20160214161344466_HFKVARY-R1_met.fits;6.1475;26497.6;16.9259;0.170667
20160214161350098_HFKVARY-R1_met.fits;5.9072;26455.1;16.3023;2.56
20160214161355388_HFKVARY-R1_met.fits;6.0238;26488.8;14.9392;0.170667
20160214161426450_HFKVARY-R1_met.fits;5.59192;26502;15.8739;0.170667
20160214161527378_HFKVARY-R1_met.fits;5.49508;26526.9;12.7418;0.512
20160214161545639_HFKVARY-R1_met.fits;5.23057;26521;11.2271;0.170667
20160214161559634_HFKVARY-R1_met.fits;5.58258;26509.3;14.6197;0.341333
20160214161728210_HFKVARY-R1_met.fits;5.72162;26493.2;33.4728;0.341333
20160214161822482_HFKVARY-R1_met.fits;5.29451;26509.3;12.4906;0.170667
20160214161903100_HFKVARY-R1_met.fits;6.37047;26529.8;17.234;0.341333
20160214161905490_HFKVARY-R1_met.fits;7.34346;26537.1;82.8777;0.682667
20160214161923922_HFKVARY-R1_met.fits;6.18905;26518.1;14.297;0.341333
20160214162001127_HFKVARY-R1_met.fits;6.29849;26510.7;30.5681;0.682667
20160214162010002_HFKVARY-R1_met.fits;5.59132;26503.4;31.1023;0.170667
