# file name; noise; peak f.; mag.; duration
20160214182158802_HFKVARY-R1_met.fits;10.6899;26525.4;32.5804;0.170667
20160214182219794_HFKVARY-R1_met.fits;11.2949;26522.5;30.8876;0.170667
20160214182224060_HFKVARY-R1_met.fits;12.0727;26507.8;24.4108;0.170667
20160214182231570_HFKVARY-R1_met.fits;10.9467;26532.7;80.0669;0.170667
20160214182344956_HFKVARY-R1_met.fits;14.6618;26499;31.9646;0.170667
20160214182455271_HFKVARY-R1_met.fits;8.24384;26547.4;17.5997;0.170667
20160214182506194_HFKVARY-R1_met.fits;8.59538;26541.5;24.8899;0.341333
20160214182609511_HFKVARY-R1_met.fits;10.8232;26541.5;31.9365;0.512
20160214182636476_HFKVARY-R1_met.fits;10.5576;26496.1;22.0603;0.170667
20160214182648252_HFKVARY-R1_met.fits;8.46009;26491.7;19.0963;0.170667
20160214182750375_HFKVARY-R1_met.fits;10.3261;26482.9;34.2124;0.170667
20160214182922023_HFKVARY-R1_met.fits;8.63542;26513.7;19.5692;0.170667
20160214182926290_HFKVARY-R1_met.fits;7.90549;26490.2;18.524;0.170667
20160214182935506_HFKVARY-R1_met.fits;9.37215;26503.4;65.46;0.341333
20160214183016807_HFKVARY-R1_met.fits;7.98297;26500.5;46.3752;0.341333
20160214183033362_HFKVARY-R1_met.fits;7.22722;26478.5;16.6794;0.170667
20160214183101180_HFKVARY-R1_met.fits;7.08739;26547.4;30.108;0.170667
20160214183147260_HFKVARY-R1_met.fits;7.01251;26475.6;20.1088;0.170667
20160214183156818_HFKVARY-R1_met.fits;5.97376;26513.7;19.238;0.341333
20160214183211666_HFKVARY-R1_met.fits;6.80172;26531.2;23.0965;0.170667
20160214183242556_HFKVARY-R1_met.fits;7.49644;26477.1;16.084;0.512
20160214183252626_HFKVARY-R1_met.fits;7.72573;26472.7;17.4135;0.170667
20160214183304914_HFKVARY-R1_met.fits;7.02853;26500.5;27.1912;0.170667
20160214183308327_HFKVARY-R1_met.fits;6.84115;26504.9;31.7638;0.170667
20160214183330684_HFKVARY-R1_met.fits;6.03575;26500.5;23.9235;0.512
20160214183511548_HFKVARY-R1_met.fits;6.78304;26538.6;24.7132;0.170667
20160214183517010_HFKVARY-R1_met.fits;7.13137;26506.3;30.0786;0.170667
20160214183551996_HFKVARY-R1_met.fits;5.81098;26497.6;38.827;0.512
20160214183647292_HFKVARY-R1_met.fits;5.85584;26515.1;24.6174;0.170667
20160214183901436_HFKVARY-R1_met.fits;5.5526;26490.2;11.1787;0.170667
20160214183930791_HFKVARY-R1_met.fits;6.14749;26547.4;17.5689;0.341333
20160214183934546_HFKVARY-R1_met.fits;6.77484;26491.7;14.0921;0.341333
20160214183947004_HFKVARY-R1_met.fits;5.67887;26506.3;20.5908;0.170667
20160214184030524_HFKVARY-R1_met.fits;5.2257;26494.6;14.561;1.19467
20160214184143058_HFKVARY-R1_met.fits;4.93048;26518.1;11.7862;0.170667
20160214184147666_HFKVARY-R1_met.fits;4.92697;26529.8;16.6259;0.341333
20160214184214119_HFKVARY-R1_met.fits;6.39084;26506.3;23.7066;0.170667
20160214184431847_HFKVARY-R1_met.fits;6.12767;26534.2;83.2325;0.341333
20160214184523559_HFKVARY-R1_met.fits;6.07993;26485.8;18.0641;0.341333
20160214184530727_HFKVARY-R1_met.fits;6.2053;26499;50.9059;0.341333
20160214184533287_HFKVARY-R1_met.fits;4.73649;26469.7;12.8515;1.36533
20160214184541650_HFKVARY-R1_met.fits;6.60667;26535.6;25.7184;0.170667
20160214184615100_HFKVARY-R1_met.fits;6.67268;26513.7;15.371;0.341333
20160214184638311_HFKVARY-R1_met.fits;6.29944;26494.6;12.8879;1.024
20160214184843922_HFKVARY-R1_met.fits;6.45116;26494.6;13.8525;0.170667
20160214184928636_HFKVARY-R1_met.fits;5.89381;26525.4;11.9194;2.048
20160214184937852_HFKVARY-R1_met.fits;6.32425;26544.4;17.6152;0.170667
20160214185001746_HFKVARY-R1_met.fits;6.61783;26459.5;19.0111;0.341333
20160214185016764_HFKVARY-R1_met.fits;6.79273;26502;15.0169;0.170667
20160214185051410_HFKVARY-R1_met.fits;6.22218;26490.2;16.235;0.170667
20160214185132540_HFKVARY-R1_met.fits;5.45738;26484.4;17.6705;0.170667
20160214185135954_HFKVARY-R1_met.fits;5.67687;26507.8;12.1314;0.170667
20160214185221863_HFKVARY-R1_met.fits;6.62804;26478.5;14.2216;0.170667
20160214185225788_HFKVARY-R1_met.fits;6.87343;26538.6;19.6736;1.024
20160214185233468_HFKVARY-R1_met.fits;6.31596;26504.9;20.7136;0.341333
20160214185313746_HFKVARY-R1_met.fits;7.45827;26500.5;16.6852;0.170667
20160214185346172_HFKVARY-R1_met.fits;5.92987;26509.3;17.7944;0.341333
20160214185406482_HFKVARY-R1_met.fits;6.50997;26518.1;16.4378;0.170667
20160214185605266_HFKVARY-R1_met.fits;5.99314;26512.2;28.865;0.341333
20160214185642471_HFKVARY-R1_met.fits;6.68557;26526.9;50.2057;0.512
20160214185755858_HFKVARY-R1_met.fits;6.41898;26503.4;33.7227;0.341333
20160214185817191_HFKVARY-R1_met.fits;7.08758;26541.5;21.6206;0.170667
20160214185903612_HFKVARY-R1_met.fits;5.3556;26504.9;36.2151;0.170667
20160214185959762_HFKVARY-R1_met.fits;9.75895;26534.2;29.7579;0.341333
20160214190052327_HFKVARY-R1_met.fits;5.72533;26499;30.5109;0.341333
20160214190057447_HFKVARY-R1_met.fits;6.63385;26510.7;38.6637;0.170667
20160214190120146_HFKVARY-R1_met.fits;5.81233;26512.2;29.0423;0.341333
20160214190125948_HFKVARY-R1_met.fits;5.20289;26490.2;12.4854;0.170667
20160214190201788_HFKVARY-R1_met.fits;6.02428;26526.9;15.3032;0.341333
20160214190432487_HFKVARY-R1_met.fits;5.707;26468.3;31.7917;0.170667
20160214190515495_HFKVARY-R1_met.fits;5.41892;26540;13.3634;0.170667
20160214190519250_HFKVARY-R1_met.fits;6.67443;26481.4;14.183;0.170667
20160214190538364_HFKVARY-R1_met.fits;7.13344;26485.8;21.7177;0.170667
20160214190622055_HFKVARY-R1_met.fits;5.01189;26502;11.1151;0.682667
20160214190628370_HFKVARY-R1_met.fits;5.62661;26499;11.8086;0.682667
20160214190646972_HFKVARY-R1_met.fits;6.16128;26471.2;21.8269;0.341333
20160214190657042_HFKVARY-R1_met.fits;5.90345;26485.8;28.9823;0.341333
20160214190725543_HFKVARY-R1_met.fits;5.81384;26522.5;11.6406;0.170667
20160214190740391_HFKVARY-R1_met.fits;5.81178;26547.4;25.6259;0.341333
20160214190747047_HFKVARY-R1_met.fits;5.52493;26477.1;14.2481;0.341333
20160214190903506_HFKVARY-R1_met.fits;12.397;26488.8;26.472;0.170667
20160214190907943_HFKVARY-R1_met.fits;18.3824;26519.5;45.7525;0.170667
20160214190914940_HFKVARY-R1_met.fits;6.37147;26481.4;12.8662;0.170667
20160214190931495_HFKVARY-R1_met.fits;5.80924;26480;12.0698;0.170667
20160214191001532_HFKVARY-R1_met.fits;5.32177;26469.7;30.6936;0.170667
20160214191057170_HFKVARY-R1_met.fits;6.06658;26519.5;21.5321;0.682667
20160214191104508_HFKVARY-R1_met.fits;5.84222;26507.8;15.7238;0.341333
20160214191146151_HFKVARY-R1_met.fits;5.68155;26496.1;16.8846;0.170667
20160214191156903_HFKVARY-R1_met.fits;6.03403;26494.6;103.402;0.512
20160214191232914_HFKVARY-R1_met.fits;5.23866;26547.4;17.7699;0.170667
20160214191235815_HFKVARY-R1_met.fits;5.60474;26540;13.3409;5.46133
20160214191305170_HFKVARY-R1_met.fits;5.64345;26541.5;24.7803;0.170667
20160214191342034_HFKVARY-R1_met.fits;6.20261;26490.2;43.1673;0.341333
20160214191508562_HFKVARY-R1_met.fits;5.62128;26510.7;44.3563;0.341333
20160214191611026_HFKVARY-R1_met.fits;5.07597;26510.7;13.9464;0.170667
20160214191649596_HFKVARY-R1_met.fits;5.21541;26468.3;17.8191;0.341333
20160214191658983_HFKVARY-R1_met.fits;6.16029;26477.1;15.3558;0.170667
20160214191800935_HFKVARY-R1_met.fits;5.73664;26525.4;19.4526;0.170667
20160214191806396_HFKVARY-R1_met.fits;5.25399;26480;14.9856;0.170667
20160214191818343_HFKVARY-R1_met.fits;6.00429;26481.4;12.5376;0.170667
20160214191840700_HFKVARY-R1_met.fits;7.18694;26519.5;96.8935;0.341333
