# file name; noise; peak f.; mag.; duration
20160214092051516_HFKVARY-R1_met.fits;3.9536;26519.5;11.9691;0.341333
20160214092106364_HFKVARY-R1_met.fits;3.00046;26496.1;18.2219;0.341333
20160214092126332_HFKVARY-R1_met.fits;5.41672;26541.5;43.8267;0.341333
20160214092147495_HFKVARY-R1_met.fits;5.6437;26500.5;14.8416;0.170667
20160214092157394_HFKVARY-R1_met.fits;4.76233;26462.4;33.5256;0.170667
20160214092215826_HFKVARY-R1_met.fits;6.58424;26507.8;15.9992;0.341333
20160214092218898_HFKVARY-R1_met.fits;6.21406;26515.1;29.9162;7.50933
20160214092231186_HFKVARY-R1_met.fits;5.95632;26535.6;27.9711;1.36533
20160214092257980_HFKVARY-R1_met.fits;8.63836;26526.9;153.478;0.341333
20160214092354300_HFKVARY-R1_met.fits;9.85302;26523.9;21.9127;0.170667
20160214092409660_HFKVARY-R1_met.fits;18.1791;26502;79.5794;2.56
20160214092457276_HFKVARY-R1_met.fits;19.1519;26499;319.541;0.341333
20160214092517415_HFKVARY-R1_met.fits;19.2017;26510.7;152.42;0.341333
20160214092810300_HFKVARY-R1_met.fits;20.6715;26531.2;44.7154;0.170667
20160214092926247_HFKVARY-R1_met.fits;14.5848;26518.1;50.7414;0.341333
20160214092954066_HFKVARY-R1_met.fits;10.6682;26490.2;236.216;1.36533
20160214093014716_HFKVARY-R1_met.fits;16.2543;26499;207.343;0.341333
20160214093016935_HFKVARY-R1_met.fits;14.9633;26513.7;59.9327;0.341333
20160214093227666_HFKVARY-R1_met.fits;16.2905;26513.7;41.9327;2.048
20160214093321596_HFKVARY-R1_met.fits;16.0311;26491.7;90.2443;0.170667
20160214093342930_HFKVARY-R1_met.fits;14.409;26506.3;40.3629;0.170667
20160214093431058_HFKVARY-R1_met.fits;19.3836;26482.9;95.1645;0.170667
20160214093454439_HFKVARY-R1_met.fits;22.0985;26529.8;59.325;1.70667
20160214093459388_HFKVARY-R1_met.fits;21.3451;26531.2;44.8114;1.536
20160214093503996_HFKVARY-R1_met.fits;14.4541;26531.2;30.566;1.19467
20160214093525842_HFKVARY-R1_met.fits;8.06386;26485.8;17.3484;0.170667
20160214093621991_HFKVARY-R1_met.fits;16.9788;26513.7;55.2062;0.170667
20160214093930578_HFKVARY-R1_met.fits;9.41216;26507.8;27.1699;0.170667
20160214094025703_HFKVARY-R1_met.fits;9.2586;26523.9;22.0781;0.341333
20160214094117415_HFKVARY-R1_met.fits;7.36556;26526.9;18.7134;0.170667
20160214094142503_HFKVARY-R1_met.fits;6.23024;26513.7;15.5049;0.341333
20160214094222098_HFKVARY-R1_met.fits;8.1284;26504.9;19.0524;0.341333
20160214094340604_HFKVARY-R1_met.fits;15.7323;26493.2;48.5796;0.512
20160214094410471_HFKVARY-R1_met.fits;18.4393;26518.1;40.3749;0.853333
20160214094554236_HFKVARY-R1_met.fits;30.6835;26496.1;83.2131;0.170667
20160214094559698_HFKVARY-R1_met.fits;29.1918;26493.2;68.4357;1.536
20160214094604135_HFKVARY-R1_met.fits;27.6406;26488.8;56.4442;0.682667
20160214094725884_HFKVARY-R1_met.fits;22.1351;26487.3;60.4314;0.341333
20160214094904018_HFKVARY-R1_met.fits;4.46992;26471.2;15.9841;9.38667
20160214094915452_HFKVARY-R1_met.fits;4.63664;26478.5;10.1593;0.170667
20160214094943783_HFKVARY-R1_met.fits;18.1066;26459.5;40.657;2.21867
20160214094959826_HFKVARY-R1_met.fits;5.87636;26462.4;14.293;0.170667
20160214095017063_HFKVARY-R1_met.fits;5.28287;26491.7;19.759;0.341333
20160214095020818_HFKVARY-R1_met.fits;5.84905;26506.3;15.0205;0.170667
20160214095055292_HFKVARY-R1_met.fits;5.74182;26493.2;13.4075;0.170667
20160214095213116_HFKVARY-R1_met.fits;6.56342;26475.6;14.3905;2.048
20160214095217383_HFKVARY-R1_met.fits;5.34902;26456.5;13.835;0.512
20160214095331964_HFKVARY-R1_met.fits;5.1022;26518.1;15.2101;0.170667
20160214095340327_HFKVARY-R1_met.fits;5.0712;26519.5;11.9055;0.170667
20160214095345959_HFKVARY-R1_met.fits;4.11702;26516.6;12.024;0.170667
20160214095357906_HFKVARY-R1_met.fits;5.52068;26523.9;12.5867;0.341333
20160214095405586_HFKVARY-R1_met.fits;5.62895;26488.8;16.2434;0.170667
20160214095506172_HFKVARY-R1_met.fits;5.87953;26522.5;94.2593;0.341333
20160214095538770_HFKVARY-R1_met.fits;6.71505;26496.1;14.6134;1.36533
20160214095600103_HFKVARY-R1_met.fits;6.13194;26510.7;12.7369;0.170667
20160214095607442_HFKVARY-R1_met.fits;5.14322;26528.3;11.9445;0.170667
20160214095610343_HFKVARY-R1_met.fits;6.90754;26516.6;30.3355;0.170667
20160214095624508_HFKVARY-R1_met.fits;6.29801;26491.7;14.3337;2.048
20160214095634407_HFKVARY-R1_met.fits;7.75632;26475.6;54.4062;0.341333
20160214095657276_HFKVARY-R1_met.fits;8.52126;26504.9;18.9917;0.170667
20160214095707004_HFKVARY-R1_met.fits;7.3295;26490.2;15.7371;0.170667
20160214095811004_HFKVARY-R1_met.fits;13.7136;26502;34.0059;0.170667
20160214095828412_HFKVARY-R1_met.fits;19.5234;26525.4;147.842;0.341333
20160214095931730_HFKVARY-R1_met.fits;23.5989;26490.2;135.316;0.341333
20160214100018322_HFKVARY-R1_met.fits;28.7755;26475.6;370.08;0.341333
20160214100136316_HFKVARY-R1_met.fits;11.1025;26512.2;43.5244;0.170667
20160214100154748_HFKVARY-R1_met.fits;14.5066;26499;42.2391;0.170667
20160214100202770_HFKVARY-R1_met.fits;12.8627;26518.1;26.0499;0.170667
20160214100221372_HFKVARY-R1_met.fits;12.3839;26504.9;29.1619;0.170667
20160214100448146_HFKVARY-R1_met.fits;5.61468;26512.2;24.652;0.170667
20160214100456679_HFKVARY-R1_met.fits;5.60596;26491.7;11.9597;0.170667
20160214100509991_HFKVARY-R1_met.fits;6.2142;26516.6;14.8486;0.170667
20160214100556583_HFKVARY-R1_met.fits;10.5216;26500.5;49.1115;0.341333
20160214100618087_HFKVARY-R1_met.fits;6.89396;26482.9;24.1598;0.341333
20160214100638055_HFKVARY-R1_met.fits;6.69104;26496.1;15.2836;0.682667
20160214100643516_HFKVARY-R1_met.fits;5.15634;26496.1;12.6501;0.170667
20160214100739154_HFKVARY-R1_met.fits;5.85573;26458;13.7;0.853333
20160214100749735_HFKVARY-R1_met.fits;5.10307;26509.3;29.6233;0.170667
20160214100843495_HFKVARY-R1_met.fits;5.80174;26496.1;17.6897;0.512
20160214100911484_HFKVARY-R1_met.fits;5.11413;26456.5;14.5088;1.36533
20160214100930258_HFKVARY-R1_met.fits;5.67168;26504.9;31.7053;0.170667
20160214100945618_HFKVARY-R1_met.fits;6.12939;26474.1;37.3252;1.536
20160214100954663_HFKVARY-R1_met.fits;6.14761;26497.6;12.7479;0.170667
20160214101000466_HFKVARY-R1_met.fits;6.80178;26499;65.1489;0.341333
20160214101003538_HFKVARY-R1_met.fits;6.42917;26525.4;18.732;0.170667
20160214101017532_HFKVARY-R1_met.fits;6.39644;26484.4;13.0623;0.170667
20160214101025383_HFKVARY-R1_met.fits;6.5621;26497.6;16.8587;0.170667
20160214101032892_HFKVARY-R1_met.fits;5.57284;26516.6;11.3345;0.170667
20160214101048423_HFKVARY-R1_met.fits;5.31649;26523.9;11.0457;0.170667
20160214101053884_HFKVARY-R1_met.fits;5.42077;26474.1;11.4755;0.170667
20160214101101906_HFKVARY-R1_met.fits;4.83027;26500.5;11.5291;0.170667
20160214101110780_HFKVARY-R1_met.fits;5.71631;26532.7;15.9211;0.341333
20160214101127506_HFKVARY-R1_met.fits;5.41176;26458;26.8679;2.21867
20160214101139452_HFKVARY-R1_met.fits;4.99101;26472.7;11.8459;2.21867
20160214101147132_HFKVARY-R1_met.fits;5.12375;26518.1;10.7639;0.170667
20160214101205223_HFKVARY-R1_met.fits;5.08503;26460.9;21.8143;0.170667
20160214101213244_HFKVARY-R1_met.fits;5.83367;26488.8;14.5305;0.170667
20160214101227410_HFKVARY-R1_met.fits;5.51432;26484.4;14.3919;0.170667
20160214101237479_HFKVARY-R1_met.fits;5.88307;26518.1;28.4755;0.341333
20160214101259324_HFKVARY-R1_met.fits;5.72075;26515.1;19.9415;0.512
20160214101309223_HFKVARY-R1_met.fits;6.03167;26504.9;15.8089;0.170667
20160214101332092_HFKVARY-R1_met.fits;4.89404;26523.9;11.9426;0.170667
20160214101416124_HFKVARY-R1_met.fits;5.61912;26547.4;29.2483;2.21867
20160214101431314_HFKVARY-R1_met.fits;5.40188;26521;19.2725;0.341333
20160214101447698_HFKVARY-R1_met.fits;5.55936;26507.8;15.0423;0.341333
20160214101452476_HFKVARY-R1_met.fits;5.10212;26513.7;12.0306;0.170667
20160214101520807_HFKVARY-R1_met.fits;6.13488;26488.8;30.1323;0.853333
20160214101546236_HFKVARY-R1_met.fits;4.18673;26515.1;8.46842;0.170667
20160214101550503_HFKVARY-R1_met.fits;6.14942;26509.3;16.6433;0.170667
20160214101555623_HFKVARY-R1_met.fits;5.64778;26521;14.4202;0.341333
20160214101624636_HFKVARY-R1_met.fits;5.28562;26484.4;13.6756;0.170667
20160214101640338_HFKVARY-R1_met.fits;5.98634;26484.4;73.0621;0.853333
20160214101713618_HFKVARY-R1_met.fits;5.31874;26482.9;18.2188;0.170667
20160214101752188_HFKVARY-R1_met.fits;6.57844;26510.7;13.496;0.170667
20160214101754919_HFKVARY-R1_met.fits;5.07536;26484.4;22.4396;0.170667
20160214101758332_HFKVARY-R1_met.fits;5.91341;26456.5;15.563;0.341333
20160214101839634_HFKVARY-R1_met.fits;6.76013;26494.6;14.6496;0.170667
20160214101940220_HFKVARY-R1_met.fits;6.19116;26523.9;31.0567;1.36533
20160214102004626_HFKVARY-R1_met.fits;6.62668;26481.4;13.2609;0.170667
20160214102008892_HFKVARY-R1_met.fits;5.71663;26478.5;12.0905;0.170667
20160214102013159_HFKVARY-R1_met.fits;6.69015;26522.5;19.8067;0.170667
