# file name; noise; peak f.; mag.; duration
20160214032048871_HFKVARY-R1_met.fits;8.05551;26488.8;31.2128;0.341333
20160214032052796_HFKVARY-R1_met.fits;6.93529;26507.8;15.0653;0.341333
20160214032216935_HFKVARY-R1_met.fits;6.78172;26516.6;18.9506;0.170667
20160214032230418_HFKVARY-R1_met.fits;8.13613;26532.7;20.9714;3.92533
20160214032447463_HFKVARY-R1_met.fits;9.27313;26491.7;24.4762;0.512
20160214032457020_HFKVARY-R1_met.fits;7.84764;26512.2;94.7444;0.341333
20160214032632252_HFKVARY-R1_met.fits;9.37701;26459.5;55.8916;0.341333
20160214032745810_HFKVARY-R1_met.fits;7.48527;26491.7;15.0211;0.170667
20160214032848956_HFKVARY-R1_met.fits;7.62034;26490.2;18.1116;0.170667
20160214032852882_HFKVARY-R1_met.fits;6.94753;26494.6;37.309;0.512
20160214032944935_HFKVARY-R1_met.fits;7.57835;26512.2;23.4238;0.170667
20160214033028967_HFKVARY-R1_met.fits;8.02919;26523.9;17.3901;3.24267
20160214033045351_HFKVARY-R1_met.fits;7.42059;26547.4;18.2098;0.170667
20160214033102930_HFKVARY-R1_met.fits;8.22317;26491.7;16.4727;0.170667
20160214033141842_HFKVARY-R1_met.fits;9.40275;26523.9;56.356;0.341333
20160214033149522_HFKVARY-R1_met.fits;6.79564;26512.2;30.7624;0.341333
20160214033205735_HFKVARY-R1_met.fits;7.10544;26509.3;29.7431;0.341333
20160214033209831_HFKVARY-R1_met.fits;9.13999;26453.6;72.4181;0.341333
20160214033229799_HFKVARY-R1_met.fits;8.53578;26526.9;64.1619;0.682667
20160214033319804_HFKVARY-R1_met.fits;6.04932;26521;13.6572;0.170667
20160214033356327_HFKVARY-R1_met.fits;8.55669;26510.7;17.8318;0.170667
20160214033434215_HFKVARY-R1_met.fits;6.49354;26519.5;19.4403;0.512
20160214033705767_HFKVARY-R1_met.fits;9.91794;26488.8;28.8609;0.341333
20160214033738876_HFKVARY-R1_met.fits;6.93301;26481.4;22.0192;0.170667
20160214033748434_HFKVARY-R1_met.fits;7.21096;26538.6;33.5406;0.512
20160214033803964_HFKVARY-R1_met.fits;7.73601;26509.3;96.5249;0.682667
20160214033842876_HFKVARY-R1_met.fits;6.561;26452.1;25.1203;0.341333
20160214033937148_HFKVARY-R1_met.fits;8.82375;26541.5;34.7675;0.170667
20160214034017767_HFKVARY-R1_met.fits;9.91492;26487.3;32.6954;0.512
20160214034104530_HFKVARY-R1_met.fits;8.89409;26507.8;18.12;0.512
20160214034111698_HFKVARY-R1_met.fits;8.77035;26525.4;24.7622;0.170667
20160214034204604_HFKVARY-R1_met.fits;8.36382;26510.7;26.9038;0.341333
20160214034358951_HFKVARY-R1_met.fits;5.90534;26474.1;22.288;0.170667
20160214034403900_HFKVARY-R1_met.fits;9.06273;26488.8;118.169;0.341333
20160214034457148_HFKVARY-R1_met.fits;10.0076;26503.4;25.5645;7.50933
20160214034713340_HFKVARY-R1_met.fits;7.75285;26537.1;15.5526;0.170667
20160214034724092_HFKVARY-R1_met.fits;8.89399;26512.2;109.829;0.341333
20160214034748327_HFKVARY-R1_met.fits;13.4404;26537.1;57.3631;0.170667
20160214034813415_HFKVARY-R1_met.fits;7.89471;26485.8;28.0822;0.170667
20160214034827068_HFKVARY-R1_met.fits;10.2202;26534.2;23.8929;0.170667
20160214034843623_HFKVARY-R1_met.fits;7.78766;26535.6;17.0251;0.170667
20160214034907004_HFKVARY-R1_met.fits;7.35562;26535.6;40.5254;0.341333
20160214034931580_HFKVARY-R1_met.fits;6.50103;26516.6;13.6824;0.170667
20160214035042748_HFKVARY-R1_met.fits;7.49838;26510.7;37.8176;0.170667
20160214035214738_HFKVARY-R1_met.fits;7.87701;26504.9;31.2682;0.341333
20160214035220028_HFKVARY-R1_met.fits;8.1206;26523.9;27.6503;0.170667
20160214035242044_HFKVARY-R1_met.fits;7.19963;26540;20.5637;0.170667
20160214035343826_HFKVARY-R1_met.fits;15.6532;26469.7;54.7276;3.24267
20160214035423079_HFKVARY-R1_met.fits;9.50432;26502;62.7561;0.341333
20160214035446460_HFKVARY-R1_met.fits;10.1325;26515.1;49.2103;0.170667
20160214035449532_HFKVARY-R1_met.fits;8.7435;26462.4;20.1445;0.170667
20160214035513255_HFKVARY-R1_met.fits;9.56346;26490.2;19.8163;0.170667
20160214035939836_HFKVARY-R1_met.fits;8.46258;26516.6;74.6881;0.341333
20160214040020796_HFKVARY-R1_met.fits;9.19677;26526.9;21.2004;0.170667
20160214040143740_HFKVARY-R1_met.fits;8.13;26543;26.953;0.170667
20160214040150738_HFKVARY-R1_met.fits;7.7103;26512.2;16.7254;0.170667
20160214040153127_HFKVARY-R1_met.fits;8.23989;26510.7;19.1425;0.170667
20160214040211388_HFKVARY-R1_met.fits;8.0721;26509.3;24.8874;0.170667
20160214040224530_HFKVARY-R1_met.fits;7.49426;26503.4;26.7582;0.512
20160214040312658_HFKVARY-R1_met.fits;7.53135;26449.2;28.793;0.170667
20160214040414439_HFKVARY-R1_met.fits;7.92629;26518.1;15.8639;1.70667
20160214040448914_HFKVARY-R1_met.fits;6.9881;26525.4;28.7441;3.41333
20160214040553255_HFKVARY-R1_met.fits;7.52175;26509.3;23.3673;14.6773
20160214040807228_HFKVARY-R1_met.fits;11.8517;26545.9;35.2091;0.170667
20160214040900306_HFKVARY-R1_met.fits;8.26064;26523.9;31.4666;1.36533
20160214040933415_HFKVARY-R1_met.fits;7.2964;26500.5;41.4452;0.341333
20160214040949287_HFKVARY-R1_met.fits;9.01682;26491.7;19.5536;0.170667
20160214041007719_HFKVARY-R1_met.fits;8.10445;26484.4;21.4982;0.170667
20160214041118546_HFKVARY-R1_met.fits;7.39946;26526.9;20.6015;0.341333
20160214041207868_HFKVARY-R1_met.fits;9.27586;26545.9;72.5772;0.682667
20160214041228860_HFKVARY-R1_met.fits;8.60185;26525.4;20.7946;0.341333
20160214041250876_HFKVARY-R1_met.fits;8.90119;26478.5;30.6599;2.048
20160214041533010_HFKVARY-R1_met.fits;7.7921;26493.2;41.8508;0.341333
20160214041625234_HFKVARY-R1_met.fits;9.94496;26534.2;32.9377;0.170667
20160214041634450_HFKVARY-R1_met.fits;9.84633;26512.2;21.676;0.170667
20160214041642642_HFKVARY-R1_met.fits;7.4611;26496.1;25.358;0.170667
20160214041724114_HFKVARY-R1_met.fits;8.93702;26502;29.1629;0.341333
20160214041727868_HFKVARY-R1_met.fits;9.92383;26538.6;43.6855;0.341333
20160214041740668_HFKVARY-R1_met.fits;8.302;26502;27.2307;0.341333
20160214041747154_HFKVARY-R1_met.fits;8.37921;26515.1;22.2087;0.170667
20160214041755175_HFKVARY-R1_met.fits;8.0835;26512.2;35.5132;0.170667
20160214041801490_HFKVARY-R1_met.fits;7.85511;26513.7;44.235;0.341333
20160214041835794_HFKVARY-R1_met.fits;8.43618;26494.6;28.4048;0.170667
20160214041842620_HFKVARY-R1_met.fits;7.54701;26450.7;25.0695;0.341333
20160214041903271_HFKVARY-R1_met.fits;8.56544;26506.3;22.5628;0.170667
20160214041930407_HFKVARY-R1_met.fits;9.25131;26512.2;20.8586;0.341333
20160214042016487_HFKVARY-R1_met.fits;7.953;26512.2;26.7901;0.170667
20160214042020583_HFKVARY-R1_met.fits;8.68941;26455.1;39.9168;1.024
