# file name; noise; peak f.; mag.; duration
20160214122100519_HFKVARY-R1_met.fits;14.3328;26488.8;35.0449;0.170667
20160214122121340_HFKVARY-R1_met.fits;19.109;26512.2;294.334;0.341333
20160214122127314_HFKVARY-R1_met.fits;15.7787;26493.2;33.4393;0.170667
20160214122200423_HFKVARY-R1_met.fits;12.6183;26491.7;34.3682;0.170667
20160214122223975_HFKVARY-R1_met.fits;12.4239;26507.8;28.4388;0.170667
20160214122359890_HFKVARY-R1_met.fits;11.063;26488.8;24.0403;0.170667
20160214122402108_HFKVARY-R1_met.fits;9.42495;26485.8;19.6813;0.170667
20160214122434023_HFKVARY-R1_met.fits;10.9237;26480;31.2905;0.170667
20160214122600039_HFKVARY-R1_met.fits;8.87034;26493.2;17.7522;0.170667
20160214122603282_HFKVARY-R1_met.fits;6.62386;26493.2;16.5738;0.170667
20160214122623932_HFKVARY-R1_met.fits;7.65993;26507.8;29.2366;0.341333
20160214122931836_HFKVARY-R1_met.fits;8.88064;26484.4;24.2294;0.170667
20160214122942759_HFKVARY-R1_met.fits;8.7508;26462.4;29.918;0.170667
20160214122955900_HFKVARY-R1_met.fits;8.46138;26516.6;47.4998;0.170667
20160214123033618_HFKVARY-R1_met.fits;10.3474;26507.8;28.9699;0.170667
20160214123225916_HFKVARY-R1_met.fits;15.1154;26499;48.7938;0.170667
20160214123403367_HFKVARY-R1_met.fits;18.4597;26485.8;38.7703;0.170667
20160214123510610_HFKVARY-R1_met.fits;17.8585;26472.7;37.1057;0.170667
20160214123559591_HFKVARY-R1_met.fits;11.1607;26491.7;25.5308;0.341333
20160214123745916_HFKVARY-R1_met.fits;8.64344;26497.6;24.767;1.536
20160214123806908_HFKVARY-R1_met.fits;16.0716;26484.4;32.1995;2.048
20160214123833703_HFKVARY-R1_met.fits;12.8402;26503.4;41.8741;3.072
20160214123849063_HFKVARY-R1_met.fits;7.48405;26491.7;25.8432;0.170667
20160214124013202_HFKVARY-R1_met.fits;5.93544;26525.4;14.0504;0.170667
20160214124030780_HFKVARY-R1_met.fits;8.44296;26450.7;19.9009;3.24267
20160214124042898_HFKVARY-R1_met.fits;7.92509;26500.5;24.7503;0.341333
20160214124047506_HFKVARY-R1_met.fits;6.49552;26485.8;14.0174;0.170667
20160214124101842_HFKVARY-R1_met.fits;6.89565;26500.5;16.8703;0.512
20160214124320594_HFKVARY-R1_met.fits;9.83945;26484.4;27.8151;4.096
20160214124413500_HFKVARY-R1_met.fits;6.89434;26523.9;76.8439;0.682667
20160214124456679_HFKVARY-R1_met.fits;7.6179;26462.4;19.3576;0.170667
20160214124632935_HFKVARY-R1_met.fits;5.73047;26493.2;42.3491;0.341333
20160214124637543_HFKVARY-R1_met.fits;5.51606;26469.7;13.7253;0.170667
20160214124737618_HFKVARY-R1_met.fits;5.65737;26487.3;38.7446;0.341333
20160214124741543_HFKVARY-R1_met.fits;7.16461;26496.1;38.2633;0.341333
20160214124807484_HFKVARY-R1_met.fits;5.52258;26480;13.2803;0.341333
20160214124822162_HFKVARY-R1_met.fits;5.13601;26528.3;12.9805;0.170667
20160214124835815_HFKVARY-R1_met.fits;4.32898;26491.7;19.4628;0.853333
20160214124858343_HFKVARY-R1_met.fits;6.01;26487.3;16.718;0.170667
20160214124907730_HFKVARY-R1_met.fits;5.7201;26500.5;21.2366;0.512
20160214124913362_HFKVARY-R1_met.fits;5.88601;26507.8;34.1844;0.341333
20160214124917116_HFKVARY-R1_met.fits;6.03107;26478.5;53.4047;2.38933
20160214124949714_HFKVARY-R1_met.fits;4.71454;26502;13.097;0.512
20160214125008316_HFKVARY-R1_met.fits;4.86848;26507.8;10.1853;0.170667
20160214125037842_HFKVARY-R1_met.fits;5.4345;26499;11.1822;0.341333
20160214125044498_HFKVARY-R1_met.fits;5.08696;26494.6;10.4832;0.512
20160214125057980_HFKVARY-R1_met.fits;5.26998;26488.8;15.3198;0.170667
20160214125214439_HFKVARY-R1_met.fits;5.52099;26496.1;27.0084;0.341333
20160214125223484_HFKVARY-R1_met.fits;5.09409;26474.1;14.9156;0.170667
20160214125243794_HFKVARY-R1_met.fits;5.11759;26528.3;12.781;0.170667
20160214125253010_HFKVARY-R1_met.fits;5.34614;26507.8;10.8359;1.36533
20160214125303932_HFKVARY-R1_met.fits;5.30975;26502;22.4298;0.341333
20160214125329703_HFKVARY-R1_met.fits;5.28337;26481.4;14.0926;1.024
20160214125357692_HFKVARY-R1_met.fits;5.90522;26515.1;28.7428;0.341333
20160214125400594_HFKVARY-R1_met.fits;5.37606;26500.5;16.1954;0.170667
20160214125428242_HFKVARY-R1_met.fits;5.55062;26466.8;24.1634;0.170667
20160214125434215_HFKVARY-R1_met.fits;5.19725;26490.2;75.6602;0.341333
20160214125522343_HFKVARY-R1_met.fits;5.62067;26500.5;21.8978;0.170667
20160214125527634_HFKVARY-R1_met.fits;4.71001;26494.6;10.8237;0.170667
20160214125539751_HFKVARY-R1_met.fits;4.6759;26503.4;10.1399;0.170667
20160214125621223_HFKVARY-R1_met.fits;22.9754;26499;64.3696;0.170667
20160214125658087_HFKVARY-R1_met.fits;4.1591;26510.7;87.9511;0.341333
20160214125724199_HFKVARY-R1_met.fits;4.67189;26497.6;13.5252;0.170667
20160214125826151_HFKVARY-R1_met.fits;5.23296;26532.7;20.7957;0.341333
20160214125852946_HFKVARY-R1_met.fits;5.16695;26474.1;16.8279;2.048
20160214125935271_HFKVARY-R1_met.fits;6.29306;26500.5;15.7334;0.170667
20160214125957287_HFKVARY-R1_met.fits;5.5553;26509.3;12.4188;0.170667
20160214130044903_HFKVARY-R1_met.fits;5.41838;26491.7;39.978;0.341333
20160214130102311_HFKVARY-R1_met.fits;5.00133;26499;21.6352;0.170667
20160214130139687_HFKVARY-R1_met.fits;5.43284;26500.5;18.4932;0.170667
20160214130157095_HFKVARY-R1_met.fits;4.04611;26490.2;10.9206;0.170667
20160214130202556_HFKVARY-R1_met.fits;4.81602;26494.6;48.8046;0.341333
20160214130227986_HFKVARY-R1_met.fits;4.86085;26512.2;10.9744;1.024
20160214130257511_HFKVARY-R1_met.fits;5.07892;26507.8;23.6444;0.341333
20160214130302802_HFKVARY-R1_met.fits;4.38744;26503.4;10.0214;0.170667
20160214130312871_HFKVARY-R1_met.fits;5.73231;26474.1;25.5014;0.170667
20160214130317308_HFKVARY-R1_met.fits;5.18925;26504.9;15.8968;0.170667
20160214130327036_HFKVARY-R1_met.fits;6.14931;26499;55.0885;0.341333
20160214130358098_HFKVARY-R1_met.fits;4.98535;26506.3;14.2084;0.170667
20160214130404754_HFKVARY-R1_met.fits;5.13487;26490.2;29.6455;0.853333
20160214130428988_HFKVARY-R1_met.fits;5.15335;26499;14.0342;0.341333
20160214130551420_HFKVARY-R1_met.fits;5.81738;26480;78.1004;0.512
20160214130603026_HFKVARY-R1_met.fits;4.51358;26499;9.21377;1.024
20160214130624359_HFKVARY-R1_met.fits;4.59551;26490.2;9.74397;0.341333
20160214130629308_HFKVARY-R1_met.fits;4.09051;26490.2;17.941;0.170667
20160214130643474_HFKVARY-R1_met.fits;5.3721;26496.1;13.4419;0.170667
20160214130805906_HFKVARY-R1_met.fits;5.95962;26493.2;12.0952;0.170667
20160214130810172_HFKVARY-R1_met.fits;5.14222;26500.5;78.9733;0.512
20160214130814098_HFKVARY-R1_met.fits;5.69043;26499;22.3516;0.341333
20160214130827410_HFKVARY-R1_met.fits;5.14593;26491.7;11.3367;1.19467
20160214130907346_HFKVARY-R1_met.fits;5.14846;26493.2;15.3274;0.170667
20160214130942332_HFKVARY-R1_met.fits;7.26761;26545.9;19.248;1.87733
20160214130947794_HFKVARY-R1_met.fits;6.59867;26485.8;27.1673;0.341333
20160214131001276_HFKVARY-R1_met.fits;37.8101;26485.8;184.805;2.38933
20160214131031996_HFKVARY-R1_met.fits;6.85691;26500.5;30.5773;0.170667
20160214131140946_HFKVARY-R1_met.fits;7.35109;26525.4;18.7614;1.024
20160214131227367_HFKVARY-R1_met.fits;6.28464;26496.1;13.0682;0.170667
20160214131247164_HFKVARY-R1_met.fits;9.80111;26488.8;21.1645;0.170667
20160214131350140_HFKVARY-R1_met.fits;15.8328;26499;90.8428;0.341333
20160214131456700_HFKVARY-R1_met.fits;10.5113;26490.2;46.8628;0.170667
20160214131638588_HFKVARY-R1_met.fits;24.8175;26499;127.383;0.170667
20160214131843687_HFKVARY-R1_met.fits;25.7317;26499;53.6565;0.341333
20160214131906215_HFKVARY-R1_met.fits;21.3213;26512.2;50.3515;0.170667
20160214131954343_HFKVARY-R1_met.fits;22.4989;26547.4;65.1527;0.512
20160214132012775_HFKVARY-R1_met.fits;24.0448;26496.1;53.0973;0.170667
20160214132020455_HFKVARY-R1_met.fits;20.1303;26488.8;465.049;0.682667
