1498219200.15,11213,20.5,73738.3,8.49,3.07,4.01,0,*79
1498219201.33,11214,20.5,73736.8,8.49,2.99,3.89,0,*7F
1498219202.57,11215,20.5,73738.0,8.49,3.07,3.79,0,*77
1498219203.78,11216,20.5,73736.5,8.49,3.23,3.93,0,*76
1498219205.02,11217,20.5,73734.8,8.51,3.33,3.97,0,*7B
1498219206.23,11218,20.5,73728.3,8.49,3.07,3.55,0,*74
1498219207.47,11219,20.5,73732.3,8.49,3.07,3.45,0,*74
1498219208.65,11220,20.5,73728.5,8.49,3.55,3.93,0,*72
1498219209.88,11221,20.5,73730.5,8.49,3.79,4.05,0,*75
1498219211.09,11222,20.5,73728.3,8.49,3.79,3.93,0,*7E
1498219212.29,11223,20.5,73732.8,8.49,3.59,3.71,0,*71
1498219213.48,11224,20.5,73730.8,8.49,3.89,3.93,0,*77
1498219214.68,11225,20.5,73726.8,8.51,4.07,4.15,0,*77
1498219215.91,11226,20.5,73724.5,8.51,4.23,4.31,0,*74
1498219217.17,11227,20.5,73728.0,8.51,4.31,4.31,0,*76
1498219218.35,11228,20.5,73728.3,8.53,4.33,4.33,0,*7B
1498219219.54,11229,20.5,73724.3,8.53,4.23,4.23,0,*7A
1498219220.71,11230,20.5,73724.5,8.53,4.19,4.15,0,*7E
1498219221.93,11231,20.5,73730.5,8.53,4.07,4.05,0,*71
1498219223.17,11232,20.5,73728.0,8.55,3.97,3.97,0,*76
1498219224.38,11233,20.5,73724.0,8.55,4.11,4.11,0,*77
1498219225.58,11234,20.5,73730.0,8.55,4.11,4.11,0,*70
1498219226.81,11235,20.5,73730.0,8.53,4.05,4.05,0,*77
1498219228.01,11236,20.5,73728.8,8.55,4.11,4.11,0,*72
1498219229.19,11237,20.5,73730.5,8.57,4.11,4.19,0,*79
1498219230.37,11238,20.5,73728.8,8.57,4.11,4.23,0,*7F
1498219231.54,11239,20.5,73730.5,8.57,4.49,4.49,0,*7F
1498219232.73,11240,20.5,73734.5,8.57,4.37,4.45,0,*74
1498219233.92,11241,20.5,73734.3,8.59,4.49,4.49,0,*7E
1498219235.13,11242,20.5,73738.5,8.59,4.53,4.53,0,*7D
1498219236.33,11243,20.5,73734.8,8.59,4.49,4.53,0,*77
1498219237.51,11244,20.5,73738.8,8.65,4.57,4.57,0,*74
1498219238.72,11245,20.5,73736.0,8.63,4.27,4.33,0,*76
1498219239.94,11246,20.5,73736.8,8.65,4.31,4.45,0,*75
1498219241.14,11247,20.5,73734.0,8.65,4.57,4.63,0,*70
1498219242.38,11248,20.5,73738.0,8.65,4.63,4.67,0,*7C
1498219243.64,11249,20.5,73736.0,8.67,4.59,4.71,0,*71
1498219244.85,11250,20.5,73732.5,8.69,4.57,4.67,0,*7E
1498219246.06,11251,20.5,73734.3,8.69,4.57,4.67,0,*7F
1498219247.32,11252,20.5,73732.8,8.71,4.59,4.71,0,*7C
1498219248.54,11253,20.5,73732.3,8.71,4.49,4.63,0,*7F
1498219249.8,11254,20.5,73734.3,8.71,4.63,4.75,0,*77
1498219250.98,11255,20.5,73728.8,8.73,4.19,4.37,0,*7F
1498219252.16,11256,20.5,73728.0,8.73,4.15,4.37,0,*70
1498219253.34,11257,20.5,73728.0,8.73,4.41,4.57,0,*76
1498219254.57,11258,20.5,73726.8,8.73,4.67,4.79,0,*71
1498219255.77,11259,20.5,73728.8,8.73,4.53,4.67,0,*78
1498219256.95,11260,20.5,73726.3,8.73,4.41,4.57,0,*72
1498219258.18,11261,20.5,73726.5,8.77,4.41,4.67,0,*74
1498219259.4,11262,20.5,73728.3,8.75,4.49,4.59,0,*70
1498219260.63,11263,20.5,73726.0,8.77,4.41,4.59,0,*7B
1498219261.84,11264,20.5,73726.8,8.77,4.41,4.57,0,*72
1498219263.07,11265,20.5,73728.8,8.77,4.57,4.59,0,*7A
1498219264.28,11266,20.5,73726.8,8.77,4.41,4.45,0,*73
1498219265.51,11267,20.5,73730.5,8.77,4.45,4.59,0,*7B
1498219266.74,11268,20.5,73730.0,8.81,4.71,4.81,0,*7F
1498219268.0,11269,20.5,73726.8,8.81,4.71,4.75,0,*75
1498219269.27,11270,20.5,73732.0,8.81,4.71,4.75,0,*7D
1498219270.47,11271,20.5,73730.3,8.81,4.81,4.85,0,*7C
1498219271.74,11272,20.5,73732.0,8.81,4.71,4.75,0,*7F
1498219272.99,11273,20.5,73732.8,8.85,4.75,4.79,0,*72
1498219274.22,11274,20.5,73734.0,8.87,4.67,4.67,0,*7B
1498219275.41,11275,20.5,73734.5,8.87,4.79,4.81,0,*7D
1498219276.64,11276,20.5,73732.3,8.87,4.93,4.93,0,*79
1498219277.81,11277,20.5,73734.5,8.87,4.81,4.89,0,*70
1498219279.02,11278,20.5,73738.0,8.87,4.59,4.57,0,*79
1498219280.22,11279,20.5,73734.0,8.91,4.63,4.57,0,*76
1498219281.45,11280,20.5,73734.5,8.91,4.63,4.75,0,*70
1498219282.65,11281,20.5,73736.0,8.93,4.49,4.49,0,*74
1498219283.88,11282,20.5,73736.0,8.91,4.63,4.75,0,*72
1498219285.11,11283,20.5,73738.5,8.91,4.59,4.71,0,*7E
1498219286.34,11284,20.5,73738.5,8.93,4.81,4.93,0,*72
1498219287.57,11285,20.5,73738.3,8.95,4.75,4.97,0,*7A
1498219288.8,11286,20.5,73740.8,8.95,4.79,5.01,0,*7B
1498219290.06,11287,20.5,73740.5,8.97,4.79,5.01,0,*78
1498219291.26,11288,20.5,73742.8,8.95,4.79,5.07,0,*73
1498219292.47,11289,20.5,73742.5,8.95,4.79,5.19,0,*7D
1498219293.69,11290,20.5,73740.8,8.97,5.01,5.37,0,*75
1498219294.92,11291,20.5,73742.8,8.97,5.01,5.33,0,*70
1498219296.13,11292,20.5,73740.3,8.99,4.79,5.23,0,*72
1498219297.34,11293,20.5,73744.0,8.99,4.79,5.23,0,*73
1498219298.57,11294,20.5,73740.8,9.01,4.67,5.07,0,*7D
1498219299.77,11295,20.5,73740.0,9.01,4.85,5.29,0,*7C
1498219300.97,11296,20.5,73740.5,9.01,5.07,5.63,0,*7A
1498219302.2,11297,20.5,73740.8,9.01,4.97,5.41,0,*73
1498219303.42,11298,20.5,73746.0,9.05,5.01,5.45,0,*72
1498219304.61,11299,20.5,73742.0,9.05,5.07,5.45,0,*75
1498219305.79,11300,20.5,73740.8,9.09,5.37,5.71,0,*7C
1498219306.99,11301,20.5,73740.8,9.09,5.49,5.73,0,*76
1498219308.19,11302,20.5,73746.0,9.11,5.49,5.63,0,*7D
1498219309.39,11303,20.5,73744.3,9.13,5.51,5.63,0,*77
1498219310.6,11304,20.5,73748.0,9.13,5.07,5.05,0,*73
1498219311.8,11305,20.5,73746.3,9.13,5.27,5.07,0,*72
1498219313.0,11306,20.5,73748.3,9.15,5.11,4.81,0,*7D
1498219314.19,11307,20.5,73746.8,9.17,5.67,5.23,0,*76
1498219315.39,11308,20.5,73744.5,9.19,6.07,5.45,0,*72
1498219316.62,11309,20.5,73752.3,9.23,5.99,5.27,0,*7A
1498219317.85,11310,20.5,73748.5,9.23,6.17,5.15,0,*76
1498219319.06,11311,20.5,73748.3,9.25,6.57,5.33,0,*71
1498219320.29,11312,20.5,73748.5,9.31,7.19,5.71,0,*7A
1498219321.51,11313,20.5,73748.5,9.35,7.37,5.51,0,*71
1498219322.73,11314,20.5,73746.3,9.39,7.15,5.29,0,*75
1498219323.96,11315,20.5,73750.5,9.45,6.53,4.45,0,*77
1498219325.16,11316,20.5,73740.8,9.47,6.47,4.15,0,*76
1498219326.37,11317,20.5,73748.5,9.53,6.29,3.85,0,*74
1498219327.57,11318,20.5,73744.8,9.57,6.33,3.59,0,*75
1498219328.83,11319,20.5,73738.8,9.61,5.93,2.85,0,*78
1498219330.06,11320,20.5,73748.5,9.61,5.71,2.39,0,*79
1498219331.31,11321,20.5,73750.3,9.69,5.89,2.39,0,*77
1498219332.52,11322,20.5,73746.5,9.73,6.29,2.27,0,*79
1498219333.75,11323,20.5,73742.8,9.81,5.63,0.75,0,*4D
1498219334.95,11324,20.5,73744.5,9.85,4.85,-0.49,0,*65
1498219336.19,11325,20.5,73750.3,9.89,4.11,-2.03,0,*59
1498219337.39,11326,20.5,73742.0,9.91,3.53,-3.35,0,*56
1498219338.63,11327,20.5,73740.3,9.93,3.33,-4.21,0,*51
1498219339.87,11328,20.5,73744.3,9.99,3.23,-5.15,0,*53
1498219341.1,11329,20.5,73744.0,10.01,3.29,-5.65,0,*66
1498219342.32,11330,20.5,73746.0,10.07,3.59,-5.43,0,*6B
1498219343.53,11331,20.5,73742.5,10.13,3.63,-5.65,0,*62
1498219344.72,11332,20.5,73746.0,10.21,3.63,-5.51,0,*67
1498219345.99,11333,20.5,73744.3,10.27,3.67,-5.15,0,*64
1498219347.24,11334,20.5,73748.5,10.39,2.39,-5.85,0,*6F
1498219348.48,11335,20.5,73752.0,10.47,1.51,-5.81,0,*6E
1498219349.73,11336,20.5,73750.0,10.57,0.29,-5.93,0,*51
1498219350.91,11337,20.5,73750.3,10.67,-0.73,-6.13,0,*7A
1498219352.12,11338,20.5,73750.5,10.79,-2.15,-6.39,0,*40
1498219353.39,11339,20.5,73744.5,10.83,-2.59,-5.61,0,*42
1498219354.57,11340,20.5,73748.5,10.93,-3.15,-4.99,0,*42
1498219355.81,11341,20.5,73748.0,11.01,-3.59,-4.21,0,*42
1498219357.04,11342,20.56,73744.3,11.11,-3.83,-3.35,0,*45
1498219358.24,11343,20.5,73742.8,11.21,-4.61,-2.83,0,*40
1498219359.46,11344,20.5,73744.3,11.25,-8.17,-5.61,0,*45
1498219360.72,11345,20.5,73744.5,11.31,-6.73,-2.71,0,*4B
1498219361.99,11346,20.5,73742.3,11.41,-5.81,-1.01,0,*45
1498219363.19,11347,20.5,73744.0,11.49,-5.47,0.01,0,*6A
1498219364.43,11348,20.5,73740.0,11.57,-5.65,0.43,0,*5C
1498219365.64,11349,20.5,73740.3,11.65,-5.55,0.87,0,*57
1498219366.91,11350,20.5,73742.3,11.71,-4.89,1.71,0,*62
1498219368.13,11351,20.5,73740.5,11.81,-3.79,3.07,0,*67
1498219369.31,11352,20.5,73736.8,11.89,-2.91,4.15,0,*6F
1498219370.55,11353,20.5,73732.5,11.95,-2.63,4.53,0,*6C
1498219371.81,11354,20.5,73736.5,12.05,-1.35,5.55,0,*66
1498219373.04,11355,20.5,73738.0,12.17,-0.45,6.17,0,*57
1498219374.27,11356,20.5,73734.5,12.27,0.29,6.91,0,*7E
1498219375.49,11357,20.5,73734.0,12.35,1.09,7.45,0,*47
1498219376.72,11358,20.5,73730.5,12.43,2.13,8.51,0,*4B
1498219377.97,11359,20.5,73732.8,12.53,0.29,6.35,0,*7C
1498219379.18,11360,20.56,73738.0,12.59,-0.77,5.05,0,*5A
1498219380.44,11361,20.5,73732.5,12.63,-0.85,4.67,0,*5A
1498219381.69,11362,20.56,73736.0,12.65,-1.39,3.71,0,*69
1498219382.93,11363,20.5,73738.3,12.67,-0.77,4.05,0,*55
1498219384.16,11364,20.5,73738.3,12.67,-0.03,4.05,0,*61
1498219385.38,11365,20.5,73740.5,12.69,-0.45,2.81,0,*56
1498219386.64,11366,20.5,73738.3,12.67,-0.23,2.39,0,*58
1498219387.86,11367,20.5,73740.8,12.67,0.21,2.31,0,*7E
1498219389.08,11368,20.56,73746.3,12.73,2.43,4.57,0,*44
1498219390.31,11369,20.5,73740.8,12.77,2.85,4.71,0,*4F
1498219391.52,11370,20.5,73744.0,12.81,3.75,5.45,0,*46
1498219392.71,11371,20.5,73744.0,12.89,3.85,5.59,0,*4D
1498219393.92,11372,20.5,73744.0,12.91,2.91,4.45,0,*4F
1498219395.18,11373,20.5,73742.0,12.97,0.55,2.13,0,*77
1498219396.44,11374,20.56,73744.8,13.01,0.55,2.55,0,*7C
1498219397.67,11375,20.5,73740.0,13.05,1.51,4.11,0,*4A
1498219398.89,11376,20.5,73740.3,13.11,3.07,6.03,0,*4C
1498219400.09,11377,20.5,73742.8,13.19,3.25,6.73,0,*42
1498219401.32,11378,20.5,73742.8,13.31,3.41,7.45,0,*41
1498219402.55,11379,20.5,73740.0,13.37,2.73,7.23,0,*46
1498219403.8,11380,20.5,73740.3,13.47,1.93,7.11,0,*4B
1498219405.01,11381,20.5,73742.5,13.53,2.39,8.09,0,*4A
1498219406.22,11382,20.5,73740.8,13.63,1.09,7.33,0,*4C
1498219407.46,11383,20.5,73742.5,13.71,1.13,7.69,0,*4A
1498219408.68,11384,20.5,73740.8,13.75,-1.83,5.41,0,*65
1498219409.9,11385,20.5,73740.3,13.79,-1.95,5.63,0,*6F
1498219411.13,11386,20.5,73740.5,13.81,-1.33,6.65,0,*62
1498219412.34,11387,20.5,73742.3,13.87,-0.37,7.91,0,*5A
1498219413.57,11388,20.5,73742.0,13.91,-0.69,7.91,0,*59
1498219414.75,11389,20.5,73744.8,13.97,-0.61,8.19,0,*59
1498219415.97,11390,20.5,73740.3,14.03,0.55,9.29,0,*73
1498219417.15,11391,20.5,73746.0,14.05,-2.23,6.83,0,*65
1498219418.38,11392,20.56,73748.5,14.11,-3.55,5.41,0,*6E
1498219419.57,11393,20.5,73746.0,14.09,-4.65,4.33,0,*66
1498219420.82,11394,20.56,73748.3,14.05,-5.85,3.15,0,*61
1498219422.02,11395,20.5,73746.8,14.03,-6.77,2.27,0,*68
1498219423.24,11396,20.5,73742.8,13.97,-7.19,1.97,0,*60
1498219424.47,11397,20.5,73746.0,13.91,-7.53,1.51,0,*63
1498219425.69,11398,20.5,73746.0,13.87,-6.51,2.21,0,*6C
1498219426.92,11399,20.5,73746.3,13.81,-7.23,1.29,0,*64
1498219428.18,11400,20.5,73748.0,13.73,-6.63,1.67,0,*61
1498219429.45,11401,20.5,73750.0,13.69,-5.15,2.85,0,*66
1498219430.7,11402,20.5,73754.0,13.65,-4.21,3.15,0,*67
1498219431.91,11403,20.5,73754.8,13.63,-4.65,2.55,0,*65
1498219433.12,11404,20.5,73758.8,13.53,-4.09,2.85,0,*66
1498219434.34,11405,20.5,73766.8,13.53,-3.91,2.55,0,*6C
1498219435.55,11406,20.5,73762.5,13.45,-4.13,1.93,0,*6C
1498219436.77,11407,20.5,73758.3,13.37,-4.89,0.67,0,*51
1498219437.99,11408,20.5,73756.8,13.33,-5.61,-0.33,0,*71
1498219439.2,11409,20.5,73758.0,13.25,-5.97,-0.97,0,*70
1498219440.44,11410,20.56,73760.5,13.17,-5.27,-0.53,0,*7A
1498219441.7,11411,20.5,73758.3,13.09,-3.55,0.71,0,*5A
1498219442.94,11412,20.5,73754.8,13.03,-5.19,-1.09,0,*4E
1498219444.18,11413,20.5,73752.0,12.97,-4.61,-0.89,0,*74
1498219445.4,11414,20.5,73750.0,12.89,-3.55,-0.11,0,*7D
1498219446.6,11415,20.5,73750.5,12.81,-3.79,-0.49,0,*77
1498219447.81,11416,20.5,73754.0,12.73,-2.83,0.33,0,*5D
1498219449.04,11417,20.5,73752.5,12.69,-2.47,0.41,0,*5A
1498219450.27,11418,20.56,73758.0,12.63,-2.19,0.41,0,*54
1498219451.49,11419,20.56,73764.3,12.59,-1.21,1.37,0,*64
1498219452.68,11420,20.5,73760.3,12.55,0.05,2.39,0,*45
1498219453.91,11421,20.5,73756.3,12.55,0.59,2.73,0,*73
1498219455.11,11422,20.5,73754.8,12.55,1.41,3.49,0,*40
1498219456.34,11423,20.5,73752.8,12.53,2.25,4.23,0,*4D
1498219457.6,11424,20.56,73756.0,12.53,1.85,3.67,0,*44
1498219458.84,11425,20.56,73756.0,12.51,1.67,3.41,0,*4F
1498219460.05,11426,20.5,73748.0,12.51,1.05,2.69,0,*43
1498219461.3,11427,20.56,73750.5,12.45,0.55,2.25,0,*7B
1498219462.51,11428,20.5,73744.8,12.43,1.83,3.45,0,*4F
1498219463.75,11429,20.5,73746.0,12.41,2.35,3.75,0,*41
1498219464.98,11430,20.56,73744.0,12.41,2.61,4.05,0,*48
1498219466.17,11431,20.5,73744.5,12.39,1.75,2.91,0,*4B
1498219467.4,11432,20.56,73742.0,12.39,2.21,3.41,0,*46
1498219468.66,11433,20.5,73732.0,12.37,2.55,3.79,0,*41
1498219469.87,11434,20.56,73728.0,12.35,2.13,3.25,0,*4F
1498219471.08,11435,20.5,73740.3,12.35,2.43,3.55,0,*4C
1498219472.3,11436,20.5,73748.3,12.31,2.25,3.23,0,*4A
1498219473.51,11437,20.5,73742.8,12.31,2.27,3.07,0,*4F
1498219474.77,11438,20.56,73736.8,12.29,1.93,2.81,0,*4A
1498219476.0,11439,20.5,73736.8,12.29,2.55,3.29,0,*41
1498219477.23,11440,20.5,73728.5,12.23,2.09,2.73,0,*42
1498219478.45,11441,20.5,73734.3,12.19,0.29,0.95,0,*40
1498219479.66,11442,20.5,73732.3,12.19,1.63,2.27,0,*47
1498219480.88,11443,20.5,73730.8,12.15,0.71,1.25,0,*79
1498219482.14,11444,20.56,73734.5,12.13,2.13,2.59,0,*46
1498219483.38,11445,20.5,73724.3,12.11,2.17,2.59,0,*41
1498219484.59,11446,20.56,73734.3,12.11,2.77,3.29,0,*42
1498219485.82,11447,20.56,73744.5,12.11,3.45,3.79,0,*46
1498219487.05,11448,20.5,73756.8,12.11,2.13,2.25,0,*43
1498219488.26,11449,20.5,73752.0,12.07,-1.25,-0.97,0,*78
1498219489.5,11450,20.5,73728.5,11.97,0.29,0.63,0,*4C
1498219490.73,11451,20.5,73730.8,11.97,-0.11,0.33,0,*6E
1498219491.96,11452,20.5,73728.5,11.93,1.55,2.05,0,*42
1498219493.19,11453,20.5,73726.8,11.91,2.65,3.19,0,*4D
1498219494.42,11454,20.5,73730.5,11.91,2.39,2.95,0,*46
1498219495.62,11455,20.56,73738.0,11.89,2.31,2.85,0,*47
1498219496.82,11456,20.56,73756.8,11.89,2.21,2.91,0,*40
1498219498.05,11457,20.56,73746.3,11.89,2.09,2.73,0,*47
1498219499.3,11458,20.56,73736.0,11.87,0.75,1.37,0,*7C
1498219500.51,11459,20.56,73728.5,11.85,2.31,3.03,0,*48
1498219501.72,11460,20.5,73738.3,11.85,3.03,3.81,0,*48
1498219502.95,11461,20.56,73746.0,11.81,1.51,2.51,0,*44
1498219504.19,11462,20.56,73746.3,11.81,2.13,2.89,0,*47
1498219505.43,11463,20.56,73748.5,11.79,2.35,3.07,0,*42
1498219506.65,11464,20.5,73754.0,11.81,2.73,3.67,0,*46
1498219507.91,11465,20.5,73742.0,11.79,2.05,2.77,0,*41
1498219509.15,11466,20.5,73754.8,11.75,1.75,2.59,0,*46
1498219510.35,11467,20.5,73744.3,11.73,-1.21,-0.49,0,*73
1498219511.58,11468,20.56,73742.3,11.67,-2.95,-2.43,0,*4D
1498219512.81,11469,20.56,73730.8,11.61,-3.79,-3.27,0,*4A
1498219514.02,11470,20.56,73722.8,11.51,-4.09,-3.63,0,*41
1498219515.22,11471,20.56,73710.5,11.43,-2.83,-2.31,0,*41
1498219516.47,11472,20.5,73706.8,11.41,0.21,0.59,0,*46
1498219517.72,11473,20.5,73708.3,11.41,1.71,1.89,0,*4F
1498219518.93,11474,20.5,73712.3,11.41,1.83,1.83,0,*4F
1498219520.16,11475,20.5,73718.0,11.39,1.89,1.93,0,*4A
1498219521.4,11476,20.5,73722.5,11.39,2.89,2.81,0,*4A
1498219522.64,11477,20.56,73730.3,11.41,2.91,2.89,0,*45
1498219523.86,11478,20.56,73732.3,11.45,5.19,5.23,0,*4E
1498219525.07,11479,20.5,73732.0,11.47,6.73,6.93,0,*4A
1498219526.28,11480,20.56,73738.8,11.59,7.19,7.51,0,*41
1498219527.49,11481,20.56,73742.5,11.65,7.77,8.09,0,*45
1498219528.7,11482,20.56,73750.5,11.73,7.41,7.95,0,*4E
1498219529.94,11483,20.56,73748.5,11.81,5.93,6.47,0,*41
1498219531.17,11484,20.56,73746.3,11.89,5.73,6.43,0,*44
1498219532.41,11485,20.56,73738.3,11.95,5.01,5.95,0,*45
1498219533.62,11486,20.56,73738.3,11.99,4.89,5.81,0,*4E
1498219534.85,11487,20.56,73724.3,12.05,2.43,2.99,0,*47
1498219536.08,11488,20.56,73734.0,12.05,0.97,2.09,0,*7A
1498219537.32,11489,20.56,73736.5,12.01,-0.81,0.47,0,*6D
1498219538.57,11490,20.5,73728.5,11.97,-1.43,0.17,0,*53
1498219539.79,11491,20.56,73730.8,11.93,-2.71,-0.73,0,*7B
1498219541.03,11492,20.56,73724.8,11.87,-3.19,-1.05,0,*42
1498219542.28,11493,20.56,73736.3,11.79,-4.77,-2.23,0,*4A
1498219543.47,11494,20.56,73728.0,11.73,-3.35,-0.61,0,*72
1498219544.71,11495,20.5,73712.8,11.69,-1.99,0.83,0,*5D
1498219545.93,11496,20.5,73708.5,11.69,-1.79,1.29,0,*61
1498219547.11,11497,20.56,73712.8,11.65,-0.73,2.31,0,*5D
1498219548.32,11498,20.56,73710.8,11.63,-1.75,1.37,0,*66
1498219549.56,11499,20.5,73706.8,11.61,-1.25,1.93,0,*6E
1498219550.8,11500,20.56,73708.8,11.61,-0.73,2.43,0,*53
1498219552.01,11501,20.56,73710.3,11.61,-0.11,2.91,0,*59
1498219553.24,11502,20.5,73706.5,11.57,-0.57,2.39,0,*5F
1498219554.44,11503,20.56,73704.5,11.57,-0.57,2.35,0,*52
1498219555.67,11504,20.56,73700.3,11.57,-0.29,2.59,0,*56
1498219556.87,11505,20.5,73700.3,11.57,0.09,2.99,0,*44
1498219558.07,11506,20.56,73708.3,11.53,-0.49,2.31,0,*58
1498219559.27,11507,20.56,73704.3,11.51,0.13,2.91,0,*73
1498219560.46,11508,20.5,73706.8,11.51,0.01,2.69,0,*48
1498219561.69,11509,20.56,73712.3,11.51,0.67,3.41,0,*72
1498219562.9,11510,20.56,73710.5,11.47,-0.29,2.17,0,*58
1498219564.16,11511,20.56,73712.8,11.49,-0.23,2.43,0,*5C
1498219565.35,11512,20.56,73714.3,11.47,0.43,3.19,0,*74
1498219566.59,11513,20.56,73714.8,11.47,0.95,3.41,0,*73
1498219567.82,11514,20.56,73720.3,11.43,0.83,3.07,0,*75
1498219569.03,11515,20.56,73720.3,11.43,0.91,3.25,0,*77
1498219570.26,11516,20.56,73724.0,11.43,0.25,2.47,0,*7E
1498219571.5,11517,20.56,73726.0,11.43,1.13,3.19,0,*41
1498219572.69,11518,20.56,73728.8,11.39,0.37,2.31,0,*7F
1498219573.93,11519,20.56,73730.3,11.39,0.95,2.69,0,*7B
1498219575.17,11520,20.56,73730.5,11.37,0.33,1.93,0,*75
1498219576.4,11521,20.56,73734.8,11.31,0.43,1.85,0,*72
1498219577.65,11522,20.56,73738.8,11.29,1.09,2.59,0,*45
1498219578.88,11523,20.56,73744.3,11.29,1.43,2.69,0,*49
1498219580.12,11524,20.56,73740.3,11.27,1.01,2.17,0,*4F
1498219581.32,11525,20.56,73738.8,11.25,0.59,1.75,0,*77
1498219582.54,11526,20.56,73742.5,11.21,0.63,1.59,0,*77
1498219583.78,11527,20.56,73742.5,11.19,0.97,1.97,0,*74
1498219585.01,11528,20.56,73738.5,11.19,1.47,2.31,0,*48
1498219586.26,11529,20.56,73736.8,11.17,1.21,2.13,0,*47
1498219587.53,11530,20.56,73738.0,11.15,2.43,3.19,0,*41
1498219588.76,11531,20.56,73738.0,11.13,2.21,2.73,0,*4F
1498219590.0,11532,20.56,73734.8,11.13,1.63,2.01,0,*4C
1498219591.24,11533,20.56,73738.3,11.11,1.79,2.13,0,*47
1498219592.51,11534,20.56,73744.0,11.07,2.09,2.43,0,*46
1498219593.73,11535,20.56,73748.5,11.05,1.41,1.33,0,*4E
1498219594.96,11536,20.56,73744.8,10.99,0.63,0.63,0,*4C
1498219596.18,11537,20.56,73742.5,10.99,1.01,0.83,0,*76
1498219597.39,11538,20.56,73728.8,10.97,1.21,1.01,0,*4E
1498219598.58,11539,20.56,73718.5,10.93,0.33,-0.15,0,*60
1498219599.8,11540,20.5,73726.8,10.89,0.87,0.37,0,*47
1498219601.03,11541,20.56,73726.5,10.85,2.17,1.43,0,*43
1498219602.25,11542,20.56,73730.0,10.85,2.85,1.67,0,*4D
1498219603.49,11543,20.56,73734.3,10.83,2.55,0.75,0,*75
1498219604.74,11544,20.5,73734.8,10.83,3.11,0.75,0,*73
1498219605.97,11545,20.56,73732.5,10.81,2.51,-0.89,0,*5B
1498219607.2,11546,20.56,73734.0,10.81,2.05,-2.71,0,*6C
1498219608.42,11547,20.56,73726.5,10.77,0.75,-5.03,0,*53
1498219609.6,11548,20.56,73728.3,10.73,0.97,-5.97,0,*59
1498219610.83,11549,20.56,73726.8,10.71,0.21,-8.17,0,*52
1498219612.03,11550,20.56,73726.0,10.69,-1.17,-10.85,0,*78
1498219613.23,11551,20.56,73722.5,10.63,-1.71,-12.39,0,*76
1498219614.46,11552,20.56,73724.8,10.59,-1.55,-12.71,0,*76
1498219615.72,11553,20.56,73730.0,10.57,-0.93,-12.35,0,*42
1498219616.93,11554,20.56,73724.0,10.57,0.05,-11.45,0,*53
1498219618.17,11555,20.56,73724.8,10.57,-1.47,-13.73,0,*7F
1498219619.42,11556,20.56,73736.3,10.57,-3.55,-16.37,0,*78
1498219620.67,11557,20.56,73736.5,10.55,-5.27,-18.31,0,*70
1498219621.87,11558,20.56,73738.0,10.55,-6.85,-20.09,0,*74
1498219623.09,11559,20.56,73736.8,10.51,-6.43,-19.31,0,*7A
1498219624.34,11560,20.56,73732.8,10.49,-5.61,-17.73,0,*72
1498219625.56,11561,20.56,73724.0,10.49,-6.81,-18.41,0,*70
1498219626.83,11562,20.56,73712.5,10.49,-5.77,-16.31,0,*70
1498219628.11,11563,20.56,73712.8,10.53,-2.63,-11.89,0,*7C
1498219629.37,11564,20.56,73720.3,10.61,-1.09,-9.45,0,*4C
1498219630.62,11565,20.56,73716.3,10.71,-1.99,-9.89,0,*45
1498219631.89,11566,20.56,73720.0,10.79,-2.07,-9.37,0,*4F
1498219633.1,11567,20.56,73726.5,10.93,-2.71,-9.27,0,*4A
1498219634.29,11568,20.56,73730.3,11.01,-2.39,-8.41,0,*42
1498219635.51,11569,20.56,73726.5,11.11,-3.15,-8.33,0,*48
1498219636.74,11570,20.56,73718.8,11.23,-3.79,-8.17,0,*4D
1498219638.03,11571,20.56,73706.3,11.27,-7.57,-11.63,0,*7B
1498219639.29,11572,20.56,73692.0,11.37,-8.37,-11.33,0,*75
1498219640.53,11573,20.56,73680.8,11.41,-8.07,-9.89,0,*4E
1498219641.78,11574,20.56,73724.0,11.45,-6.81,-7.77,0,*42
1498219643.03,11575,20.56,73728.3,11.53,-7.65,-7.83,0,*44
1498219644.26,11576,20.56,73726.5,11.63,-7.95,-7.23,0,*41
1498219645.51,11577,20.56,73712.8,11.71,-8.07,-6.77,0,*47
1498219646.7,11578,20.56,73710.8,11.81,-10.01,-8.17,0,*70
1498219647.93,11579,20.56,73722.3,11.85,-12.21,-9.61,0,*75
1498219649.2,11580,20.56,73728.5,11.87,-14.29,-11.63,0,*44
1498219650.45,11581,20.56,73730.3,11.89,-15.89,-12.75,0,*44
1498219651.66,11582,20.56,73718.0,11.85,-17.83,-14.33,0,*47
1498219652.88,11583,20.56,73710.8,11.81,-17.59,-13.65,0,*41
1498219654.14,11584,20.56,73740.0,11.75,-17.97,-14.11,0,*4B
1498219655.39,11585,20.56,73738.3,11.75,-16.89,-12.83,0,*49
1498219656.69,11586,20.56,73730.3,11.71,-16.09,-12.35,0,*4B
1498219657.93,11587,20.56,73724.3,11.69,-13.97,-10.31,0,*47
1498219659.16,11588,20.56,73730.3,11.71,-13.93,-10.85,0,*4A
1498219660.42,11589,20.56,73734.3,11.71,-16.97,-14.55,0,*43
1498219661.65,11590,20.56,73730.3,11.69,-17.03,-14.69,0,*41
1498219662.91,11591,20.56,73732.3,11.67,-17.17,-15.11,0,*45
