1498226400.27,17131,20.31,73684.0,5.51,4.45,4.33,0,*78
1498226401.44,17132,20.31,73686.0,5.49,4.53,4.53,0,*73
1498226402.67,17133,20.31,73686.3,5.49,4.67,4.63,0,*76
1498226403.89,17134,20.31,73684.3,5.49,4.67,4.67,0,*75
1498226405.09,17135,20.31,73686.8,5.49,4.67,4.57,0,*77
1498226406.29,17136,20.31,73682.3,5.51,4.57,4.45,0,*7D
1498226407.5,17137,20.31,73686.3,5.51,4.37,4.33,0,*7B
1498226408.69,17138,20.31,73684.5,5.51,4.57,4.49,0,*7F
1498226409.94,17139,20.31,73682.3,5.51,4.67,4.59,0,*7C
1498226411.15,17140,20.31,73692.5,5.51,4.37,4.27,0,*7E
1498226412.34,17141,20.31,73696.0,5.51,4.23,4.23,0,*7E
1498226413.55,17142,20.31,73694.0,5.51,4.33,4.37,0,*79
1498226414.75,17143,20.31,73696.3,5.49,4.33,4.31,0,*77
1498226415.95,17144,20.31,73698.3,5.49,4.63,4.53,0,*71
1498226417.15,17145,20.31,73692.0,5.49,4.63,4.57,0,*74
1498226418.37,17146,20.31,73694.5,5.49,4.79,4.75,0,*7C
1498226419.63,17147,20.31,73700.0,5.51,4.59,4.59,0,*78
1498226420.82,17148,20.31,73700.0,5.49,4.11,4.01,0,*7F
1498226422.02,17149,20.31,73700.8,5.51,4.11,4.11,0,*76
1498226423.19,17150,20.31,73698.8,5.49,4.07,4.11,0,*70
1498226424.37,17151,20.31,73694.3,5.49,4.41,4.41,0,*76
1498226425.55,17152,20.31,73692.3,5.45,4.53,4.53,0,*79
1498226426.75,17153,20.31,73692.5,5.49,4.33,4.31,0,*76
1498226427.97,17154,20.31,73686.8,5.49,4.31,4.31,0,*73
1498226429.14,17155,20.31,73686.8,5.49,4.57,4.53,0,*76
1498226430.32,17156,20.31,73680.0,5.49,4.53,4.45,0,*76
1498226431.49,17157,20.31,73692.8,5.49,4.57,4.53,0,*74
1498226432.69,17158,20.31,73688.5,5.49,4.63,4.57,0,*78
1498226433.91,17159,20.31,73680.5,5.49,4.59,4.59,0,*7E
1498226435.11,17160,20.31,73674.3,5.49,4.81,4.79,0,*73
1498226436.33,17161,20.31,73648.3,5.49,4.79,4.79,0,*75
1498226437.53,17162,20.31,73642.3,5.49,4.81,4.79,0,*71
1498226438.76,17163,20.31,73636.8,5.51,4.59,4.57,0,*70
1498226439.97,17164,20.31,73646.0,5.51,4.37,4.37,0,*79
1498226441.18,17165,20.31,73644.5,5.51,4.37,4.33,0,*7C
1498226442.38,17166,20.31,73648.8,5.51,4.49,4.45,0,*77
1498226443.55,17167,20.31,73648.8,5.53,4.41,4.37,0,*79
1498226444.75,17168,20.31,73656.0,5.49,4.63,4.57,0,*7B
1498226445.97,17169,20.31,73670.8,5.49,4.75,4.67,0,*7E
1498226447.2,17170,20.31,73660.8,5.49,4.63,4.67,0,*71
1498226448.42,17171,20.31,73658.0,5.49,4.67,4.67,0,*74
1498226449.67,17172,20.31,73650.5,5.51,4.79,4.79,0,*7E
1498226450.87,17173,20.31,73648.0,5.51,4.81,4.85,0,*7B
1498226452.07,17174,20.31,73638.0,5.45,4.79,4.81,0,*7A
1498226453.33,17175,20.31,73644.0,5.51,5.05,4.93,0,*77
1498226454.59,17176,20.31,73652.5,5.51,4.97,4.93,0,*7E
1498226455.79,17177,20.31,73654.8,5.51,5.07,5.07,0,*7B
1498226456.97,17178,20.31,73652.5,5.53,5.23,5.23,0,*76
1498226458.15,17179,20.31,73632.0,5.53,5.23,5.11,0,*76
1498226459.32,17180,20.31,73634.0,5.53,5.11,5.07,0,*76
1498226460.56,17181,20.31,73638.3,5.53,4.97,5.01,0,*7E
1498226461.78,17182,20.31,73644.5,5.53,5.01,4.97,0,*7D
1498226462.99,17183,20.31,73650.0,5.57,5.11,5.11,0,*76
1498226464.19,17184,20.31,73650.8,5.57,5.15,5.11,0,*75
1498226465.39,17185,20.31,73644.0,5.57,5.15,5.15,0,*70
1498226466.57,17186,20.31,73652.0,5.59,5.15,5.11,0,*79
1498226467.77,17187,20.31,73652.5,5.57,5.15,5.11,0,*76
1498226468.97,17188,20.31,73656.3,5.59,5.15,5.05,0,*72
1498226470.18,17189,20.31,73660.5,5.61,5.19,5.07,0,*76
1498226471.36,17190,20.31,73664.8,5.59,5.15,5.11,0,*7E
1498226472.56,17191,20.31,73662.3,5.61,5.15,5.07,0,*73
1498226473.76,17192,20.31,73658.8,5.59,5.11,5.05,0,*7D
1498226474.98,17193,20.31,73662.3,5.61,5.27,5.19,0,*7F
1498226476.17,17194,20.31,73662.5,5.61,5.29,5.19,0,*76
1498226477.35,17195,20.31,73666.3,5.63,5.15,5.15,0,*76
1498226478.52,17196,20.31,73666.8,5.63,5.15,5.07,0,*76
1498226479.7,17197,20.31,73666.5,5.63,5.15,5.07,0,*77
1498226480.88,17198,20.31,73666.8,5.63,5.19,5.19,0,*7B
1498226482.05,17199,20.31,73668.3,5.63,5.15,5.15,0,*7A
1498226483.23,17200,20.31,73672.0,5.67,5.07,5.11,0,*7A
1498226484.41,17201,20.31,73674.5,5.67,5.29,5.23,0,*76
1498226485.64,17202,20.31,73678.8,5.69,5.27,5.27,0,*71
1498226486.86,17203,20.31,73680.8,5.69,5.33,5.27,0,*75
1498226488.06,17204,20.31,73682.8,5.69,5.37,5.33,0,*73
1498226489.25,17205,20.31,73682.5,5.69,5.45,5.33,0,*77
1498226490.42,17206,20.31,73690.0,5.67,5.33,5.33,0,*7B
1498226491.62,17207,20.31,73684.8,5.69,5.33,5.37,0,*70
1498226492.8,17208,20.31,73686.8,5.69,5.45,5.45,0,*7B
1498226493.98,17209,20.31,73690.8,5.71,5.33,5.33,0,*73
1498226495.15,17210,20.31,73688.0,5.71,5.33,5.33,0,*7B
1498226496.34,17211,20.31,73694.3,5.73,5.49,5.49,0,*78
1498226497.56,17212,20.31,73694.8,5.73,5.49,5.51,0,*72
1498226498.75,17213,20.31,73696.5,5.73,5.37,5.37,0,*7A
1498226499.92,17214,20.31,73698.8,5.75,5.41,5.29,0,*75
1498226501.12,17215,20.31,73700.0,5.75,5.19,5.27,0,*77
1498226502.32,17216,20.31,73700.5,5.77,5.33,5.33,0,*7B
1498226503.48,17217,20.31,73698.3,5.75,5.29,5.29,0,*78
1498226504.65,17218,20.31,73700.0,5.75,5.29,5.29,0,*77
1498226505.83,17219,20.31,73702.0,5.77,5.45,5.41,0,*70
1498226507.05,17220,20.31,73702.8,5.77,5.51,5.45,0,*7B
1498226508.21,17221,20.31,73702.8,5.79,5.45,5.45,0,*71
1498226509.37,17222,20.31,73700.0,5.79,5.45,5.37,0,*77
1498226510.61,17223,20.31,73700.3,5.81,5.27,5.27,0,*74
1498226511.79,17224,20.31,73698.5,5.79,5.33,5.33,0,*74
1498226512.95,17225,20.31,73692.8,5.79,5.45,5.33,0,*74
1498226514.17,17226,20.31,73694.8,5.81,5.27,5.23,0,*75
1498226515.38,17227,20.31,73688.3,5.81,5.23,5.11,0,*71
1498226516.57,17228,20.31,73680.3,5.81,5.15,5.11,0,*7B
1498226517.78,17229,20.31,73672.0,5.81,5.11,5.11,0,*7E
1498226518.98,17230,20.31,73670.5,5.81,5.11,5.07,0,*71
1498226520.16,17231,20.31,73664.3,5.83,5.11,5.11,0,*75
1498226521.36,17232,20.31,73662.0,5.81,4.89,4.85,0,*78
1498226522.56,17233,20.31,73654.3,5.81,4.89,4.85,0,*79
1498226523.78,17234,20.31,73656.8,5.81,5.01,4.89,0,*73
1498226524.98,17235,20.31,73656.0,5.81,5.07,5.07,0,*73
1498226526.18,17236,20.31,73660.3,5.81,5.11,5.07,0,*77
1498226527.38,17237,20.31,73662.8,5.81,5.11,5.07,0,*76
1498226528.58,17238,20.31,73660.5,5.81,5.11,5.07,0,*79
1498226529.78,17239,20.31,73660.5,5.81,5.15,5.11,0,*7B
1498226530.98,17240,20.31,73666.0,5.81,5.11,5.07,0,*76
1498226532.17,17241,20.31,73666.0,5.83,5.19,5.15,0,*7E
1498226533.34,17242,20.31,73666.8,5.83,5.15,5.11,0,*75
1498226534.59,17243,20.31,73670.8,5.85,5.05,5.05,0,*76
1498226535.77,17244,20.31,73672.0,5.83,5.11,5.11,0,*77
1498226536.95,17245,20.31,73678.8,5.83,5.11,5.15,0,*72
1498226538.17,17246,20.31,73676.0,5.85,5.27,5.19,0,*7E
1498226539.39,17247,20.31,73684.0,5.85,5.37,5.27,0,*73
1498226540.6,17248,20.31,73684.5,5.85,5.29,5.27,0,*73
1498226541.82,17249,20.31,73686.3,5.85,5.27,5.19,0,*71
1498226543.03,17250,20.31,73694.8,5.85,5.29,5.27,0,*7A
1498226544.22,17251,20.31,73692.8,5.85,5.29,5.29,0,*75
1498226545.43,17252,20.31,73696.0,5.85,5.29,5.27,0,*78
1498226546.64,17253,20.31,73694.3,5.89,5.41,5.29,0,*75
1498226547.84,17254,20.31,73694.8,5.89,5.33,5.29,0,*77
1498226549.04,17255,20.31,73698.3,5.85,5.19,5.15,0,*7D
1498226550.25,17256,20.31,73696.8,5.89,5.19,5.15,0,*72
1498226551.44,17257,20.31,73702.3,5.91,5.23,5.11,0,*77
1498226552.68,17258,20.31,73700.3,5.89,5.19,5.05,0,*7D
1498226553.91,17259,20.31,73698.8,5.89,5.07,5.05,0,*73
1498226555.12,17260,20.31,73702.5,5.91,5.07,4.97,0,*7A
1498226556.35,17261,20.31,73702.0,5.89,4.97,4.85,0,*79
1498226557.59,17262,20.31,73700.5,5.89,4.85,4.75,0,*76
1498226558.82,17263,20.31,73700.3,5.89,4.85,4.75,0,*77
1498226560.06,17264,20.31,73700.8,5.89,4.81,4.63,0,*73
1498226561.29,17265,20.31,73702.5,5.89,4.81,4.71,0,*71
1498226562.54,17266,20.31,73708.0,5.89,4.75,4.59,0,*73
1498226563.75,17267,20.31,73706.0,5.89,4.53,4.41,0,*7F
1498226564.99,17268,20.31,73700.0,5.89,4.71,4.53,0,*73
1498226566.25,17269,20.31,73702.0,5.89,4.75,4.59,0,*7C
1498226567.47,17270,20.31,73700.0,5.83,4.67,4.59,0,*7D
1498226568.69,17271,20.31,73704.0,5.85,4.89,4.79,0,*78
1498226569.91,17272,20.31,73710.8,5.85,5.01,4.89,0,*75
1498226571.11,17273,20.31,73710.5,5.85,4.89,4.81,0,*7D
1498226572.33,17274,20.31,73714.0,5.85,5.01,4.89,0,*73
1498226573.56,17275,20.31,73712.8,5.85,5.11,5.01,0,*72
1498226574.76,17276,20.31,73720.3,5.85,5.11,5.11,0,*70
1498226575.98,17277,20.31,73724.5,5.85,4.93,4.81,0,*72
1498226577.21,17278,20.31,73722.5,5.89,5.07,5.05,0,*70
1498226578.42,17279,20.31,73728.5,5.89,5.15,5.07,0,*70
1498226579.68,17280,20.31,73730.8,5.89,4.97,4.93,0,*71
1498226580.91,17281,20.31,73734.5,5.89,4.85,4.71,0,*7F
1498226582.12,17282,20.31,73736.5,5.89,4.53,4.53,0,*77
1498226583.33,17283,20.31,73738.3,5.89,4.33,4.23,0,*77
1498226584.53,17284,20.31,73732.8,5.89,4.33,4.27,0,*74
1498226585.73,17285,20.31,73728.8,5.85,4.45,4.33,0,*7D
1498226586.93,17286,20.31,73722.5,5.83,4.11,4.01,0,*78
1498226588.13,17287,20.31,73712.0,5.83,4.11,4.01,0,*79
1498226589.33,17288,20.31,73710.3,5.83,4.01,3.89,0,*70
1498226590.5,17289,20.31,73714.8,5.83,3.89,3.85,0,*7A
1498226591.7,17290,20.31,73708.3,5.83,4.01,3.85,0,*75
1498226592.89,17291,20.31,73708.0,5.81,3.85,3.81,0,*79
1498226594.12,17292,20.31,73704.5,5.81,3.81,3.71,0,*71
1498226595.29,17293,20.31,73700.5,5.79,3.93,3.85,0,*7F
1498226596.51,17294,20.31,73694.3,5.81,3.97,3.81,0,*7F
1498226597.7,17295,20.31,73690.5,5.79,3.97,3.85,0,*7D
1498226598.92,17296,20.31,73682.5,5.79,4.05,3.97,0,*71
1498226600.15,17297,20.31,73668.3,5.77,4.11,4.05,0,*77
1498226601.32,17298,20.31,73646.5,5.75,4.23,4.23,0,*7F
1498226602.54,17299,20.31,73644.0,5.77,4.41,4.31,0,*7B
1498226603.76,17300,20.31,73650.0,5.77,4.23,4.05,0,*79
1498226604.96,17301,20.31,73654.0,5.77,4.41,4.37,0,*7D
1498226606.16,17302,20.31,73658.0,5.77,4.49,4.37,0,*76
1498226607.36,17303,20.31,73662.0,5.77,4.37,4.37,0,*7E
1498226608.56,17304,20.31,73658.0,5.77,4.23,4.23,0,*79
1498226609.74,17305,20.31,73650.8,5.75,4.11,4.07,0,*7D
1498226610.93,17306,20.31,73652.8,5.77,4.37,4.27,0,*7A
1498226612.13,17307,20.31,73658.8,5.75,4.11,4.01,0,*79
1498226613.3,17308,20.31,73650.3,5.75,4.23,4.11,0,*76
1498226614.5,17309,20.31,73644.5,5.77,4.41,4.37,0,*75
1498226615.67,17310,20.31,73630.3,5.75,4.45,4.33,0,*7F
1498226616.84,17311,20.31,73612.5,5.75,4.27,4.19,0,*72
1498226618.01,17312,20.31,73612.5,5.75,4.49,4.45,0,*70
1498226619.18,17313,20.31,73594.8,5.75,4.45,4.27,0,*79
1498226620.35,17314,20.31,73592.3,5.75,4.49,4.33,0,*77
1498226621.52,17315,20.31,73606.3,5.75,4.49,4.37,0,*72
1498226622.72,17316,20.31,73640.8,5.77,4.53,4.41,0,*79
1498226623.9,17317,20.31,73670.0,5.75,4.33,4.23,0,*78
1498226625.12,17318,20.31,73668.5,5.75,4.67,4.59,0,*7B
1498226626.31,17319,20.31,73668.5,5.75,4.67,4.49,0,*7B
1498226627.51,17320,20.31,73684.0,5.75,4.59,4.49,0,*7C
1498226628.68,17321,20.31,73690.3,5.75,4.23,4.19,0,*75
1498226629.87,17322,20.31,73686.8,5.73,4.23,4.07,0,*7F
1498226631.05,17323,20.31,73686.5,5.75,4.33,4.33,0,*7E
1498226632.28,17324,20.31,73680.8,5.75,4.71,4.67,0,*7E
1498226633.48,17325,20.31,73672.3,5.75,4.81,4.67,0,*70
1498226634.7,17326,20.31,73684.0,5.77,4.93,4.81,0,*7A
1498226635.93,17327,20.31,73690.0,5.75,4.93,4.93,0,*7A
1498226637.13,17328,20.31,73698.0,5.79,4.63,4.57,0,*7E
1498226638.34,17329,20.31,73698.5,5.75,4.71,4.57,0,*70
1498226639.56,17330,20.31,73698.5,5.75,4.79,4.79,0,*7C
1498226640.81,17331,20.31,73688.0,5.77,4.75,4.59,0,*71
1498226641.98,17332,20.31,73698.0,5.75,4.27,4.19,0,*73
1498226643.18,17333,20.31,73690.8,5.75,4.11,3.97,0,*76
1498226644.35,17334,20.31,73700.5,5.75,4.33,4.23,0,*79
1498226645.57,17335,20.31,73690.5,5.77,4.01,3.93,0,*77
1498226646.79,17336,20.31,73688.5,5.73,3.85,3.75,0,*73
1498226648.03,17337,20.31,73678.0,5.73,3.97,4.01,0,*75
1498226649.26,17338,20.31,73680.0,5.73,4.59,4.49,0,*73
1498226650.47,17339,20.31,73690.8,5.73,4.81,4.59,0,*76
1498226651.67,17340,20.31,73694.0,5.73,4.45,4.37,0,*78
1498226652.89,17341,20.31,73698.5,5.75,4.67,4.59,0,*77
1498226654.07,17342,20.31,73692.3,5.75,4.27,4.23,0,*7D
1498226655.24,17343,20.31,73692.5,5.75,4.19,4.11,0,*70
1498226656.46,17344,20.31,73688.8,5.77,4.05,3.89,0,*7E
1498226657.72,17345,20.31,73680.3,5.73,3.75,3.75,0,*78
1498226658.89,17346,20.31,73688.5,5.71,3.93,3.81,0,*7A
1498226660.06,17347,20.31,73686.8,5.71,4.23,4.19,0,*71
1498226661.23,17348,20.31,73686.8,5.71,4.41,4.33,0,*72
1498226662.43,17349,20.31,73686.3,5.71,4.31,4.23,0,*75
1498226663.62,17350,20.31,73682.0,5.73,4.19,4.19,0,*7C
1498226664.78,17351,20.31,73680.0,5.71,4.19,4.15,0,*73
1498226665.95,17352,20.31,73674.5,5.71,4.23,4.23,0,*7C
1498226667.12,17353,20.31,73676.8,5.71,4.57,4.53,0,*79
1498226668.35,17354,20.31,73676.5,5.71,4.63,4.75,0,*7D
1498226669.52,17355,20.31,73686.3,5.71,4.89,4.85,0,*77
1498226670.74,17356,20.31,73686.8,5.71,4.79,4.75,0,*74
1498226671.99,17357,20.31,73692.3,5.69,4.79,4.67,0,*7F
1498226673.18,17358,20.31,73676.8,5.73,4.33,4.27,0,*71
1498226674.37,17359,20.31,73684.8,5.73,4.23,4.19,0,*7C
1498226675.54,17360,20.31,73678.8,5.71,4.23,4.23,0,*7D
1498226676.71,17361,20.31,73674.8,5.71,4.15,4.15,0,*7C
1498226677.88,17362,20.31,73666.8,5.71,4.19,4.15,0,*73
1498226679.05,17363,20.31,73662.3,5.71,4.57,4.53,0,*7A
1498226680.25,17364,20.31,73664.8,5.71,4.89,4.79,0,*76
1498226681.5,17365,20.31,73664.0,5.73,4.79,4.71,0,*72
1498226682.67,17366,20.31,73668.0,5.71,4.89,4.89,0,*7B
1498226683.89,17367,20.31,73672.3,5.71,4.67,4.59,0,*77
1498226685.13,17368,20.31,73670.5,5.73,4.79,4.79,0,*77
1498226686.36,17369,20.31,73668.3,5.71,4.97,4.97,0,*74
1498226687.61,17370,20.31,73680.5,5.73,4.97,4.93,0,*7A
1498226688.87,17371,20.31,73678.0,5.73,5.05,5.01,0,*7B
1498226690.09,17372,20.31,73676.3,5.73,4.93,4.81,0,*7F
1498226691.28,17373,20.31,73674.3,5.73,4.89,4.89,0,*7D
1498226692.51,17374,20.31,73678.0,5.75,5.01,4.93,0,*76
1498226693.74,17375,20.31,73682.3,5.75,4.93,4.93,0,*7D
1498226694.97,17376,20.31,73682.3,5.75,5.01,4.93,0,*74
1498226696.15,17377,20.31,73684.0,5.75,5.07,5.11,0,*78
1498226697.35,17378,20.31,73686.3,5.77,5.11,5.11,0,*72
1498226698.55,17379,20.31,73682.3,5.77,5.11,5.07,0,*74
1498226699.76,17380,20.31,73680.8,5.77,5.11,5.07,0,*72
1498226700.96,17381,20.31,73684.3,5.77,5.07,5.07,0,*74
1498226702.14,17382,20.31,73686.3,5.79,5.11,5.11,0,*79
1498226703.36,17383,20.31,73686.0,5.81,5.07,5.01,0,*79
1498226704.53,17384,20.31,73686.5,5.79,4.85,4.85,0,*7F
1498226705.76,17385,20.31,73688.8,5.81,4.85,4.75,0,*76
1498226706.93,17386,20.31,73688.5,5.79,4.85,4.85,0,*7D
1498226708.13,17387,20.31,73690.0,5.79,4.89,4.79,0,*73
1498226709.36,17388,20.31,73692.8,5.81,4.67,4.57,0,*77
1498226710.55,17389,20.31,73690.0,5.81,4.45,4.45,0,*75
1498226711.75,17390,20.31,73678.3,5.79,4.45,4.31,0,*79
1498226712.95,17391,20.31,73672.8,5.79,4.27,4.05,0,*7B
1498226714.15,17392,20.31,73682.8,5.79,3.85,3.71,0,*73
1498226715.32,17393,20.31,73652.5,5.79,3.63,3.59,0,*70
1498226716.56,17394,20.31,73664.0,5.77,3.45,3.33,0,*71
1498226717.76,17395,20.31,73654.8,5.75,3.85,3.67,0,*7F
1498226718.95,17396,20.31,73650.0,5.75,3.85,3.79,0,*73
1498226720.15,17397,20.31,73656.3,5.71,3.97,3.89,0,*7A
1498226721.37,17398,20.31,73662.3,5.73,4.07,3.97,0,*76
1498226722.57,17399,20.31,73652.5,5.73,4.23,4.07,0,*7F
1498226723.79,17400,20.31,73656.5,5.73,3.97,3.85,0,*7D
1498226724.99,17401,20.31,73648.3,5.71,3.93,3.75,0,*75
1498226726.24,17402,20.31,73624.5,5.73,3.79,3.75,0,*70
1498226727.43,17403,20.31,73616.8,5.71,4.15,3.97,0,*72
1498226728.68,17404,20.31,73614.8,5.69,4.05,4.05,0,*71
1498226729.9,17405,20.31,73588.0,5.69,3.97,3.85,0,*73
1498226731.1,17406,20.31,73594.8,5.69,3.93,3.81,0,*70
1498226732.29,17407,20.31,73610.0,5.69,3.85,3.85,0,*72
1498226733.51,17408,20.31,73594.3,5.67,3.79,3.79,0,*73
1498226734.71,17409,20.31,73634.0,5.67,3.89,3.79,0,*7D
1498226735.89,17410,20.31,73646.8,5.67,3.93,3.81,0,*79
1498226737.07,17411,20.31,73630.0,5.67,3.93,3.89,0,*70
1498226738.27,17412,20.31,73640.5,5.63,4.01,3.89,0,*7B
1498226739.46,17413,20.31,73656.8,5.63,3.97,3.85,0,*7E
1498226740.65,17414,20.31,73652.8,5.63,3.85,3.79,0,*79
1498226741.83,17415,20.31,73654.3,5.63,3.89,3.89,0,*7B
1498226743.04,17416,20.31,73654.5,5.61,3.89,3.89,0,*7A
1498226744.26,17417,20.31,73650.5,5.61,3.89,3.79,0,*74
1498226745.48,17418,20.31,73648.5,5.61,4.07,3.97,0,*7A
1498226746.67,17419,20.31,73658.5,5.61,4.23,4.11,0,*74
1498226747.84,17420,20.31,73666.3,5.63,4.23,4.11,0,*7C
1498226749.04,17421,20.31,73664.8,5.61,4.23,4.15,0,*7B
1498226750.24,17422,20.31,73664.0,5.63,4.07,3.97,0,*71
1498226751.41,17423,20.31,73670.0,5.59,4.23,4.19,0,*7E
1498226752.61,17424,20.31,73672.0,5.61,4.37,4.33,0,*7F
1498226753.83,17425,20.31,73680.0,5.61,4.15,4.01,0,*7F
1498226755.03,17426,20.31,73680.3,5.63,4.01,3.89,0,*7C
1498226756.2,17427,20.31,73676.5,5.63,4.23,4.15,0,*7F
1498226757.41,17428,20.31,73676.0,5.61,4.37,4.33,0,*73
1498226758.58,17429,20.31,73682.3,5.63,4.57,4.49,0,*7B
1498226759.77,17430,20.31,73686.3,5.61,4.57,4.45,0,*7D
1498226760.97,17431,20.31,73686.5,5.61,4.45,4.37,0,*7A
1498226762.14,17432,20.31,73682.3,5.63,4.57,4.45,0,*7D
1498226763.31,17433,20.31,73684.0,5.63,4.57,4.45,0,*7C
1498226764.49,17434,20.31,73682.8,5.63,4.57,4.45,0,*7B
1498226765.66,17435,20.31,73682.3,5.63,4.45,4.37,0,*7C
1498226766.84,17436,20.31,73684.8,5.67,4.41,4.37,0,*7F
1498226768.01,17437,20.31,73678.8,5.63,4.37,4.27,0,*7A
1498226769.18,17438,20.31,73662.0,5.63,4.23,4.27,0,*70
1498226770.35,17439,20.31,73658.0,5.63,4.33,4.23,0,*74
1498226771.52,17440,20.31,73648.8,5.63,4.23,4.11,0,*7A
1498226772.69,17441,20.31,73652.5,5.63,4.15,4.15,0,*7A
1498226773.87,17442,20.31,73652.5,5.63,4.23,4.15,0,*7C
1498226775.04,17443,20.31,73624.5,5.63,4.27,4.23,0,*7C
1498226776.24,17444,20.31,73618.0,5.61,4.27,4.33,0,*78
1498226777.44,17445,20.31,73622.8,5.61,4.33,4.27,0,*79
1498226778.63,17446,20.31,73626.0,5.61,4.33,4.27,0,*7A
1498226779.8,17447,20.31,73624.5,5.63,4.57,4.45,0,*7F
1498226780.97,17448,20.31,73624.8,5.63,4.57,4.37,0,*75
1498226782.15,17449,20.31,73638.3,5.63,4.27,4.27,0,*72
1498226783.34,17450,20.31,73646.0,5.61,4.27,4.15,0,*79
1498226784.53,17451,20.31,73656.5,5.63,4.37,4.37,0,*7B
1498226785.76,17452,20.31,73662.0,5.63,4.71,4.67,0,*7F
1498226786.98,17453,20.31,73658.5,5.63,4.79,4.79,0,*79
1498226788.21,17454,20.31,73654.8,5.63,4.71,4.67,0,*79
1498226789.44,17455,20.31,73654.3,5.67,4.75,4.75,0,*7B
1498226790.67,17456,20.31,73658.0,5.67,4.63,4.63,0,*78
1498226791.9,17457,20.31,73660.8,5.67,4.71,4.71,0,*79
1498226793.1,17458,20.31,73668.3,5.67,4.63,4.53,0,*75
1498226794.33,17459,20.31,73670.5,5.63,4.59,4.67,0,*7E
1498226795.55,17460,20.31,73672.8,5.67,4.63,4.59,0,*74
1498226796.72,17461,20.31,73676.8,5.67,4.53,4.49,0,*77
1498226797.96,17462,20.31,73676.8,5.67,4.71,4.63,0,*7C
1498226799.18,17463,20.31,73680.8,5.63,4.71,4.59,0,*70
1498226800.42,17464,20.31,73686.8,5.67,4.71,4.63,0,*7A
1498226801.61,17465,20.31,73684.8,5.69,4.45,4.45,0,*76
1498226802.79,17466,20.31,73690.3,5.67,4.41,4.41,0,*7B
1498226803.99,17467,20.31,73686.8,5.67,4.37,4.31,0,*7C
1498226805.19,17468,20.31,73690.5,5.67,4.41,4.31,0,*72
1498226806.39,17469,20.31,73694.5,5.67,4.41,4.31,0,*73
1498226807.56,17470,20.31,73698.0,5.67,4.41,4.37,0,*7D
1498226808.77,17471,20.31,73702.8,5.67,4.37,4.31,0,*7B
1498226809.95,17472,20.31,73708.5,5.67,4.37,4.37,0,*7E
1498226811.12,17473,20.31,73708.3,5.63,4.49,4.33,0,*76
1498226812.33,17474,20.31,73708.5,5.67,4.37,4.31,0,*7E
1498226813.53,17475,20.31,73704.3,5.67,4.31,4.27,0,*7E
1498226814.7,17476,20.31,73702.0,5.63,4.27,4.23,0,*7A
1498226815.88,17477,20.31,73694.3,5.63,4.37,4.33,0,*7B
1498226817.1,17478,20.31,73670.0,5.63,4.67,4.59,0,*7D
1498226818.32,17479,20.31,73662.3,5.63,4.67,4.59,0,*7C
1498226819.55,17480,20.31,73658.0,5.63,4.71,4.59,0,*7D
1498226820.75,17481,20.31,73662.3,5.63,4.59,4.49,0,*77
1498226821.95,17482,20.31,73650.5,5.67,4.05,3.81,0,*7A
1498226823.18,17483,20.31,73648.0,5.67,4.05,3.79,0,*7C
1498226824.35,17484,20.31,73662.3,5.67,4.19,4.11,0,*7F
1498226825.52,17485,20.31,73658.8,5.67,4.15,3.93,0,*7F
1498226826.7,17486,20.31,73656.0,5.63,4.23,4.07,0,*77
1498226827.87,17487,20.31,73656.3,5.63,4.45,4.33,0,*71
1498226829.07,17488,20.31,73656.5,5.63,4.67,4.49,0,*73
1498226830.3,17489,20.31,73662.0,5.67,4.71,4.59,0,*70
1498226831.49,17490,20.31,73670.3,5.67,4.63,4.53,0,*71
1498226832.67,17491,20.31,73672.5,5.67,4.53,4.41,0,*70
1498226833.87,17492,20.31,73680.8,5.67,4.59,4.49,0,*71
1498226835.09,17493,20.31,73678.8,5.69,4.67,4.57,0,*7C
1498226836.27,17494,20.31,73672.5,5.67,4.49,4.37,0,*7F
1498226837.49,17495,20.31,73672.0,5.67,4.71,4.59,0,*7D
1498226838.7,17496,20.31,73676.5,5.67,4.37,4.31,0,*72
1498226839.9,17497,20.31,73676.8,5.67,4.41,4.31,0,*72
1498226841.1,17498,20.31,73682.3,5.69,4.45,4.41,0,*70
1498226842.29,17499,20.31,73676.3,5.69,4.41,4.33,0,*70
1498226843.49,17500,20.31,73678.5,5.67,4.59,4.49,0,*7B
1498226844.69,17501,20.31,73674.0,5.67,4.81,4.71,0,*74
1498226845.91,17502,20.31,73668.5,5.69,4.97,4.89,0,*79
1498226847.14,17503,20.31,73664.3,5.67,4.75,4.75,0,*79
1498226848.39,17504,20.31,73666.5,5.69,4.75,4.67,0,*73
1498226849.61,17505,20.31,73664.0,5.69,4.89,4.79,0,*7E
1498226850.84,17506,20.31,73664.5,5.69,4.97,4.85,0,*71
1498226852.03,17507,20.31,73666.3,5.69,4.89,4.85,0,*7F
1498226853.23,17508,20.31,73664.8,5.69,4.89,4.85,0,*70
1498226854.43,17509,20.31,73662.3,5.71,4.97,4.85,0,*77
1498226855.63,17510,20.31,73664.0,5.71,4.85,4.79,0,*7F
1498226856.79,17511,20.31,73660.3,5.71,4.85,4.85,0,*7D
1498226857.97,17512,20.31,73666.8,5.71,4.89,4.85,0,*72
1498226859.19,17513,20.31,73666.8,5.73,4.89,4.79,0,*72
1498226860.41,17514,20.31,73668.0,5.71,4.79,4.67,0,*77
