1498183201.05,47182,21.06,74032.3,8.51,2.77,3.29,0,*73
1498183202.3,47183,21.13,74034.0,8.51,2.77,3.33,0,*79
1498183203.56,47184,21.06,74030.0,8.51,2.69,3.41,0,*74
1498183204.81,47185,21.06,74028.0,8.51,2.77,3.41,0,*7A
1498183206.04,47186,21.06,74032.0,8.49,2.77,3.37,0,*71
1498183207.3,47187,21.06,74032.8,8.51,2.81,3.49,0,*79
1498183208.52,47188,21.06,74032.0,8.53,2.89,3.53,0,*77
1498183209.72,47189,21.06,74034.0,8.53,2.89,3.59,0,*7C
1498183210.93,47190,21.06,74028.8,8.53,2.81,3.59,0,*7C
1498183212.13,47191,21.06,74032.8,8.53,2.89,3.59,0,*75
1498183213.36,47192,21.13,74034.5,8.55,2.91,3.67,0,*74
1498183214.59,47193,21.06,74030.5,8.53,2.89,3.71,0,*7D
1498183215.82,47194,21.06,74030.5,8.53,2.89,3.71,0,*7A
1498183217.03,47195,21.06,74034.5,8.53,2.91,3.71,0,*72
1498183218.21,47196,21.06,74032.8,8.53,2.99,3.81,0,*76
1498183219.42,47197,21.06,74034.8,8.53,2.99,3.75,0,*7C
1498183220.63,47198,21.06,74032.8,8.53,3.03,3.81,0,*7A
1498183221.86,47199,21.06,74028.3,8.55,3.07,3.85,0,*7D
1498183223.07,47200,21.06,74030.8,8.53,3.11,3.93,0,*78
1498183224.28,47201,21.06,74034.3,8.53,3.03,3.85,0,*7D
1498183225.51,47202,21.06,74034.5,8.51,3.03,3.93,0,*7B
1498183226.77,47203,21.13,74038.3,8.51,3.03,3.97,0,*7E
1498183228.02,47204,21.06,74032.5,8.51,3.11,3.97,0,*7A
1498183229.28,47205,21.13,74034.3,8.51,3.03,4.05,0,*74
1498183230.53,47206,21.13,74036.5,8.51,3.11,4.05,0,*74
1498183231.79,47207,21.06,74032.3,8.51,3.11,4.05,0,*75
1498183233.02,47208,21.13,74036.3,8.49,3.11,4.01,0,*77
1498183234.25,47209,21.06,74034.3,8.51,3.15,4.07,0,*7D
1498183235.49,47210,21.06,74034.3,8.51,3.15,4.15,0,*76
1498183236.71,47211,21.06,74032.3,8.51,3.23,4.19,0,*7E
1498183237.94,47212,21.06,74032.3,8.51,3.23,4.23,0,*74
1498183239.16,47213,21.06,74032.0,8.51,3.23,4.19,0,*7C
1498183240.36,47214,21.06,74032.8,8.51,3.25,4.19,0,*7D
1498183241.56,47215,21.06,74032.8,8.49,3.19,4.19,0,*7A
1498183242.76,47216,21.06,74034.3,8.51,3.25,4.23,0,*76
1498183243.99,47217,21.06,74034.5,8.51,3.25,4.31,0,*74
1498183245.22,47218,21.06,74034.8,8.51,3.25,4.31,0,*7B
1498183246.45,47219,21.06,74034.5,8.51,3.25,4.31,0,*7A
1498183247.68,47220,21.06,74034.5,8.51,3.33,4.41,0,*70
1498183248.91,47221,21.06,74032.8,8.51,3.33,4.41,0,*71
1498183250.14,47222,21.13,74032.3,8.51,3.41,4.41,0,*77
1498183251.37,47223,21.06,74034.0,8.51,3.37,4.45,0,*73
1498183252.6,47224,21.13,74034.0,8.51,3.41,4.45,0,*75
1498183253.83,47225,21.06,74034.8,8.51,3.41,4.45,0,*74
1498183255.06,47226,21.13,74032.5,8.51,3.53,4.45,0,*74
1498183256.28,47227,21.06,74032.0,8.51,3.49,4.45,0,*7E
1498183257.5,47228,21.06,74032.8,8.51,3.49,4.45,0,*71
1498183258.71,47229,21.06,74030.5,8.53,3.49,4.53,0,*75
1498183259.91,47230,21.06,74034.0,8.53,3.53,4.53,0,*76
1498183261.1,47231,21.06,74032.3,8.53,3.59,4.57,0,*79
1498183262.33,47232,21.13,74038.3,8.53,3.53,4.63,0,*77
1498183263.51,47233,21.06,74030.0,8.53,3.63,4.57,0,*72
1498183264.72,47234,21.06,74034.0,8.53,3.63,4.63,0,*72
1498183265.93,47235,21.06,74034.3,8.53,3.63,4.63,0,*73
1498183267.13,47236,21.06,74030.3,8.53,3.63,4.63,0,*70
1498183268.34,47237,21.06,74028.8,8.53,3.63,4.63,0,*71
1498183269.58,47238,21.06,74034.3,8.53,3.75,4.63,0,*79
1498183270.82,47239,21.06,74032.0,8.53,3.75,4.63,0,*78
1498183272.06,47240,21.06,74032.3,8.53,3.71,4.63,0,*72
1498183273.3,47241,21.06,74032.3,8.53,3.75,4.67,0,*73
1498183274.54,47242,21.06,74034.8,8.53,3.75,4.63,0,*74
1498183275.78,47243,21.06,74032.5,8.53,3.75,4.63,0,*75
1498183276.99,47244,21.06,74036.8,8.53,3.81,4.67,0,*7D
1498183278.2,47245,21.06,74032.8,8.53,3.81,4.67,0,*7C
1498183279.41,47246,21.06,74032.8,8.53,3.85,4.63,0,*7F
1498183280.62,47247,21.06,74032.8,8.53,3.85,4.67,0,*7A
1498183281.84,47248,21.13,74032.5,8.53,3.93,4.67,0,*72
1498183283.05,47249,21.06,74030.5,8.53,3.93,4.63,0,*77
1498183284.28,47250,21.06,74032.8,8.53,3.97,4.67,0,*7F
1498183285.54,47251,21.06,74030.8,8.55,4.01,4.71,0,*77
1498183286.8,47252,21.06,74034.5,8.55,3.97,4.71,0,*7C
1498183288.03,47253,21.06,74028.8,8.55,4.11,4.79,0,*7C
1498183289.24,47254,21.06,74032.5,8.53,4.07,4.75,0,*76
1498183290.46,47255,21.06,74032.3,8.53,4.15,4.75,0,*74
1498183291.67,47256,21.06,74034.0,8.53,4.15,4.75,0,*77
1498183292.89,47257,21.06,74034.8,8.53,4.15,4.75,0,*76
1498183294.12,47258,21.06,74032.0,8.55,4.23,4.79,0,*76
1498183295.35,47259,21.06,74034.0,8.55,4.23,4.79,0,*77
1498183296.58,47260,21.06,74032.5,8.55,4.19,4.79,0,*74
1498183297.79,47261,21.06,74030.0,8.53,4.19,4.75,0,*7F
1498183299.0,47262,21.13,74034.8,8.53,4.19,4.75,0,*7C
1498183300.22,47263,21.06,74034.5,8.53,4.23,4.75,0,*74
1498183301.46,47264,21.06,74034.5,8.53,4.31,4.75,0,*70
1498183302.69,47265,21.06,74032.0,8.55,4.27,4.79,0,*7C
1498183303.9,47266,21.06,74034.8,8.53,4.23,4.75,0,*71
1498183305.14,47267,21.06,74034.0,8.53,4.31,4.75,0,*73
1498183306.39,47268,21.06,74036.3,8.53,4.31,4.75,0,*7C
1498183307.6,47269,21.06,74034.0,8.53,4.33,4.79,0,*73
1498183308.84,47270,21.06,74034.8,8.53,4.31,4.75,0,*75
1498183310.08,47271,21.06,74036.5,8.55,4.37,4.71,0,*70
1498183311.29,47272,21.06,74038.3,8.53,4.41,4.75,0,*70
1498183312.5,47273,21.06,74034.5,8.53,4.41,4.79,0,*7D
1498183313.69,47274,21.06,74034.5,8.55,4.49,4.81,0,*73
1498183314.9,47275,21.06,74034.8,8.53,4.41,4.75,0,*77
1498183316.11,47276,21.13,74038.8,8.53,4.45,4.79,0,*7C
1498183317.31,47277,21.13,74034.8,8.55,4.57,4.81,0,*7F
1498183318.5,47278,21.06,74032.0,8.55,4.49,4.89,0,*77
1498183319.69,47279,21.06,74030.0,8.53,4.53,4.85,0,*77
1498183320.87,47280,21.06,74030.5,8.53,4.53,4.85,0,*71
1498183322.07,47281,21.06,74028.8,8.55,4.57,4.89,0,*7E
1498183323.27,47282,21.06,74030.8,8.55,4.57,4.81,0,*75
1498183324.48,47283,21.06,74032.0,8.53,4.53,4.79,0,*71
1498183325.69,47284,21.06,74032.0,8.53,4.53,4.79,0,*76
1498183326.89,47285,21.06,74032.3,8.55,4.57,4.81,0,*72
1498183328.1,47286,21.06,74032.3,8.53,4.53,4.79,0,*74
1498183329.3,47287,21.06,74034.8,8.55,4.57,4.81,0,*70
1498183330.53,47288,21.06,74034.5,8.55,4.57,4.93,0,*7C
1498183331.76,47289,21.06,74034.5,8.55,4.59,4.81,0,*70
1498183332.98,47290,21.06,74032.0,8.55,4.59,4.89,0,*70
1498183334.21,47291,21.06,74032.5,8.55,4.59,4.89,0,*71
1498183335.44,47292,21.06,74034.8,8.55,4.59,4.89,0,*72
1498183336.67,47293,21.13,74034.5,8.55,4.59,4.89,0,*73
1498183337.88,47294,21.06,74034.0,8.53,4.57,4.93,0,*77
1498183339.11,47295,21.06,74032.5,8.55,4.59,4.89,0,*75
1498183340.36,47296,21.06,74034.8,8.55,4.67,4.93,0,*70
1498183341.62,47297,21.06,74034.3,8.55,4.67,4.93,0,*71
1498183342.88,47298,21.13,74034.5,8.55,4.59,4.93,0,*73
1498183344.13,47299,21.06,74032.8,8.55,4.67,4.93,0,*7F
1498183345.4,47300,21.13,74034.8,8.55,4.59,4.93,0,*73
1498183346.63,47301,21.06,74030.3,8.53,4.67,4.93,0,*79
1498183347.87,47302,21.06,74028.0,8.53,4.67,4.93,0,*7A
1498183349.11,47303,21.06,74028.8,8.53,4.71,5.01,0,*76
1498183350.37,47304,21.13,74030.5,8.55,4.79,4.97,0,*71
1498183351.63,47305,21.06,74028.8,8.55,4.71,4.93,0,*7C
1498183352.89,47306,21.06,74030.3,8.55,4.71,4.97,0,*7B
1498183354.15,47307,21.06,74032.5,8.55,4.79,4.93,0,*76
1498183355.39,47308,21.06,74032.0,8.53,4.67,4.93,0,*70
1498183356.63,47309,21.06,74030.0,8.53,4.71,4.93,0,*76
1498183357.86,47310,21.06,74028.8,8.55,4.89,4.97,0,*7B
1498183359.09,47311,21.06,74030.5,8.55,4.81,5.05,0,*78
1498183360.3,47312,21.06,74026.8,8.53,4.81,4.97,0,*77
1498183361.53,47313,21.06,74024.5,8.55,4.81,5.05,0,*7A
1498183362.76,47314,21.06,74028.3,8.55,4.89,5.05,0,*75
1498183363.97,47315,21.06,74030.5,8.55,4.89,5.07,0,*76
1498183365.2,47316,21.13,74032.3,8.53,4.79,5.01,0,*7A
1498183366.43,47317,21.13,74034.5,8.55,4.81,5.05,0,*7E
1498183367.66,47318,21.13,74034.5,8.55,4.81,5.05,0,*71
1498183368.89,47319,21.06,74028.8,8.55,4.89,5.05,0,*78
1498183370.1,47320,21.06,74028.3,8.55,4.89,5.07,0,*70
1498183371.33,47321,21.06,74030.5,8.55,4.89,5.05,0,*73
1498183372.54,47322,21.06,74028.3,8.55,4.81,5.07,0,*7A
1498183373.75,47323,21.06,74034.5,8.55,4.89,5.07,0,*73
1498183374.96,47324,21.06,74028.0,8.55,4.89,5.07,0,*74
1498183376.16,47325,21.06,74032.8,8.55,4.89,5.07,0,*75
1498183377.37,47326,21.06,74028.8,8.55,4.81,5.07,0,*7E
1498183378.58,47327,21.06,74032.8,8.55,4.89,5.07,0,*77
1498183379.79,47328,21.06,74034.3,8.55,4.89,5.07,0,*78
1498183380.98,47329,21.06,74032.0,8.57,4.81,5.07,0,*73
1498183382.16,47330,21.06,74034.3,8.57,4.89,5.07,0,*73
1498183383.35,47331,21.06,74032.0,8.57,4.89,5.07,0,*72
1498183384.53,47332,21.06,74030.3,8.57,4.89,5.15,0,*72
1498183385.74,47333,21.06,74028.8,8.55,4.89,5.07,0,*72
1498183386.95,47334,21.06,74030.8,8.55,4.89,5.07,0,*75
1498183388.18,47335,21.13,74032.8,8.55,4.89,5.05,0,*76
1498183389.39,47336,21.06,74032.8,8.55,4.89,5.07,0,*77
1498183390.6,47337,21.06,74032.3,8.55,4.89,5.15,0,*75
1498183391.78,47338,21.06,74028.0,8.57,4.89,5.07,0,*7B
1498183392.97,47339,21.06,74032.3,8.57,4.89,5.07,0,*7A
1498183394.2,47340,21.06,74032.8,8.55,4.81,5.05,0,*7C
1498183395.42,47341,21.13,74032.3,8.55,4.81,5.05,0,*7D
1498183396.63,47342,21.06,74032.5,8.55,4.81,5.15,0,*7F
1498183397.83,47343,21.06,74032.3,8.57,4.81,4.97,0,*77
1498183399.04,47344,21.06,74032.8,8.57,4.89,5.05,0,*72
1498183400.22,47345,21.06,74030.8,8.57,4.89,5.07,0,*71
1498183401.41,47346,21.06,74032.3,8.57,4.89,5.07,0,*72
1498183402.6,47347,21.06,74030.8,8.57,4.89,5.07,0,*73
1498183403.78,47348,21.06,74030.3,8.57,4.81,5.07,0,*74
1498183405.02,47349,21.06,74028.8,8.59,4.93,5.11,0,*7F
1498183406.2,47350,21.06,74028.0,8.57,4.89,5.07,0,*75
1498183407.39,47351,21.06,74028.8,8.57,4.89,5.07,0,*74
1498183408.6,47352,21.06,74030.3,8.59,4.85,5.19,0,*7A
1498183409.78,47353,21.06,74030.0,8.57,4.81,5.07,0,*7E
1498183410.97,47354,21.06,74030.5,8.57,4.89,5.07,0,*71
1498183412.15,47355,21.06,74034.0,8.57,4.89,5.15,0,*73
1498183413.33,47356,21.06,74030.0,8.57,4.89,5.15,0,*70
1498183414.51,47357,21.06,74030.3,8.57,4.81,5.15,0,*79
1498183415.69,47358,21.13,74030.5,8.57,4.81,5.15,0,*76
1498183416.87,47359,21.06,74032.3,8.57,4.81,5.15,0,*77
1498183418.05,47360,21.06,74030.5,8.57,4.81,5.15,0,*7D
1498183419.23,47361,21.06,74030.0,8.57,4.81,5.15,0,*7C
1498183420.41,47362,21.13,74034.0,8.57,4.81,5.15,0,*7F
1498183421.62,47363,21.06,74028.5,8.59,4.81,5.19,0,*7C
1498183422.83,47364,21.13,74032.8,8.57,4.71,5.15,0,*76
1498183424.04,47365,21.06,74028.5,8.57,4.79,5.15,0,*7F
1498183425.24,47366,21.13,74032.3,8.57,4.79,5.15,0,*7C
1498183426.42,47367,21.06,74026.3,8.57,4.81,5.15,0,*7A
1498183427.63,47368,21.06,74028.5,8.57,4.79,5.15,0,*72
1498183428.84,47369,21.06,74028.3,8.59,4.81,5.23,0,*7F
1498183430.04,47370,21.06,74028.0,8.57,4.79,5.15,0,*7B
1498183431.25,47371,21.13,74028.8,8.57,4.75,5.15,0,*76
1498183432.46,47372,21.06,74026.8,8.59,4.81,5.11,0,*74
1498183433.66,47373,21.06,74026.8,8.57,4.79,5.15,0,*78
1498183434.87,47374,21.06,74026.3,8.57,4.79,5.15,0,*7F
1498183436.08,47375,21.06,74030.5,8.57,4.79,5.15,0,*7E
1498183437.28,47376,21.06,74030.0,8.57,4.79,5.15,0,*7D
1498183438.49,47377,21.06,74030.3,8.57,4.75,5.15,0,*70
1498183439.7,47378,21.06,74028.0,8.59,4.81,5.19,0,*76
1498183440.91,47379,21.06,74028.8,8.59,4.81,5.23,0,*7E
1498183442.12,47380,21.13,74028.5,8.59,4.81,5.23,0,*78
1498183443.33,47381,21.06,74026.0,8.59,4.81,5.23,0,*79
1498183444.54,47382,21.13,74030.8,8.57,4.79,5.19,0,*7A
1498183445.76,47383,21.06,74028.0,8.57,4.71,5.19,0,*73
1498183446.97,47384,21.06,74024.8,8.57,4.79,5.19,0,*7C
1498183448.18,47385,21.06,74028.5,8.59,4.81,5.23,0,*7D
1498183449.42,47386,21.06,74030.0,8.59,4.71,5.19,0,*78
1498183450.64,47387,21.13,74030.5,8.57,4.71,5.19,0,*77
1498183451.85,47388,21.13,74030.8,8.57,4.71,5.19,0,*78
1498183453.07,47389,21.06,74026.8,8.57,4.71,5.19,0,*79
1498183454.3,47390,21.06,74024.0,8.59,4.75,5.29,0,*78
1498183455.54,47391,21.06,74028.0,8.59,4.75,5.23,0,*73
1498183456.77,47392,21.06,74026.5,8.59,4.75,5.33,0,*71
1498183457.98,47393,21.06,74028.8,8.57,4.79,5.19,0,*7A
1498183459.18,47394,21.06,74026.8,8.59,4.81,5.29,0,*77
1498183460.41,47395,21.06,74026.0,8.57,4.71,5.27,0,*79
1498183461.65,47396,21.06,74028.5,8.57,4.71,5.27,0,*7A
1498183462.86,47397,21.13,74028.0,8.59,4.81,5.23,0,*7E
1498183464.06,47398,21.06,74026.8,8.59,4.81,5.29,0,*7B
1498183465.27,47399,21.06,74026.3,8.57,4.67,5.19,0,*7F
1498183466.51,47400,21.06,74024.5,8.59,4.75,5.23,0,*7C
1498183467.69,47401,21.06,74024.0,8.57,4.81,5.23,0,*78
1498183468.93,47402,21.06,74022.0,8.59,4.75,5.23,0,*7E
1498183470.17,47403,21.06,74024.3,8.59,4.75,5.23,0,*7F
1498183471.39,47404,21.06,74024.3,8.57,4.71,5.19,0,*7B
1498183472.6,47405,21.13,74026.5,8.59,4.81,5.23,0,*72
1498183473.83,47406,21.06,74020.8,8.57,4.79,5.27,0,*7C
1498183475.04,47407,21.06,74024.3,8.59,4.81,5.23,0,*70
1498183476.28,47408,21.06,74020.8,8.59,4.75,5.19,0,*7D
1498183477.48,47409,21.06,74022.8,8.59,4.81,5.29,0,*74
1498183478.68,47410,21.06,74022.5,8.59,4.81,5.29,0,*7C
1498183479.88,47411,21.06,74022.5,8.59,4.81,5.29,0,*7D
1498183481.08,47412,21.13,74026.8,8.59,4.85,5.29,0,*7A
1498183482.29,47413,21.06,74024.0,8.59,4.81,5.23,0,*75
1498183483.47,47414,21.06,74020.8,8.57,4.81,5.23,0,*7C
1498183484.69,47415,21.06,74018.3,8.59,4.85,5.23,0,*77
1498183485.93,47416,21.13,74026.8,8.59,4.93,5.23,0,*73
1498183487.14,47417,21.06,74022.8,8.59,4.85,5.23,0,*75
1498183488.35,47418,21.06,74022.5,8.57,4.79,5.19,0,*7E
1498183489.56,47419,21.06,74022.0,8.59,4.85,5.23,0,*7B
1498183490.77,47420,21.06,74020.3,8.59,4.85,5.23,0,*71
1498183491.99,47421,21.06,74022.5,8.59,4.85,5.23,0,*70
1498183493.2,47422,21.06,74020.8,8.59,4.85,5.19,0,*7A
1498183494.41,47423,21.06,74020.3,8.59,4.85,5.11,0,*73
1498183495.59,47424,21.06,74022.0,8.57,4.81,5.19,0,*76
1498183496.8,47425,21.06,74020.3,8.59,4.85,5.11,0,*75
1498183498.04,47426,21.06,74020.0,8.59,4.93,5.11,0,*71
1498183499.27,47427,21.06,74018.5,8.59,4.93,5.11,0,*70
1498183500.51,47428,21.06,74018.5,8.59,4.93,5.11,0,*7F
1498183501.75,47429,21.06,74020.0,8.59,4.93,5.19,0,*76
1498183502.99,47430,21.06,74018.5,8.63,4.97,5.15,0,*7F
1498183504.22,47431,21.06,74016.0,8.59,4.93,5.11,0,*77
1498183505.46,47432,21.06,74020.8,8.59,4.93,5.07,0,*73
1498183506.7,47433,21.06,74020.0,8.59,4.85,5.01,0,*73
1498183507.9,47434,21.06,74018.0,8.57,4.81,5.05,0,*7A
1498183509.13,47435,21.06,74020.3,8.63,4.89,5.05,0,*74
1498183510.37,47436,21.06,74022.5,8.59,4.85,5.01,0,*76
1498183511.6,47437,21.06,74016.8,8.63,4.89,5.05,0,*76
1498183512.87,47438,21.06,74016.8,8.63,4.97,5.01,0,*72
1498183514.13,47439,21.06,74018.5,8.63,4.97,4.97,0,*7D
1498183515.37,47440,21.06,74020.0,8.65,4.97,5.01,0,*7B
1498183516.63,47441,21.06,74020.5,8.59,4.93,4.97,0,*7F
1498183517.86,47442,21.06,74018.8,8.59,4.85,4.93,0,*7F
1498183519.1,47443,21.06,74016.3,8.63,4.89,5.01,0,*71
1498183520.36,47444,21.06,74020.8,8.59,4.93,4.93,0,*7E
1498183521.6,47445,21.06,74022.5,8.59,4.85,4.93,0,*78
1498183522.86,47446,21.06,74018.3,8.63,4.97,4.97,0,*75
1498183524.09,47447,21.06,74022.0,8.59,4.85,4.93,0,*7A
1498183525.29,47448,21.06,74022.3,8.59,4.81,4.81,0,*72
1498183526.5,47449,21.06,74018.5,8.59,4.85,4.85,0,*73
1498183527.7,47450,21.06,74020.3,8.59,4.85,4.81,0,*7F
1498183528.9,47451,21.06,74020.3,8.63,4.89,4.85,0,*7F
1498183530.11,47452,21.06,74022.0,8.63,4.89,4.89,0,*70
1498183531.31,47453,21.06,74020.0,8.59,4.85,4.81,0,*7C
1498183532.54,47454,21.06,74020.3,8.57,4.79,4.79,0,*71
1498183533.74,47455,21.06,74020.3,8.59,4.81,4.81,0,*7E
1498183534.94,47456,21.06,74018.5,8.59,4.85,4.81,0,*79
1498183536.17,47457,21.06,74022.5,8.59,4.85,4.75,0,*73
1498183537.41,47458,21.06,74022.5,8.57,4.71,4.71,0,*7D
1498183538.67,47459,21.06,74018.5,8.59,4.75,4.75,0,*72
1498183539.94,47460,21.06,74016.0,8.59,4.71,4.63,0,*7B
1498183541.2,47461,21.06,74020.5,8.59,4.75,4.71,0,*7D
1498183542.46,47462,21.06,74020.8,8.63,4.79,4.75,0,*7F
1498183543.72,47463,21.06,74018.5,8.63,4.79,4.79,0,*72
1498183544.95,47464,21.06,74020.0,8.59,4.81,4.71,0,*73
1498183546.18,47465,21.06,74020.5,8.59,4.81,4.75,0,*76
1498183547.44,47466,21.06,74020.0,8.59,4.75,4.75,0,*7E
1498183548.68,47467,21.06,74020.0,8.59,4.81,4.71,0,*70
1498183549.94,47468,21.06,74018.8,8.59,4.75,4.71,0,*74
1498183551.17,47469,21.06,74018.5,8.59,4.81,4.71,0,*7E
1498183552.4,47470,21.06,74020.5,8.57,4.79,4.71,0,*7F
1498183553.67,47471,21.06,74020.5,8.63,4.79,4.75,0,*7D
1498183554.93,47472,21.06,74018.5,8.63,4.79,4.75,0,*7E
1498183556.18,47473,21.06,74020.5,8.63,4.79,4.67,0,*7C
1498183557.44,47474,21.06,74022.3,8.63,4.79,4.63,0,*7F
1498183558.7,47475,21.06,74020.0,8.63,4.75,4.63,0,*72
1498183559.96,47476,21.06,74022.3,8.59,4.63,4.63,0,*7F
1498183561.21,47477,21.06,74018.5,8.63,4.75,4.63,0,*70
1498183562.47,47478,21.06,74020.8,8.59,4.71,4.59,0,*7B
1498183563.73,47479,21.06,74018.3,8.63,4.67,4.63,0,*7D
1498183564.99,47480,21.06,74018.8,8.63,4.67,4.63,0,*7B
1498183566.25,47481,21.06,74016.8,8.63,4.75,4.63,0,*79
1498183567.5,47482,21.06,74018.5,8.63,4.75,4.63,0,*7A
1498183568.76,47483,21.06,74018.0,8.63,4.75,4.63,0,*7B
1498183569.99,47484,21.06,74016.5,8.59,4.63,4.49,0,*7A
1498183571.22,47485,21.06,74018.5,8.59,4.63,4.53,0,*70
1498183572.45,47486,21.06,74016.8,8.59,4.63,4.53,0,*73
1498183573.68,47487,21.06,74016.8,8.59,4.63,4.53,0,*72
1498183574.92,47488,21.06,74016.0,8.59,4.71,4.53,0,*7E
1498183576.15,47489,21.06,74018.0,8.59,4.71,4.49,0,*74
1498183577.38,47490,21.06,74016.8,8.59,4.71,4.49,0,*7C
1498183578.61,47491,21.06,74016.0,8.59,4.75,4.53,0,*72
1498183579.85,47492,21.06,74018.0,8.59,4.71,4.53,0,*75
1498183581.08,47493,21.06,74016.5,8.63,4.75,4.57,0,*7D
1498183582.31,47494,21.06,74018.5,8.63,4.67,4.57,0,*79
1498183583.55,47495,21.06,74016.8,8.59,4.71,4.49,0,*79
1498183584.79,47496,21.06,74020.0,8.59,4.71,4.41,0,*72
1498183586.02,47497,21.06,74018.3,8.59,4.75,4.41,0,*77
1498183587.25,47498,21.06,74016.5,8.59,4.63,4.41,0,*7F
1498183588.49,47499,21.06,74016.5,8.59,4.63,4.41,0,*7E
1498183589.73,47500,21.06,74014.8,8.59,4.71,4.37,0,*7D
1498183590.96,47501,21.13,74020.5,8.63,4.67,4.33,0,*76
1498183592.19,47502,21.06,74014.8,8.63,4.67,4.41,0,*70
1498183593.43,47503,21.06,74018.3,8.63,4.67,4.41,0,*71
1498183594.66,47504,21.06,74018.0,8.63,4.67,4.33,0,*73
1498183595.89,47505,21.06,74018.5,8.63,4.67,4.33,0,*72
1498183597.15,47506,21.06,74016.5,8.63,4.67,4.31,0,*73
1498183598.4,47507,21.06,74014.3,8.63,4.67,4.31,0,*72
1498183599.63,47508,21.06,74014.8,8.63,4.63,4.27,0,*7E
1498183600.85,47509,21.06,74014.8,8.63,4.63,4.19,0,*72
1498183602.08,47510,21.06,74018.3,8.63,4.63,4.27,0,*77
1498183603.28,47511,21.06,74016.0,8.59,4.53,4.15,0,*7D
1498183604.51,47512,21.06,74018.8,8.59,4.59,4.15,0,*74
1498183605.68,47513,21.06,74016.8,8.57,4.57,4.19,0,*79
1498183606.91,47514,21.06,74014.8,8.59,4.59,4.15,0,*72
1498183608.15,47515,21.06,74018.8,8.59,4.53,4.05,0,*78
1498183609.35,47516,21.06,74016.3,8.63,4.57,4.07,0,*74
1498183610.56,47517,21.06,74012.8,8.63,4.53,4.07,0,*71
1498183611.76,47518,21.06,74014.8,8.63,4.53,4.15,0,*7D
1498183612.97,47519,21.06,74014.0,8.63,4.53,4.15,0,*7C
1498183614.18,47520,21.06,74014.0,8.63,4.53,4.07,0,*75
1498183615.41,47521,21.06,74014.0,8.59,4.41,4.05,0,*7C
1498183616.61,47522,21.06,74012.3,8.63,4.45,4.07,0,*70
1498183617.84,47523,21.06,74012.5,8.63,4.45,3.97,0,*7F
1498183619.06,47524,21.13,74016.5,8.59,4.41,4.01,0,*7D
1498183620.28,47525,21.06,74014.0,8.59,4.49,4.01,0,*74
1498183621.51,47526,21.06,74014.5,8.59,4.41,4.01,0,*7F
1498183622.69,47527,21.06,74012.5,8.57,4.33,3.89,0,*72
1498183623.93,47528,21.06,74010.0,8.59,4.31,3.93,0,*7A
1498183625.16,47529,21.06,74014.3,8.59,4.31,3.93,0,*7B
1498183626.4,47530,21.06,74012.5,8.59,4.31,3.93,0,*73
1498183627.63,47531,21.06,74012.3,8.59,4.37,4.01,0,*78
1498183628.83,47532,21.06,74010.5,8.57,4.27,4.01,0,*74
1498183630.06,47533,21.06,74014.8,8.63,4.41,4.05,0,*76
1498183631.24,47534,21.06,74012.0,8.57,4.33,3.89,0,*70
1498183632.45,47535,21.13,74014.5,8.59,4.27,3.93,0,*71
1498183633.69,47536,21.06,74012.3,8.59,4.31,3.93,0,*75
1498183634.87,47537,21.06,74014.0,8.57,4.27,3.89,0,*76
1498183636.11,47538,21.06,74014.8,8.59,4.31,3.93,0,*7B
1498183637.34,47539,21.06,74008.5,8.59,4.31,3.93,0,*7A
1498183638.6,47540,21.06,74010.8,8.59,4.31,4.01,0,*78
1498183639.8,47541,21.06,74010.5,8.57,4.27,3.97,0,*78
1498183641.03,47542,21.06,74010.8,8.59,4.37,4.01,0,*7C
1498183642.26,47543,21.06,74008.8,8.57,4.31,4.01,0,*75
1498183643.5,47544,21.06,74008.0,8.59,4.31,3.93,0,*70
1498183644.71,47545,21.06,74012.3,8.59,4.27,3.93,0,*76
1498183645.96,47546,21.06,74010.8,8.59,4.31,4.05,0,*7A
1498183647.2,47547,21.06,74012.3,8.59,4.37,4.05,0,*7D
1498183648.4,47548,21.06,74014.0,8.57,4.27,3.97,0,*71
1498183649.66,47549,21.06,74010.0,8.59,4.31,4.05,0,*75
1498183650.89,47550,21.06,74014.5,8.59,4.31,4.11,0,*78
1498183652.1,47551,21.06,74012.3,8.63,4.33,4.15,0,*76
1498183653.33,47552,21.06,74012.3,8.59,4.27,4.05,0,*78
1498183654.56,47553,21.06,74014.5,8.59,4.27,4.05,0,*79
1498183655.82,47554,21.06,74012.3,8.59,4.31,4.05,0,*79
1498183657.0,47555,21.06,74014.8,8.57,4.23,4.07,0,*77
1498183658.23,47556,21.06,74014.3,8.59,4.31,4.11,0,*7E
1498183659.46,47557,21.06,74016.3,8.59,4.31,4.15,0,*7B
1498183660.67,47558,21.06,74012.3,8.59,4.37,4.15,0,*72
1498183661.87,47559,21.06,74014.8,8.59,4.37,4.15,0,*73
1498183663.1,47560,21.06,74012.3,8.59,4.31,4.23,0,*7A
1498183664.28,47561,21.06,74014.5,8.57,4.33,4.19,0,*7E
1498183665.48,47562,21.06,74014.3,8.59,4.37,4.27,0,*7A
1498183666.71,47563,21.06,74012.3,8.59,4.41,4.31,0,*7D
1498183667.92,47564,21.06,74010.8,8.59,4.27,4.27,0,*7D
1498183669.15,47565,21.06,74012.3,8.59,4.41,4.31,0,*7B
