1498215600.64,8281,20.38,73740.8,13.37,2.25,4.93,0,*73
1498215601.84,8282,20.38,73738.8,13.37,2.21,5.15,0,*7B
1498215603.01,8283,20.38,73736.8,13.37,2.61,5.95,0,*76
1498215604.24,8284,20.38,73742.3,13.37,3.03,6.43,0,*7C
1498215605.47,8285,20.38,73740.0,13.37,3.41,6.91,0,*74
1498215606.7,8286,20.38,73736.0,13.41,3.67,7.27,0,*7E
1498215607.93,8287,20.38,73738.5,13.41,3.37,6.91,0,*76
1498215609.15,8288,20.38,73742.0,13.45,3.33,6.87,0,*7E
1498215610.37,8289,20.38,73738.8,13.45,3.37,6.87,0,*7B
1498215611.57,8290,20.38,73736.3,13.45,2.65,6.13,0,*78
1498215612.8,8291,20.38,73742.5,13.47,1.97,5.49,0,*79
1498215614.02,8292,20.38,73740.0,13.45,2.21,5.73,0,*7F
1498215615.24,8293,20.38,73738.3,13.43,2.31,5.81,0,*74
1498215616.48,8294,20.38,73742.5,13.43,2.77,6.13,0,*79
1498215617.7,8295,20.38,73742.8,13.43,2.65,5.85,0,*77
1498215618.9,8296,20.38,73738.5,13.43,2.91,6.07,0,*76
1498215620.15,8297,20.38,73740.0,13.43,2.81,5.85,0,*7F
1498215621.35,8298,20.38,73740.3,13.43,2.27,5.15,0,*75
1498215622.57,8299,20.38,73742.5,13.43,1.89,4.57,0,*74
1498215623.8,8300,20.38,73740.5,13.37,2.01,4.59,0,*7B
1498215624.98,8301,20.38,73746.8,13.33,2.65,5.11,0,*71
1498215626.18,8302,20.38,73742.0,13.33,2.89,5.33,0,*70
1498215627.42,8303,20.38,73746.8,13.33,2.81,5.01,0,*78
1498215628.65,8304,20.38,73740.3,13.31,2.65,4.63,0,*72
1498215629.9,8305,20.38,73742.0,13.27,2.09,4.01,0,*7A
1498215631.13,8306,20.38,73746.0,13.25,1.71,3.49,0,*7C
1498215632.36,8307,20.38,73742.5,13.23,1.85,3.37,0,*79
1498215633.54,8308,20.38,73744.5,13.19,0.09,1.67,0,*7D
1498215634.73,8309,20.38,73746.3,13.11,0.05,1.43,0,*7E
1498215635.95,8310,20.38,73744.0,13.07,0.55,1.89,0,*42
1498215637.15,8311,20.38,73742.3,13.03,1.25,2.35,0,*75
1498215638.33,8312,20.38,73744.5,12.99,2.27,3.25,0,*75
1498215639.54,8313,20.38,73744.0,12.99,2.31,3.37,0,*70
1498215640.77,8314,20.38,73744.3,12.95,3.11,4.01,0,*7A
1498215641.98,8315,20.38,73746.8,12.95,3.81,4.75,0,*71
1498215643.21,8316,20.38,73746.0,12.91,3.07,3.59,0,*71
1498215644.43,8317,20.38,73744.0,12.89,2.21,2.77,0,*71
1498215645.68,8318,20.38,73744.8,12.87,2.01,2.47,0,*71
1498215646.88,8319,20.38,73742.5,12.85,2.25,2.61,0,*70
1498215648.12,8320,20.38,73742.5,12.81,1.37,1.67,0,*7B
1498215649.33,8321,20.38,73742.8,12.77,1.43,1.67,0,*70
1498215650.57,8322,20.38,73738.3,12.73,1.71,1.85,0,*7A
1498215651.83,8323,20.38,73734.8,12.67,1.21,1.33,0,*76
1498215653.09,8324,20.38,73732.0,12.63,0.91,0.91,0,*76
1498215654.32,8325,20.38,73730.5,12.59,1.13,1.09,0,*75
1498215655.52,8326,20.38,73732.8,12.55,1.41,1.29,0,*7F
1498215656.72,8327,20.38,73732.0,12.51,1.41,1.13,0,*73
1498215657.98,8328,20.38,73742.0,12.49,1.33,1.09,0,*7B
1498215659.18,8329,20.38,73740.3,12.43,1.83,1.43,0,*75
1498215660.43,8330,20.38,73740.3,12.41,1.67,1.13,0,*70
1498215661.68,8331,20.38,73740.3,12.37,1.25,0.63,0,*40
1498215662.92,8332,20.38,73742.0,12.33,1.67,0.83,0,*4F
1498215664.16,8333,20.38,73738.5,12.33,1.79,0.91,0,*42
1498215665.41,8334,20.38,73738.8,12.29,2.05,1.13,0,*7D
1498215666.64,8335,20.38,73740.3,12.29,2.31,1.09,0,*70
1498215667.83,8336,20.38,73740.3,12.23,1.83,0.41,0,*4E
1498215669.08,8337,20.38,73740.3,12.21,0.55,-1.01,0,*6F
1498215670.28,8338,20.38,73742.8,12.19,0.51,-1.17,0,*68
1498215671.48,8339,20.38,73744.3,12.15,1.17,-0.65,0,*62
1498215672.69,8340,20.38,73744.3,12.11,1.93,-0.03,0,*54
1498215673.89,8341,20.38,73744.3,12.11,1.67,-0.37,0,*69
1498215675.09,8342,20.38,73740.8,12.09,1.83,-0.49,0,*60
1498215676.32,8343,20.38,73738.5,12.05,1.59,-0.73,0,*63
1498215677.54,8344,20.38,73742.5,12.05,2.05,-0.61,0,*6D
1498215678.75,8345,20.38,73740.0,12.05,2.27,-0.49,0,*66
1498215680.01,8346,20.38,73744.3,12.05,1.85,-1.01,0,*53
1498215681.24,8347,20.38,73742.0,12.05,1.79,-1.39,0,*5A
1498215682.5,8348,20.38,73740.8,12.01,2.13,-1.13,0,*56
1498215683.71,8349,20.38,73738.8,12.05,2.99,-0.49,0,*6F
1498215684.96,8350,20.38,73744.3,12.01,2.85,-1.13,0,*50
1498215686.19,8351,20.38,73740.8,12.01,3.29,-1.01,0,*55
1498215687.45,8352,20.38,73738.8,12.05,3.41,-1.01,0,*5C
1498215688.71,8353,20.38,73742.3,12.09,3.15,-1.83,0,*5A
1498215689.94,8354,20.38,73740.5,12.09,2.95,-2.47,0,*5F
1498215691.14,8355,20.38,73740.0,12.11,2.89,-3.19,0,*50
1498215692.37,8356,20.38,73742.8,12.13,2.85,-3.95,0,*59
1498215693.63,8357,20.38,73742.8,12.13,2.69,-4.69,0,*5E
1498215694.88,8358,20.38,73744.5,12.13,2.73,-5.23,0,*55
1498215696.12,8359,20.38,73746.3,12.15,2.43,-6.23,0,*52
1498215697.32,8360,20.38,73742.0,12.17,2.35,-6.69,0,*55
1498215698.55,8361,20.38,73742.8,12.19,2.69,-6.63,0,*59
1498215699.76,8362,20.38,73746.3,12.27,2.65,-6.93,0,*54
1498215700.98,8363,20.38,73742.3,12.27,2.59,-7.15,0,*55
1498215702.22,8364,20.38,73742.8,12.31,2.17,-7.73,0,*5F
1498215703.39,8365,20.38,73738.8,12.35,1.41,-8.75,0,*53
1498215704.63,8366,20.38,73742.0,12.39,1.71,-8.51,0,*59
1498215705.8,8367,20.38,73736.5,12.43,0.97,-9.31,0,*6B
1498215707.0,8368,20.38,73740.0,12.45,0.01,-10.53,0,*61
1498215708.25,8369,20.38,73738.0,12.49,-1.59,-11.93,0,*40
1498215709.49,8370,20.38,73742.0,12.53,-2.59,-12.97,0,*47
1498215710.72,8371,20.38,73740.8,12.53,-3.43,-13.55,0,*43
1498215711.94,8372,20.38,73738.8,12.53,-3.91,-13.69,0,*40
1498215713.22,8373,20.38,73736.3,12.57,-5.31,-14.79,0,*4F
1498215714.44,8374,20.38,73736.5,12.57,-4.29,-13.07,0,*4E
1498215715.66,8375,20.38,73738.0,12.59,-3.83,-12.11,0,*40
1498215716.88,8376,20.38,73732.5,12.65,-4.99,-12.83,0,*4B
1498215718.08,8377,20.38,73740.5,12.65,-5.97,-13.51,0,*4B
1498215719.31,8378,20.38,73738.3,12.67,-7.19,-14.23,0,*40
1498215720.57,8379,20.38,73734.8,12.75,-5.11,-11.29,0,*47
1498215721.81,8380,20.38,73736.0,12.79,-5.15,-10.85,0,*4E
1498215723.05,8381,20.38,73740.0,12.83,-5.11,-10.23,0,*42
1498215724.28,8382,20.38,73740.3,12.91,-5.55,-10.35,0,*45
1498215725.5,8383,20.38,73744.5,12.97,-8.17,-13.15,0,*48
1498215726.73,8384,20.38,73750.5,12.99,-8.07,-12.97,0,*4B
1498215727.99,8385,20.38,73746.8,13.01,-5.97,-10.67,0,*43
1498215729.2,8386,20.38,73744.0,13.05,-5.35,-9.79,0,*7B
1498215730.44,8387,20.38,73740.3,13.09,-4.81,-8.93,0,*7D
1498215731.64,8388,20.38,73740.3,13.19,-4.45,-7.69,0,*71
1498215732.88,8389,20.38,73742.8,13.27,-6.35,-9.11,0,*79
1498215734.08,8390,20.38,73742.0,13.29,-8.85,-10.97,0,*4C
1498215735.36,8391,20.38,73740.3,13.31,-12.15,-14.05,0,*79
1498215736.65,8392,20.38,73738.0,13.31,-14.47,-15.39,0,*75
1498215737.93,8393,20.38,73742.8,13.31,-11.77,-11.89,0,*7D
1498215739.15,8394,20.38,73740.3,13.35,-10.19,-9.67,0,*4E
1498215740.36,8395,20.38,73742.8,13.45,-9.83,-8.89,0,*72
1498215741.55,8396,20.38,73736.8,13.51,-9.93,-8.55,0,*74
1498215742.8,8397,20.38,73736.5,13.57,-11.15,-9.15,0,*41
1498215744.04,8398,20.38,73736.0,13.63,-11.07,-8.51,0,*4B
1498215745.26,8399,20.38,73738.3,13.71,-11.07,-8.25,0,*4A
1498215746.51,8400,20.38,73740.8,13.75,-11.07,-7.77,0,*41
1498215747.75,8401,20.38,73736.0,13.79,-11.73,-7.91,0,*47
1498215748.97,8402,20.38,73738.8,13.87,-11.45,-7.39,0,*42
1498215750.2,8403,20.38,73738.3,13.93,-12.93,-8.51,0,*4F
1498215751.42,8404,20.38,73738.3,13.97,-13.07,-8.07,0,*43
1498215752.69,8405,20.38,73736.0,13.99,-14.83,-9.49,0,*4C
1498215753.9,8406,20.38,73736.8,14.01,-15.01,-9.23,0,*4E
1498215755.14,8407,20.38,73736.8,14.03,-14.55,-8.41,0,*48
1498215756.36,8408,20.38,73736.0,14.05,-14.19,-7.57,0,*41
1498215757.61,8409,20.38,73742.8,14.11,-15.15,-8.07,0,*42
1498215758.85,8410,20.38,73742.3,14.15,-12.65,-4.99,0,*45
1498215760.04,8411,20.38,73742.5,14.23,-12.25,-4.33,0,*45
1498215761.28,8412,20.38,73742.8,14.27,-12.35,-3.67,0,*45
1498215762.51,8413,20.38,73744.0,14.37,-12.97,-3.91,0,*44
1498215763.76,8414,20.38,73744.3,14.39,-17.45,-7.43,0,*4C
1498215765.0,8415,20.38,73744.0,14.41,-17.87,-6.97,0,*44
1498215766.22,8416,20.38,73744.0,14.45,-16.41,-4.99,0,*44
1498215767.46,8417,20.38,73746.0,14.45,-16.75,-4.77,0,*42
1498215768.71,8418,20.38,73744.8,14.47,-18.35,-5.61,0,*43
1498215769.95,8419,20.38,73744.3,14.49,-17.59,-4.29,0,*44
1498215771.2,8420,20.38,73736.0,14.55,-17.63,-3.71,0,*40
1498215772.4,8421,20.38,73736.5,14.57,-17.73,-3.39,0,*4E
1498215773.65,8422,20.38,73736.5,14.59,-18.01,-2.99,0,*42
1498215774.87,8423,20.38,73734.3,14.61,-17.17,-1.63,0,*46
1498215776.07,8424,20.38,73734.5,14.63,-15.63,0.01,0,*6A
1498215777.32,8425,20.38,73738.5,14.67,-15.81,0.33,0,*52
1498215778.58,8426,20.38,73734.0,14.71,-15.35,0.87,0,*56
1498215779.84,8427,20.38,73732.3,14.71,-16.13,0.59,0,*53
1498215781.09,8428,20.38,73734.8,14.77,-13.97,2.77,0,*6D
1498215782.3,8429,20.38,73732.5,14.77,-13.51,3.19,0,*6F
1498215783.55,8430,20.38,73734.5,14.81,-14.05,2.81,0,*68
1498215784.77,8431,20.38,73734.3,14.85,-12.15,4.45,0,*64
1498215785.97,8432,20.38,73732.5,14.89,-12.61,4.19,0,*61
1498215787.19,8433,20.38,73728.0,14.91,-11.01,5.29,0,*6E
1498215788.39,8434,20.38,73732.0,14.93,-8.21,7.47,0,*5B
1498215789.64,8435,20.38,73734.5,14.99,-11.29,4.37,0,*64
1498215790.87,8436,20.38,73736.5,14.95,-14.89,0.95,0,*58
1498215792.11,8437,20.38,73732.3,14.91,-14.29,0.91,0,*53
1498215793.35,8438,20.38,73728.0,14.87,-15.39,-0.57,0,*7C
1498215794.58,8439,20.38,73728.3,14.81,-12.79,1.13,0,*64
1498215795.79,8440,20.38,73728.3,14.77,-10.27,2.85,0,*66
1498215797.02,8441,20.38,73726.3,14.75,-8.41,3.97,0,*5E
1498215798.23,8442,20.38,73722.8,14.77,-4.61,6.43,0,*5D
1498215799.47,8443,20.38,73726.0,14.79,-3.11,7.77,0,*54
1498215800.65,8444,20.38,73728.8,14.81,-2.35,8.09,0,*55
1498215801.85,8445,20.38,73728.0,14.85,-2.87,7.23,0,*5E
1498215803.05,8446,20.38,73724.8,14.89,-1.75,7.87,0,*51
1498215804.28,8447,20.38,73726.3,14.93,-2.07,7.19,0,*5A
1498215805.51,8448,20.38,73728.8,14.95,-1.95,7.05,0,*56
1498215806.75,8449,20.38,73730.5,14.95,-4.05,4.63,0,*58
1498215808.0,8450,20.38,73730.8,14.95,-4.85,3.53,0,*5C
1498215809.23,8451,20.38,73730.3,14.91,-5.77,2.35,0,*54
1498215810.46,8452,20.38,73728.5,14.89,-6.23,1.55,0,*59
1498215811.69,8453,20.38,73730.5,14.83,-6.43,1.17,0,*52
1498215812.92,8454,20.38,73734.3,14.81,-5.15,2.09,0,*5B
1498215814.16,8455,20.38,73734.8,14.77,-5.31,1.85,0,*52
1498215815.39,8456,20.38,73730.8,14.69,-5.19,1.59,0,*55
1498215816.6,8457,20.38,73730.3,14.65,-4.69,1.93,0,*58
1498215817.78,8458,20.38,73732.3,14.61,-2.83,3.59,0,*55
1498215818.99,8459,20.38,73732.5,14.61,-3.35,2.69,0,*5A
1498215820.22,8460,20.38,73734.5,14.57,-2.67,3.23,0,*5C
1498215821.45,8461,20.38,73732.3,14.53,-2.71,2.69,0,*51
1498215822.65,8462,20.38,73732.5,14.47,-2.91,2.43,0,*51
1498215823.91,8463,20.38,73734.0,14.45,-2.63,2.43,0,*5F
1498215825.14,8464,20.38,73734.0,14.41,-2.35,2.43,0,*5F
1498215826.37,8465,20.38,73734.3,14.39,-2.71,1.97,0,*5B
1498215827.58,8466,20.38,73738.3,14.35,-2.07,2.35,0,*5E
1498215828.78,8467,20.38,73736.8,14.27,-3.23,0.87,0,*60
1498215830.01,8468,20.38,73736.0,14.21,-2.87,1.13,0,*5A
1498215831.25,8469,20.38,73738.3,14.17,-2.63,1.09,0,*5F
1498215832.47,8470,20.38,73738.0,14.13,-3.43,0.21,0,*6B
1498215833.7,8471,20.38,73738.3,14.05,-2.07,1.43,0,*59
1498215834.95,8472,20.38,73734.3,14.03,-2.03,1.29,0,*54
1498215836.16,8473,20.38,73734.5,13.97,-1.21,1.97,0,*59
1498215837.41,8474,20.38,73738.8,13.91,-0.85,2.01,0,*6B
1498215838.64,8475,20.38,73738.8,13.91,-0.81,1.97,0,*62
1498215839.87,8476,20.38,73736.3,13.87,-1.83,0.83,0,*61
1498215841.1,8477,20.38,73736.3,13.81,-2.55,-0.07,0,*7F
1498215842.33,8478,20.38,73732.5,13.75,-2.07,0.25,0,*61
1498215843.56,8479,20.38,73732.8,13.69,-1.17,0.95,0,*64
1498215844.79,8480,20.38,73734.0,13.65,-1.51,0.55,0,*60
1498215846.03,8481,20.38,73734.8,13.59,-1.39,0.55,0,*60
1498215847.28,8482,20.38,73734.8,13.55,-0.85,0.91,0,*51
1498215848.5,8483,20.38,73730.3,13.51,-1.21,0.47,0,*60
1498215849.66,8484,20.38,73734.5,13.45,-0.61,0.97,0,*5A
1498215850.89,8485,20.38,73728.0,13.41,0.83,2.25,0,*45
1498215852.12,8486,20.38,73728.8,13.37,1.17,2.47,0,*7F
1498215853.32,8487,20.38,73728.5,13.37,1.17,2.31,0,*7F
1498215854.53,8488,20.38,73728.5,13.35,1.41,2.55,0,*73
1498215855.74,8489,20.38,73724.3,13.33,1.33,2.31,0,*73
1498215856.95,8490,20.38,73722.5,13.27,0.41,1.05,0,*4E
1498215858.16,8491,20.38,73728.0,13.27,-0.29,0.51,0,*5C
1498215859.37,8492,20.38,73726.8,13.21,-0.65,-0.03,0,*4B
1498215860.6,8493,20.44,73730.3,13.13,-1.35,-0.73,0,*48
1498215861.82,8494,20.38,73728.0,13.07,-1.63,-1.05,0,*79
1498215863.03,8495,20.38,73722.0,13.03,-0.81,-0.23,0,*74
1498215864.2,8496,20.38,73720.3,12.95,-0.69,-0.29,0,*75
1498215865.47,8497,20.38,73730.5,12.91,-1.87,-1.35,0,*7D
1498215866.65,8498,20.44,73736.0,12.85,-1.21,-0.77,0,*4C
1498215867.85,8499,20.38,73728.5,12.81,-0.53,-0.23,0,*7C
1498215869.02,8500,20.38,73730.5,12.77,-0.29,0.09,0,*6C
1498215870.22,8501,20.38,73730.0,12.69,-0.97,-0.61,0,*74
1498215871.45,8502,20.38,73728.3,12.67,-0.07,0.21,0,*69
1498215872.67,8503,20.38,73736.3,12.63,-0.11,0.17,0,*5E
1498215873.85,8504,20.38,73738.3,12.59,0.63,0.97,0,*70
1498215875.09,8505,20.44,73736.0,12.57,0.47,0.71,0,*71
1498215876.3,8506,20.38,73742.5,12.55,0.37,0.67,0,*70
1498215877.5,8507,20.38,73734.8,12.51,-0.45,-0.23,0,*70
1498215878.7,8508,20.38,73732.5,12.43,-0.49,-0.27,0,*74
1498215879.95,8509,20.38,73734.5,12.41,0.91,1.17,0,*40
1498215881.16,8510,20.38,73730.8,12.39,1.25,1.75,0,*7D
1498215882.39,8511,20.38,73730.5,12.39,1.97,2.25,0,*73
1498215883.63,8512,20.38,73734.3,12.37,0.71,0.59,0,*7E
1498215884.8,8513,20.38,73734.8,12.31,-0.03,0.05,0,*58
1498215886.04,8514,20.38,73736.8,12.29,0.59,0.75,0,*73
1498215887.27,8515,20.38,73736.0,12.27,1.37,1.71,0,*70
1498215888.47,8516,20.44,73734.5,12.23,3.03,3.25,0,*71
1498215889.68,8517,20.38,73734.3,12.27,2.81,2.91,0,*71
1498215890.91,8518,20.38,73732.5,12.23,2.05,2.17,0,*78
1498215892.11,8519,20.38,73732.3,12.21,1.01,1.05,0,*7C
1498215893.31,8520,20.38,73730.5,12.19,1.29,1.41,0,*77
1498215894.52,8521,20.38,73724.0,12.19,0.71,0.71,0,*78
1498215895.76,8522,20.38,73730.3,12.15,1.37,1.33,0,*73
1498215896.99,8523,20.38,73728.3,12.11,2.17,2.05,0,*71
1498215898.22,8524,20.38,73726.8,12.11,2.73,2.59,0,*7D
1498215899.43,8525,20.38,73728.5,12.11,2.61,2.51,0,*77
1498215900.66,8526,20.38,73728.0,12.11,3.11,2.89,0,*77
1498215901.86,8527,20.44,73730.0,12.11,3.33,2.99,0,*77
1498215903.06,8528,20.44,73734.5,12.11,3.59,3.23,0,*74
1498215904.26,8529,20.38,73732.3,12.11,2.95,2.51,0,*70
1498215905.49,8530,20.44,73732.8,12.11,2.69,2.05,0,*7A
1498215906.74,8531,20.38,73728.0,12.13,2.89,2.17,0,*74
1498215907.94,8532,20.38,73732.5,12.11,3.81,3.19,0,*73
1498215909.16,8533,20.38,73734.8,12.11,3.71,2.85,0,*79
1498215910.39,8534,20.38,73730.5,12.11,2.51,1.51,0,*77
1498215911.62,8535,20.44,73734.3,12.11,3.07,2.01,0,*72
1498215912.86,8536,20.38,73734.8,12.11,4.05,2.77,0,*75
1498215914.09,8537,20.44,73736.5,12.13,4.15,2.89,0,*76
1498215915.31,8538,20.38,73734.3,12.13,3.59,2.25,0,*70
1498215916.56,8539,20.38,73732.3,12.13,3.23,1.89,0,*79
1498215917.78,8540,20.38,73732.3,12.13,3.93,2.69,0,*71
1498215918.98,8541,20.38,73730.5,12.17,4.45,3.25,0,*71
1498215920.18,8542,20.44,73732.8,12.17,4.49,3.29,0,*72
1498215921.43,8543,20.38,73728.5,12.21,4.71,3.67,0,*77
1498215922.64,8544,20.44,73730.0,12.27,5.01,4.23,0,*77
1498215923.83,8545,20.38,73728.3,12.31,5.67,5.23,0,*70
1498215925.01,8546,20.44,73734.0,12.39,8.19,8.23,0,*72
1498215926.21,8547,20.38,73730.5,12.49,6.97,7.33,0,*72
1498215927.41,8548,20.38,73726.0,12.57,6.83,7.59,0,*7B
1498215928.6,8549,20.38,73724.5,12.65,6.83,7.97,0,*79
1498215929.83,8550,20.38,73724.3,12.75,6.61,8.27,0,*78
1498215931.01,8551,20.44,73730.8,12.81,6.93,8.87,0,*75
1498215932.24,8552,20.38,73730.0,12.91,6.51,8.69,0,*79
1498215933.5,8553,20.44,73730.3,12.97,4.71,7.27,0,*7B
1498215934.68,8554,20.38,73726.3,13.03,2.95,5.63,0,*7E
1498215935.89,8555,20.38,73726.5,13.05,2.35,5.15,0,*72
1498215937.13,8556,20.38,73724.5,13.05,2.51,5.33,0,*77
1498215938.36,8557,20.38,73728.5,13.05,2.69,5.63,0,*78
1498215939.57,8558,20.44,73730.3,13.09,2.61,5.33,0,*76
1498215940.8,8559,20.44,73726.3,13.09,2.13,4.85,0,*7E
1498215942.02,8560,20.38,73728.8,13.11,2.69,5.51,0,*78
1498215943.23,8561,20.38,73730.5,13.13,2.65,5.41,0,*76
1498215944.46,8562,20.38,73730.8,13.13,2.69,5.33,0,*7C
1498215945.71,8563,20.38,73726.3,13.17,3.03,5.55,0,*74
1498215946.96,8564,20.38,73724.3,13.17,2.25,4.71,0,*71
1498215948.16,8565,20.38,73724.5,13.19,2.85,5.29,0,*78
1498215949.36,8566,20.38,73730.5,13.19,2.73,5.11,0,*79
1498215950.56,8567,20.38,73730.3,13.19,3.15,5.41,0,*7C
1498215951.77,8568,20.38,73728.3,13.19,2.65,4.97,0,*7F
1498215952.98,8569,20.44,73732.8,13.21,2.99,5.23,0,*78
1498215954.17,8570,20.38,73732.3,13.23,3.19,5.37,0,*7E
1498215955.38,8571,20.44,73734.0,13.23,3.19,5.23,0,*7A
1498215956.61,8572,20.38,73732.3,13.23,2.69,4.79,0,*71
1498215957.81,8573,20.38,73732.3,13.21,3.25,5.41,0,*71
1498215959.02,8574,20.38,73734.0,13.23,2.31,4.31,0,*76
1498215960.19,8575,20.44,73738.8,13.23,2.31,4.23,0,*74
1498215961.38,8576,20.38,73734.5,13.23,2.21,4.19,0,*7F
1498215962.61,8577,20.38,73736.3,13.23,2.89,5.01,0,*74
1498215963.84,8578,20.44,73736.3,13.21,3.45,5.49,0,*74
1498215965.06,8579,20.44,73738.0,13.23,3.15,5.11,0,*7F
1498215966.26,8580,20.38,73734.5,13.25,2.69,4.57,0,*76
1498215967.43,8581,20.38,73736.3,13.25,2.27,4.19,0,*77
1498215968.61,8582,20.38,73734.0,13.25,2.27,4.11,0,*7C
1498215969.81,8583,20.44,73736.5,13.23,2.05,3.93,0,*76
1498215971.03,8584,20.38,73734.8,13.23,2.21,3.97,0,*73
1498215972.24,8585,20.38,73736.0,13.23,2.17,3.93,0,*73
1498215973.47,8586,20.44,73736.3,13.21,1.67,3.25,0,*7B
1498215974.68,8587,20.38,73736.3,13.19,1.43,3.23,0,*71
1498215975.94,8588,20.44,73736.0,13.17,1.85,3.45,0,*7A
1498215977.16,8589,20.44,73736.0,13.17,2.85,4.45,0,*7F
1498215978.34,8590,20.38,73738.8,13.19,3.25,4.85,0,*7E
1498215979.57,8591,20.44,73742.5,13.17,3.29,4.93,0,*7A
1498215980.74,8592,20.38,73742.8,13.19,2.95,4.49,0,*76
1498215981.97,8593,20.44,73746.8,13.19,3.15,4.67,0,*72
1498215983.16,8594,20.38,73742.8,13.19,2.77,4.27,0,*74
1498215984.38,8595,20.44,73748.8,13.17,2.21,3.55,0,*7A
1498215985.6,8596,20.38,73740.3,13.17,-0.93,0.43,0,*5B
1498215986.82,8597,20.44,73744.3,13.09,-0.93,0.43,0,*55
1498215988.06,8598,20.38,73740.0,13.03,-1.05,0.29,0,*62
1498215989.28,8599,20.38,73730.5,13.01,-0.65,0.63,0,*58
1498215990.53,8600,20.38,73732.3,12.97,-1.43,-0.15,0,*4C
1498215991.78,8601,20.38,73742.5,12.91,-1.13,0.29,0,*6C
1498215992.98,8602,20.44,73736.5,12.85,-1.63,-0.27,0,*4E
1498215994.18,8603,20.44,73728.5,12.81,-0.77,0.59,0,*5B
1498215995.38,8604,20.38,73720.5,12.81,-0.53,0.87,0,*59
1498215996.58,8605,20.44,73720.3,12.77,-0.69,0.71,0,*51
1498215997.8,8606,20.44,73720.8,12.75,-0.53,0.83,0,*54
1498215999.0,8607,20.38,73722.5,12.73,-1.35,0.05,0,*5C
1498216000.24,8608,20.44,73722.5,12.67,-1.75,-0.27,0,*4F
1498216001.47,8609,20.38,73718.8,12.63,-1.39,0.05,0,*5F
1498216002.69,8610,20.38,73722.0,12.59,-1.99,-0.37,0,*48
1498216003.86,8611,20.38,73722.0,12.55,-1.55,-0.03,0,*72
1498216005.07,8612,20.44,73724.8,12.51,-1.83,-0.29,0,*46
1498216006.31,8613,20.44,73730.3,12.49,-2.07,-0.61,0,*4D
1498216007.49,8614,20.44,73732.3,12.43,-4.33,-2.87,0,*7B
1498216008.71,8615,20.38,73730.0,12.37,-3.11,-1.55,0,*72
1498216009.94,8616,20.38,73724.3,12.31,-2.59,-1.05,0,*7F
1498216011.14,8617,20.44,73726.8,12.23,-2.39,-0.97,0,*41
1498216012.33,8618,20.44,73722.3,12.19,-0.65,0.67,0,*5E
1498216013.57,8619,20.38,73718.3,12.21,0.21,1.43,0,*4E
1498216014.75,8620,20.38,73724.3,12.19,0.17,1.41,0,*48
1498216015.99,8621,20.38,73728.3,12.17,0.79,1.93,0,*40
1498216017.23,8622,20.44,73730.5,12.15,1.37,2.39,0,*79
1498216018.46,8623,20.38,73728.0,12.17,1.83,2.81,0,*76
1498216019.72,8624,20.44,73732.0,12.17,1.85,2.81,0,*77
1498216020.98,8625,20.44,73738.8,12.17,1.29,2.21,0,*7A
1498216022.21,8626,20.38,73738.5,12.15,1.09,2.05,0,*7F
1498216023.41,8627,20.38,73736.0,12.15,0.97,2.05,0,*48
1498216024.61,8628,20.44,73736.8,12.15,0.97,1.93,0,*4B
1498216025.82,8629,20.38,73736.8,12.15,0.95,1.97,0,*4C
1498216027.06,8630,20.38,73736.3,12.13,0.59,1.67,0,*4D
1498216028.28,8631,20.44,73740.0,12.11,0.55,1.63,0,*46
1498216029.49,8632,20.38,73742.0,12.09,0.43,1.59,0,*42
1498216030.67,8633,20.38,73740.8,12.07,0.01,1.17,0,*71
1498216031.93,8634,20.44,73742.8,12.05,-1.47,-0.23,0,*41
1498216033.13,8635,20.44,73742.3,11.99,-0.81,0.17,0,*57
1498216034.32,8636,20.44,73740.5,11.97,-0.29,0.97,0,*50
1498216035.54,8637,20.44,73742.3,11.95,-0.27,1.01,0,*63
1498216036.74,8638,20.44,73740.8,11.93,-0.15,1.09,0,*63
1498216037.94,8639,20.38,73740.5,11.89,0.17,1.47,0,*4C
1498216039.15,8640,20.38,73738.3,11.89,0.13,1.47,0,*46
1498216040.36,8641,20.44,73740.5,11.89,0.29,1.67,0,*4C
1498216041.61,8642,20.44,73740.5,11.87,0.79,2.13,0,*44
1498216042.82,8643,20.44,73734.0,11.85,0.37,1.63,0,*49
1498216044.05,8644,20.44,73732.5,11.79,0.09,1.21,0,*76
1498216045.26,8645,20.44,73738.3,11.75,0.01,1.25,0,*77
1498216046.49,8646,20.38,73732.8,11.75,0.33,1.47,0,*41
1498216047.7,8647,20.44,73732.8,11.73,0.41,1.47,0,*43
1498216048.92,8648,20.38,73734.0,11.69,0.13,1.17,0,*45
1498216050.11,8649,20.44,73734.8,11.69,0.43,1.33,0,*47
1498216051.36,8650,20.44,73732.8,11.67,0.95,2.01,0,*48
1498216052.62,8651,20.44,73736.5,11.67,1.97,3.07,0,*7D
1498216053.82,8652,20.44,73738.0,11.67,2.91,3.81,0,*75
1498216055.07,8653,20.44,73738.8,11.67,2.73,3.67,0,*70
1498216056.32,8654,20.44,73742.8,11.67,1.67,2.47,0,*72
1498216057.56,8655,20.44,73738.8,11.69,1.33,2.05,0,*7A
1498216058.75,8656,20.38,73732.5,11.65,0.37,1.01,0,*47
1498216059.93,8657,20.38,73728.5,11.65,0.25,0.97,0,*7B
