1498248001.19,35008,18.94,73942.8,4.49,3.19,3.23,0,*73
1498248002.37,35009,18.94,73946.0,4.49,3.29,3.29,0,*7B
1498248003.59,35010,18.94,73944.3,4.47,3.29,3.23,0,*77
1498248004.77,35011,18.94,73940.5,4.45,2.95,2.95,0,*7E
1498248006.0,35012,18.94,73940.5,4.45,2.81,2.77,0,*74
1498248007.22,35013,18.94,73940.0,4.45,2.81,2.69,0,*7A
1498248008.47,35014,18.94,73940.5,4.43,2.69,2.69,0,*7D
1498248009.69,35015,18.94,73946.5,4.41,2.73,2.77,0,*7A
1498248010.87,35016,18.94,73936.3,4.41,2.99,2.99,0,*7D
1498248012.1,35017,18.94,73930.5,4.41,2.89,2.89,0,*7C
1498248013.27,35018,18.94,73926.3,4.41,2.99,2.99,0,*73
1498248014.5,35019,18.94,73932.3,4.41,3.03,3.03,0,*72
1498248015.75,35020,18.94,73932.5,4.39,2.85,2.81,0,*73
1498248017.01,35021,18.94,73934.0,4.39,2.85,2.81,0,*72
1498248018.24,35022,18.94,73936.8,4.39,3.07,2.95,0,*7F
1498248019.48,35023,18.94,73938.3,4.35,3.19,3.19,0,*78
1498248020.72,35024,18.94,73928.8,4.35,3.19,3.19,0,*7F
1498248021.97,35025,18.94,73928.8,4.39,3.23,3.19,0,*7B
1498248023.17,35026,18.94,73942.8,4.35,3.29,3.29,0,*7D
1498248024.4,35027,18.94,73942.0,4.35,3.33,3.29,0,*77
1498248025.6,35028,18.94,73940.8,4.35,3.29,3.29,0,*73
1498248026.85,35029,18.94,73926.0,4.35,3.33,3.41,0,*77
1498248028.1,35030,18.94,73924.3,4.35,3.23,3.23,0,*7A
1498248029.28,35031,18.94,73936.3,4.33,2.95,2.95,0,*7D
1498248030.49,35032,18.94,73940.5,4.35,2.61,2.61,0,*78
1498248031.68,35033,18.94,73942.0,4.35,2.35,2.35,0,*79
1498248032.86,35034,18.94,73942.5,4.33,2.31,2.31,0,*78
1498248034.11,35035,18.94,73946.8,4.31,2.59,2.55,0,*77
1498248035.38,35036,18.94,73954.8,4.31,2.81,2.81,0,*78
1498248036.59,35037,18.94,73946.0,4.29,3.03,2.99,0,*72
1498248037.79,35038,18.94,73948.0,4.29,3.23,3.25,0,*79
1498248039.03,35039,18.94,73940.0,4.29,3.15,3.23,0,*7B
1498248040.26,35040,18.94,73940.8,4.29,3.23,3.23,0,*70
1498248041.46,35041,18.94,73936.8,4.29,3.25,3.23,0,*77
1498248042.71,35042,18.94,73934.0,4.31,3.49,3.53,0,*70
1498248043.93,35043,18.94,73932.0,4.31,3.53,3.59,0,*70
1498248045.13,35044,18.94,73934.8,4.29,3.49,3.55,0,*79
1498248046.36,35045,18.94,73938.5,4.29,3.49,3.49,0,*75
1498248047.56,35046,18.94,73932.0,4.31,3.59,3.59,0,*7F
1498248048.81,35047,18.94,73932.5,4.31,3.53,3.53,0,*7E
1498248049.99,35048,18.94,73926.5,4.33,3.59,3.63,0,*7A
1498248051.25,35049,18.94,73926.8,4.31,3.67,3.67,0,*70
1498248052.48,35050,18.94,73924.8,4.31,3.63,3.67,0,*7C
1498248053.68,35051,18.94,73930.8,4.33,3.63,3.67,0,*7F
1498248054.91,35052,18.94,73936.8,4.33,3.67,3.67,0,*78
1498248056.11,35053,18.94,73944.3,4.31,3.63,3.63,0,*7B
1498248057.35,35054,18.94,73958.5,4.33,3.75,3.67,0,*7D
1498248058.58,35055,18.94,73948.0,4.33,3.67,3.67,0,*7F
1498248059.81,35056,18.94,73944.0,4.31,3.63,3.67,0,*7A
1498248061.07,35057,18.94,73944.5,4.31,3.75,3.75,0,*7F
1498248062.31,35058,18.94,73958.8,4.33,3.79,3.79,0,*72
1498248063.54,35059,18.94,73958.5,4.35,3.79,3.81,0,*72
1498248064.79,35060,18.94,73954.5,4.35,3.79,3.71,0,*77
1498248065.99,35061,18.94,73952.5,4.35,3.81,3.81,0,*7E
1498248067.2,35062,18.94,73954.3,4.35,3.81,3.81,0,*7D
1498248068.45,35063,18.94,73938.0,4.35,3.79,3.71,0,*74
1498248069.65,35064,18.94,73944.8,4.39,3.81,3.81,0,*77
1498248070.86,35065,18.94,73936.3,4.39,3.81,3.81,0,*76
1498248072.09,35066,18.94,73940.3,4.35,3.79,3.81,0,*7E
1498248073.34,35067,18.94,73952.0,4.35,3.79,3.79,0,*78
1498248074.59,35068,18.94,73938.8,4.35,3.67,3.79,0,*78
1498248075.84,35069,18.94,73940.8,4.35,3.71,3.79,0,*7E
1498248077.05,35070,18.94,73944.5,4.39,3.81,3.81,0,*72
1498248078.3,35071,18.94,73948.3,4.39,3.79,3.79,0,*73
1498248079.55,35072,18.94,73952.8,4.35,3.79,3.71,0,*74
1498248080.81,35073,18.94,73954.3,4.39,3.71,3.71,0,*71
1498248082.06,35074,18.94,73950.3,4.39,3.71,3.79,0,*7E
1498248083.31,35075,18.94,73950.0,4.39,3.79,3.79,0,*77
1498248084.48,35076,18.94,73950.8,4.41,3.81,3.85,0,*7F
1498248085.66,35077,18.94,73954.0,4.41,3.81,3.81,0,*7A
1498248086.89,35078,18.94,73952.8,4.41,3.71,3.71,0,*75
1498248088.12,35079,18.94,73956.0,4.41,3.71,3.67,0,*73
1498248089.35,35080,18.94,73954.0,4.41,3.75,3.71,0,*76
1498248090.58,35081,18.94,73948.8,4.41,3.75,3.75,0,*73
1498248091.76,35082,18.94,73948.8,4.41,3.85,3.85,0,*70
1498248092.93,35083,18.94,73948.8,4.41,3.85,3.85,0,*71
1498248094.16,35084,18.94,73950.0,4.41,3.71,3.75,0,*72
1498248095.39,35085,18.94,73952.5,4.41,3.71,3.71,0,*77
1498248096.62,35086,18.94,73950.5,4.41,3.71,3.75,0,*70
1498248097.87,35087,18.94,73948.0,4.43,3.79,3.79,0,*77
1498248099.07,35088,18.94,73948.8,4.41,3.81,3.75,0,*71
1498248100.27,35089,18.94,73948.0,4.43,3.85,3.85,0,*79
1498248101.47,35090,18.94,73946.0,4.43,3.85,3.89,0,*7D
1498248102.65,35091,18.94,73948.5,4.41,3.85,3.81,0,*76
1498248103.9,35092,18.94,73950.3,4.43,3.79,3.79,0,*73
1498248105.11,35093,18.94,73954.8,4.41,3.81,3.75,0,*7B
1498248106.31,35094,18.94,73966.8,4.43,3.89,3.85,0,*79
1498248107.49,35095,18.94,73974.3,4.45,3.85,3.89,0,*7E
1498248108.66,35096,18.94,73970.0,4.41,3.81,3.85,0,*71
1498248109.86,35097,18.94,73966.5,4.43,3.85,3.85,0,*76
1498248111.11,35098,18.94,73962.8,4.43,3.75,3.75,0,*79
1498248112.37,35099,18.94,73974.8,4.43,3.79,3.75,0,*74
1498248113.6,35100,18.94,73960.3,4.41,3.71,3.71,0,*7B
1498248114.79,35101,18.94,73966.3,4.43,3.63,3.63,0,*78
1498248115.99,35102,18.94,73964.0,4.43,3.63,3.63,0,*7B
1498248117.22,35103,18.94,73966.5,4.45,3.71,3.71,0,*7C
1498248118.44,35104,18.94,73964.0,4.43,3.63,3.71,0,*7E
1498248119.64,35105,18.94,73960.5,4.45,3.63,3.71,0,*79
1498248120.87,35106,18.94,73964.0,4.43,3.63,3.71,0,*7C
1498248122.04,35107,18.94,73966.3,4.41,3.59,3.59,0,*7C
1498248123.3,35108,18.94,73964.8,4.43,3.75,3.71,0,*75
1498248124.53,35109,18.94,73962.5,4.41,3.75,3.75,0,*72
1498248125.73,35110,18.94,73960.0,4.43,3.85,3.89,0,*74
1498248126.94,35111,18.94,73958.0,4.43,3.85,3.89,0,*75
1498248128.11,35112,18.94,73956.5,4.45,3.85,3.85,0,*7C
1498248129.29,35113,18.94,73958.5,4.45,3.85,3.89,0,*71
1498248130.51,35114,18.94,73958.8,4.43,3.85,3.79,0,*7F
1498248131.73,35115,18.94,73958.3,4.43,3.85,3.79,0,*7E
1498248132.93,35116,18.94,73956.5,4.43,3.85,3.85,0,*7E
1498248134.16,35117,18.94,73956.3,4.43,3.75,3.85,0,*70
1498248135.41,35118,18.94,73958.0,4.43,3.75,3.75,0,*70
1498248136.67,35119,18.94,73954.3,4.43,3.79,3.75,0,*7D
1498248137.93,35120,18.94,73956.8,4.43,3.75,3.75,0,*7B
1498248139.18,35121,18.94,73954.5,4.43,3.75,3.75,0,*7A
1498248140.41,35122,18.94,73954.5,4.43,3.63,3.71,0,*7A
1498248141.63,35123,18.94,73958.3,4.43,3.71,3.63,0,*7B
1498248142.86,35124,18.94,73956.3,4.41,3.67,3.67,0,*7D
1498248144.09,35125,18.94,73958.8,4.41,3.71,3.71,0,*7C
1498248145.34,35126,18.94,73954.3,4.43,3.71,3.79,0,*75
1498248146.59,35127,18.94,73954.8,4.43,3.79,3.79,0,*7C
1498248147.84,35128,18.94,73954.0,4.43,3.79,3.79,0,*73
1498248149.07,35129,18.94,73952.3,4.43,3.85,3.79,0,*71
1498248150.29,35130,18.94,73944.8,4.43,3.85,3.79,0,*79
1498248151.48,35131,18.94,73940.8,4.43,3.85,3.85,0,*7B
1498248152.67,35132,18.94,73940.0,4.45,3.85,3.89,0,*72
1498248153.84,35133,18.94,73940.8,4.45,3.85,3.89,0,*73
1498248155.03,35134,18.94,73952.3,4.45,3.89,3.89,0,*78
1498248156.23,35135,18.94,73956.0,4.45,3.89,3.97,0,*76
1498248157.44,35136,18.94,73948.5,4.45,3.97,3.89,0,*75
1498248158.64,35137,18.94,73942.5,4.45,3.89,4.01,0,*7C
1498248159.81,35138,18.94,73954.3,4.45,3.85,3.85,0,*74
1498248161.02,35139,18.94,73956.3,4.47,3.93,3.93,0,*77
1498248162.24,35140,18.94,73960.0,4.45,3.97,3.97,0,*7B
1498248163.42,35141,18.94,73960.3,4.45,3.89,3.85,0,*76
1498248164.59,35142,18.94,73956.3,4.45,3.85,3.85,0,*79
1498248165.77,35143,18.94,73964.8,4.45,3.85,3.89,0,*74
1498248166.96,35144,18.94,73962.5,4.45,3.85,3.89,0,*73
1498248168.18,35145,18.94,73958.5,4.47,4.01,3.93,0,*70
1498248169.36,35146,18.94,73954.0,4.45,3.85,3.85,0,*7D
1498248170.57,35147,18.94,73950.3,4.47,3.93,3.93,0,*7E
1498248171.79,35148,18.94,73952.3,4.47,3.93,4.01,0,*7D
1498248173.02,35149,18.94,73954.0,4.47,3.93,4.01,0,*7C
1498248174.27,35150,18.94,73956.5,4.47,4.01,4.01,0,*78
1498248175.5,35151,18.94,73954.3,4.47,3.93,4.01,0,*75
1498248176.75,35152,18.94,73958.5,4.47,4.01,4.05,0,*7E
1498248178.0,35153,18.94,73952.3,4.47,4.01,4.05,0,*7F
1498248179.25,35154,18.94,73950.8,4.47,4.01,4.05,0,*78
1498248180.46,35155,18.94,73944.3,4.47,3.93,3.93,0,*7D
1498248181.7,35156,18.94,73952.0,4.47,3.93,4.05,0,*76
1498248182.95,35157,18.94,73952.3,4.47,4.05,4.05,0,*7F
1498248184.2,35158,18.94,73948.5,4.47,4.01,4.01,0,*70
1498248185.43,35159,18.94,73948.5,4.47,4.01,3.93,0,*7D
1498248186.64,35160,18.94,73950.8,4.47,3.93,3.89,0,*70
1498248187.87,35161,18.94,73936.5,4.49,3.79,3.79,0,*74
1498248189.05,35162,18.94,73942.5,4.49,3.81,3.81,0,*77
1498248190.23,35163,18.94,73942.8,4.49,3.81,3.81,0,*76
1498248191.42,35164,18.88,73936.8,4.49,3.81,3.81,0,*71
1498248192.65,35165,18.94,73944.0,4.49,3.67,3.67,0,*70
1498248193.91,35166,18.94,73942.8,4.47,3.45,3.45,0,*7D
1498248195.14,35167,18.94,73944.8,4.47,3.23,3.25,0,*7A
1498248196.39,35168,18.94,73938.5,4.47,3.33,3.33,0,*73
1498248197.59,35169,18.94,73944.0,4.45,3.25,3.19,0,*7F
1498248198.77,35170,18.94,73942.3,4.45,3.29,3.29,0,*78
1498248199.99,35171,18.94,73946.0,4.45,3.19,3.19,0,*79
1498248201.16,35172,18.94,73944.8,4.45,2.95,2.95,0,*7A
1498248202.37,35173,18.94,73948.8,4.43,2.65,2.65,0,*7D
1498248203.59,35174,18.94,73952.0,4.43,2.31,2.25,0,*7F
1498248204.82,35175,18.94,73934.0,4.41,2.39,2.39,0,*79
1498248206.07,35176,18.88,73920.0,4.35,2.69,2.69,0,*79
1498248207.27,35177,18.94,73932.0,4.39,2.95,2.99,0,*78
1498248208.52,35178,18.94,73926.0,4.39,3.07,3.11,0,*7C
1498248209.77,35179,18.94,73924.0,4.39,3.11,3.19,0,*72
1498248211.0,35180,18.94,73924.5,4.39,3.29,3.23,0,*76
1498248212.25,35181,18.94,73930.3,4.35,3.33,3.41,0,*74
1498248213.45,35182,18.94,73930.3,4.35,3.63,3.63,0,*72
1498248214.64,35183,18.94,73926.8,4.39,3.63,3.63,0,*7F
1498248215.86,35184,18.94,73940.0,4.39,3.63,3.67,0,*7C
1498248217.06,35185,18.94,73940.8,4.39,3.63,3.63,0,*79
1498248218.31,35186,18.94,73934.3,4.39,3.45,3.45,0,*7A
1498248219.56,35187,18.94,73928.0,4.39,3.33,3.33,0,*7B
1498248220.76,35188,18.94,73932.8,4.39,3.63,3.63,0,*74
1498248222.01,35189,18.94,73934.5,4.39,3.71,3.71,0,*75
1498248223.26,35190,18.94,73936.8,4.39,3.71,3.71,0,*7D
1498248224.52,35191,18.94,73942.3,4.39,3.67,3.67,0,*7C
1498248225.75,35192,18.94,73940.0,4.41,3.75,3.75,0,*70
1498248227.0,35193,18.94,73948.3,4.39,3.79,3.79,0,*7E
1498248228.25,35194,18.94,73948.8,4.35,3.79,3.79,0,*75
1498248229.51,35195,18.94,73950.0,4.39,3.79,3.79,0,*78
1498248230.76,35196,18.94,73954.0,4.39,3.79,3.79,0,*7B
1498248232.01,35197,18.94,73950.8,4.39,3.79,3.79,0,*7A
1498248233.22,35198,18.94,73946.0,4.41,3.75,3.81,0,*71
1498248234.43,35199,18.94,73944.8,4.41,3.75,3.81,0,*70
1498248235.66,35200,18.94,73950.5,4.41,3.79,3.79,0,*78
1498248236.88,35201,18.94,73952.8,4.41,3.71,3.71,0,*79
1498248238.14,35202,18.94,73960.3,4.43,3.75,3.75,0,*78
1498248239.34,35203,18.94,73954.5,4.41,3.71,3.59,0,*71
1498248240.55,35204,18.94,73950.0,4.41,3.71,3.59,0,*76
1498248241.78,35205,18.94,73956.8,4.41,3.67,3.67,0,*7D
1498248243.01,35206,18.94,73954.8,4.41,3.67,3.75,0,*7D
1498248244.24,35207,18.94,73958.8,4.41,3.71,3.75,0,*7B
1498248245.47,35208,18.94,73962.0,4.41,3.71,3.67,0,*77
1498248246.72,35209,18.94,73958.0,4.43,3.75,3.71,0,*77
1498248247.96,35210,18.94,73952.0,4.41,3.75,3.71,0,*7D
1498248249.13,35211,18.94,73950.8,4.41,3.81,3.85,0,*7C
1498248250.33,35212,18.94,73954.5,4.43,3.85,3.81,0,*7D
1498248251.5,35213,18.94,73950.5,4.41,3.85,3.85,0,*7A
1498248252.69,35214,18.94,73950.3,4.41,3.89,3.89,0,*7D
1498248253.89,35215,18.94,73952.8,4.43,3.85,3.81,0,*7A
1498248255.1,35216,18.94,73952.0,4.43,3.89,3.89,0,*7D
1498248256.32,35217,18.94,73958.5,4.45,4.01,4.01,0,*7A
1498248257.56,35218,18.94,73958.3,4.43,4.01,3.97,0,*7B
1498248258.77,35219,18.94,73952.5,4.45,3.97,3.89,0,*7B
1498248259.99,35220,18.94,73954.3,4.45,3.97,3.97,0,*7E
1498248261.21,35221,18.94,73956.5,4.45,3.97,4.01,0,*77
1498248262.44,35222,18.94,73954.3,4.45,3.97,4.01,0,*74
1498248263.66,35223,18.88,73952.0,4.45,4.01,3.97,0,*75
1498248264.88,35224,18.94,73952.3,4.45,3.97,4.01,0,*72
1498248266.1,35225,18.94,73954.0,4.45,4.01,4.01,0,*7B
1498248267.33,35226,18.94,73956.0,4.45,3.97,4.01,0,*70
1498248268.55,35227,18.94,73954.5,4.47,4.01,3.93,0,*77
1498248269.73,35228,18.94,73958.5,4.45,3.85,3.85,0,*76
1498248270.91,35229,18.94,73954.0,4.49,3.89,3.93,0,*70
1498248272.12,35230,18.94,73954.3,4.45,3.89,3.97,0,*70
1498248273.34,35231,18.94,73956.0,4.45,3.97,3.97,0,*7E
1498248274.59,35232,18.94,73958.5,4.47,4.01,4.01,0,*7F
1498248275.85,35233,18.94,73960.3,4.47,4.05,4.05,0,*7E
1498248277.09,35234,18.94,73956.5,4.47,4.01,4.01,0,*79
1498248278.32,35235,18.94,73956.3,4.45,3.97,4.01,0,*72
1498248279.54,35236,18.88,73954.5,4.45,4.01,4.01,0,*79
1498248280.77,35237,18.94,73960.5,4.47,4.11,4.05,0,*7F
1498248282.03,35238,18.94,73956.8,4.47,4.05,4.01,0,*71
1498248283.28,35239,18.94,73962.3,4.47,4.05,4.05,0,*74
1498248284.51,35240,18.94,73960.8,4.47,4.05,4.11,0,*7F
1498248285.77,35241,18.94,73960.0,4.47,4.05,4.05,0,*7B
1498248286.98,35242,18.94,73958.8,4.49,4.11,4.05,0,*73
1498248288.24,35243,18.94,73962.0,4.47,4.05,4.05,0,*79
1498248289.47,35244,18.94,73976.3,4.49,4.01,4.05,0,*74
1498248290.7,35245,18.88,73970.3,4.49,4.01,4.05,0,*75
1498248291.92,35246,18.94,73970.0,4.49,4.01,4.05,0,*76
1498248293.13,35247,18.94,73970.0,4.49,3.93,4.05,0,*7B
1498248294.36,35248,18.94,73968.0,4.49,4.01,4.01,0,*7C
1498248295.58,35249,18.94,73970.0,4.49,4.01,4.01,0,*7D
1498248296.79,35250,18.94,73968.8,4.51,3.93,3.89,0,*77
1498248298.0,35251,18.94,73968.3,4.49,4.05,3.93,0,*7C
1498248299.22,35252,18.94,73968.8,4.49,4.01,4.01,0,*77
1498248300.41,35253,18.94,73962.8,4.49,3.93,3.93,0,*76
1498248301.66,35254,18.94,73964.0,4.51,4.05,3.97,0,*74
1498248302.87,35255,18.94,73970.3,4.51,4.07,4.07,0,*79
1498248304.05,35256,18.94,73964.5,4.49,3.93,3.93,0,*73
1498248305.25,35257,18.94,73966.0,4.51,3.81,3.81,0,*7B
1498248306.48,35258,18.94,73960.8,4.49,3.79,3.79,0,*7D
1498248307.72,35259,18.94,73956.3,4.49,3.79,3.79,0,*7C
1498248308.9,35260,18.94,73956.5,4.49,3.81,3.81,0,*76
1498248310.14,35261,18.94,73962.0,4.51,3.97,3.97,0,*7E
1498248311.37,35262,18.94,73966.0,4.49,4.01,4.01,0,*74
1498248312.59,35263,18.94,73964.3,4.51,3.93,3.97,0,*78
1498248313.8,35264,18.88,73956.5,4.49,3.79,3.81,0,*75
1498248315.01,35265,18.94,73958.3,4.49,3.81,3.79,0,*74
1498248316.24,35266,18.94,73962.0,4.49,3.79,3.79,0,*70
1498248317.49,35267,18.94,73956.5,4.51,3.67,3.67,0,*78
1498248318.69,35268,18.94,73960.8,4.49,3.55,3.53,0,*78
1498248319.91,35269,18.94,73966.5,4.49,3.33,3.33,0,*7F
1498248321.15,35270,18.94,73960.5,4.49,3.41,3.41,0,*77
1498248322.39,35271,18.94,73964.3,4.49,3.41,3.41,0,*76
1498248323.59,35272,18.94,73960.0,4.47,3.55,3.55,0,*7B
1498248324.79,35273,18.94,73964.8,4.47,3.63,3.55,0,*7F
1498248326.05,35274,18.94,73960.8,4.47,3.67,3.75,0,*7E
1498248327.31,35275,18.94,73962.5,4.47,3.75,3.75,0,*7C
1498248328.57,35276,18.94,73966.0,4.47,3.75,3.75,0,*7F
1498248329.82,35277,18.94,73972.8,4.47,3.79,3.79,0,*7E
1498248331.03,35278,18.94,73974.8,4.47,3.81,3.81,0,*71
1498248332.24,35279,18.94,73978.8,4.47,3.89,3.81,0,*78
1498248333.47,35280,18.94,73974.0,4.47,3.79,3.81,0,*71
1498248334.68,35281,18.94,73974.3,4.47,3.81,3.81,0,*77
1498248335.88,35282,18.94,73974.8,4.47,3.81,3.81,0,*74
1498248337.13,35283,18.94,73976.0,4.47,3.79,3.79,0,*75
1498248338.39,35284,18.94,73974.5,4.47,3.79,3.71,0,*7A
1498248339.65,35285,18.94,73974.0,4.47,3.75,3.79,0,*7F
1498248340.91,35286,18.94,73974.0,4.47,3.75,3.67,0,*73
1498248342.17,35287,18.94,73972.5,4.47,3.75,3.75,0,*71
1498248343.43,35288,18.94,73968.0,4.47,3.75,3.75,0,*7E
1498248344.69,35289,18.88,73960.8,4.47,3.75,3.75,0,*7F
1498248345.95,35290,18.94,73964.3,4.47,3.75,3.75,0,*77
1498248347.2,35291,18.94,73964.0,4.47,3.75,3.79,0,*7A
1498248348.46,35292,18.94,73966.5,4.47,3.67,3.67,0,*75
1498248349.66,35293,18.94,73964.0,4.47,3.55,3.63,0,*71
1498248350.83,35294,18.94,73956.8,4.45,3.59,3.63,0,*78
1498248352.09,35295,18.94,73960.5,4.47,3.75,3.75,0,*72
1498248353.35,35296,18.94,73956.5,4.47,3.75,3.75,0,*71
1498248354.58,35297,18.88,73952.8,4.47,3.63,3.67,0,*74
1498248355.84,35298,18.94,73954.0,4.47,3.75,3.75,0,*7F
1498248357.1,35299,18.94,73954.8,4.47,3.75,3.75,0,*7E
1498248358.33,35300,18.94,73950.8,4.45,3.79,3.79,0,*7D
1498248359.53,35301,18.94,73954.8,4.47,3.89,3.81,0,*76
1498248360.74,35302,18.94,73950.5,4.47,3.81,3.81,0,*7D
1498248361.92,35303,18.94,73948.5,4.49,3.81,3.81,0,*72
1498248363.12,35304,18.94,73954.0,4.45,3.79,3.85,0,*7A
1498248364.33,35305,18.94,73952.5,4.47,3.89,3.93,0,*71
1498248365.54,35306,18.94,73952.0,4.47,3.93,3.89,0,*72
1498248366.73,35307,18.94,73948.5,4.49,3.93,3.89,0,*7D
1498248367.94,35308,18.94,73948.0,4.47,3.89,3.89,0,*77
1498248369.17,35309,18.94,73950.0,4.47,4.01,3.93,0,*7A
1498248370.42,35310,18.94,73950.8,4.47,4.01,4.01,0,*7E
1498248371.64,35311,18.94,73948.8,4.49,4.01,4.01,0,*71
1498248372.86,35312,18.94,73948.8,4.49,4.01,4.01,0,*72
1498248374.09,35313,18.94,73952.3,4.49,4.01,4.05,0,*77
1498248375.32,35314,18.94,73956.0,4.49,4.01,4.01,0,*74
1498248376.55,35315,18.94,73956.8,4.49,4.05,4.05,0,*75
1498248377.78,35316,18.94,73956.0,4.49,4.01,4.05,0,*72
1498248379.01,35317,18.94,73956.5,4.49,4.01,4.05,0,*73
1498248380.19,35318,18.94,73954.3,4.49,4.07,4.07,0,*78
1498248381.42,35319,18.94,73956.0,4.49,4.01,4.05,0,*7D
1498248382.65,35320,18.88,73952.5,4.49,4.01,4.05,0,*77
1498248383.88,35321,18.94,73950.8,4.49,4.01,4.05,0,*76
1498248385.1,35322,18.94,73954.0,4.49,4.01,4.01,0,*71
1498248386.33,35323,18.94,73952.3,4.51,4.05,4.07,0,*7B
1498248387.54,35324,18.94,73950.8,4.51,4.07,4.07,0,*7E
1498248388.77,35325,18.94,73950.8,4.51,4.05,4.07,0,*7D
1498248389.98,35326,18.94,73950.8,4.51,4.07,4.07,0,*7C
1498248391.21,35327,18.94,73948.5,4.51,4.05,4.07,0,*7F
1498248392.46,35328,18.94,73950.5,4.51,4.05,4.05,0,*72
1498248393.69,35329,18.94,73948.8,4.51,3.97,3.93,0,*77
1498248394.91,35330,18.94,73954.5,4.53,3.97,3.97,0,*79
1498248396.14,35331,18.94,73954.3,4.53,3.97,4.05,0,*74
1498248397.33,35332,18.94,73954.0,4.53,3.93,3.93,0,*7B
1498248398.58,35333,18.88,73948.8,4.55,4.01,3.97,0,*74
1498248399.81,35334,18.94,73952.3,4.53,4.05,4.05,0,*7D
1498248401.04,35335,18.94,73952.5,4.53,3.97,3.97,0,*7C
1498248402.28,35336,18.94,73952.5,4.55,4.01,4.01,0,*79
1498248403.51,35337,18.94,73954.5,4.53,3.97,4.05,0,*72
1498248404.72,35338,18.94,73954.0,4.53,3.97,3.93,0,*75
1498248405.9,35339,18.94,73956.0,4.53,3.93,3.93,0,*70
1498248407.09,35340,18.94,73954.0,4.53,3.93,3.93,0,*7E
1498248408.29,35341,18.94,73956.8,4.51,3.85,3.93,0,*7A
1498248409.52,35342,18.94,73962.0,4.53,3.97,3.97,0,*7C
1498248410.7,35343,18.94,73962.5,4.53,3.93,3.85,0,*7A
1498248411.92,35344,18.94,73968.0,4.53,3.97,3.97,0,*7A
1498248413.15,35345,18.94,73974.3,4.53,3.97,3.97,0,*7B
1498248414.37,35346,18.94,73974.0,4.55,4.01,4.07,0,*78
1498248415.58,35347,18.94,73972.3,4.55,4.11,4.11,0,*7F
1498248416.81,35348,18.94,73970.5,4.53,4.05,4.05,0,*76
1498248417.99,35349,18.94,73972.8,4.53,3.85,3.93,0,*70
1498248419.18,35350,18.94,73978.3,4.53,3.81,3.81,0,*7F
1498248420.41,35351,18.94,73974.8,4.53,3.79,3.71,0,*76
1498248421.64,35352,18.94,73970.8,4.53,3.71,3.79,0,*75
1498248422.87,35353,18.88,73964.5,4.53,3.71,3.79,0,*74
1498248424.1,35354,18.94,73960.5,4.53,3.71,3.71,0,*7B
1498248425.33,35355,18.94,73954.3,4.53,3.49,3.49,0,*7A
1498248426.56,35356,18.94,73948.5,4.53,3.23,3.23,0,*79
1498248427.79,35357,18.94,73944.3,4.49,3.23,3.19,0,*7A
1498248429.04,35358,18.94,73944.8,4.51,3.33,3.45,0,*74
1498248430.21,35359,18.94,73944.5,4.49,3.55,3.63,0,*78
1498248431.46,35360,18.94,73938.5,4.51,3.67,3.67,0,*7E
1498248432.67,35361,18.94,73930.3,4.49,3.67,3.63,0,*72
1498248433.84,35362,18.94,73928.3,4.49,3.63,3.63,0,*75
1498248435.02,35363,18.94,73928.8,4.49,3.55,3.63,0,*71
1498248436.25,35364,18.94,73928.3,4.49,3.75,3.75,0,*73
1498248437.48,35365,18.94,73928.0,4.49,3.79,3.79,0,*72
1498248438.71,35366,18.94,73928.5,4.49,3.79,3.79,0,*71
1498248439.95,35367,18.94,73932.5,4.49,3.75,3.75,0,*70
1498248441.18,35368,18.94,73934.3,4.49,3.75,3.67,0,*7C
1498248442.42,35369,18.94,73934.5,4.49,3.79,3.75,0,*72
1498248443.59,35370,18.94,73932.8,4.49,3.55,3.55,0,*76
1498248444.76,35371,18.94,73934.8,4.49,3.55,3.63,0,*72
1498248445.93,35372,18.94,73940.3,4.49,3.55,3.63,0,*71
1498248447.14,35373,18.94,73946.5,4.49,3.29,3.33,0,*7E
1498248448.35,35374,18.94,73942.3,4.47,3.29,3.29,0,*7C
1498248449.55,35375,18.94,73942.8,4.47,3.29,3.29,0,*7D
1498248450.81,35376,18.94,73950.0,4.47,3.41,3.41,0,*7E
1498248452.07,35377,18.94,73942.5,4.47,3.11,3.11,0,*7F
1498248453.3,35378,18.94,73942.3,4.45,3.15,3.07,0,*71
1498248454.56,35379,18.94,73944.5,4.47,3.33,3.33,0,*71
1498248455.79,35380,18.94,73938.3,4.45,3.07,3.07,0,*75
1498248457.02,35381,18.94,73926.3,4.45,3.15,3.07,0,*77
1498248458.2,35382,18.94,73936.3,4.45,3.25,3.25,0,*77
1498248459.38,35383,18.94,73940.0,4.45,3.59,3.59,0,*76
1498248460.57,35384,18.94,73934.8,4.45,3.59,3.53,0,*7B
1498248461.78,35385,18.94,73944.5,4.45,3.63,3.71,0,*73
1498248462.98,35386,18.94,73944.0,4.45,3.71,3.59,0,*79
1498248464.18,35387,18.94,73940.3,4.45,3.37,3.29,0,*7D
1498248465.38,35388,18.94,73940.8,4.45,3.29,3.37,0,*72
1498248466.62,35389,18.94,73934.8,4.45,3.41,3.41,0,*7C
1498248467.79,35390,18.94,73934.0,4.41,3.55,3.55,0,*70
1498248469.04,35391,18.94,73934.5,4.43,3.71,3.71,0,*73
