1498204800.15,64931,19.63,73752.8,11.61,3.15,7.55,0,*43
1498204801.33,64932,19.63,73752.3,11.63,2.65,7.01,0,*45
1498204802.53,64933,19.63,73748.8,11.63,3.37,7.41,0,*46
1498204803.78,64934,19.63,73752.5,11.63,3.79,7.69,0,*41
1498204804.99,64935,19.63,73752.8,11.67,3.81,7.59,0,*40
1498204806.21,64936,19.63,73752.0,11.67,3.33,6.83,0,*4C
1498204807.4,64937,19.63,73754.3,11.69,3.59,6.97,0,*4A
1498204808.64,64938,19.63,73754.5,11.69,4.05,7.15,0,*40
1498204809.87,64939,19.63,73752.0,11.71,3.93,6.73,0,*41
1498204811.1,64940,19.63,73754.3,11.71,4.19,6.69,0,*41
1498204812.33,64941,19.63,73754.0,11.71,4.41,6.69,0,*4D
1498204813.54,64942,19.63,73752.8,11.71,4.15,6.25,0,*47
1498204814.78,64943,19.63,73754.0,11.73,3.97,5.85,0,*40
1498204815.98,64944,19.63,73752.0,11.69,4.57,6.39,0,*43
1498204817.18,64945,19.63,73752.8,11.69,5.11,6.57,0,*49
1498204818.38,64946,19.63,73752.8,11.69,5.23,6.57,0,*4B
1498204819.6,64947,19.63,73752.8,11.71,4.49,5.67,0,*4E
1498204820.85,64948,19.63,73754.5,11.71,4.67,5.77,0,*4C
1498204822.08,64949,19.63,73752.0,11.69,4.79,5.77,0,*4B
1498204823.27,64950,19.63,73752.8,11.69,4.57,5.71,0,*49
1498204824.48,64951,19.63,73748.3,11.65,4.67,5.63,0,*44
1498204825.69,64952,19.63,73750.8,11.65,4.67,5.63,0,*47
1498204826.9,64953,19.63,73752.5,11.67,4.27,5.29,0,*4E
1498204828.09,64954,19.63,73748.3,11.63,4.33,5.37,0,*47
1498204829.29,64955,19.63,73744.3,11.61,4.45,5.49,0,*4C
1498204830.51,64956,19.63,73750.0,11.61,4.07,5.07,0,*43
1498204831.72,64957,19.63,73750.0,11.57,4.37,5.41,0,*46
1498204832.96,64958,19.63,73744.3,11.57,4.15,5.05,0,*49
1498204834.15,64959,19.63,73746.0,11.51,4.23,5.19,0,*46
1498204835.34,64960,19.63,73744.0,11.51,4.23,5.07,0,*43
1498204836.58,64961,19.63,73746.0,11.49,4.15,4.97,0,*46
1498204837.81,64962,19.63,73746.3,11.45,4.75,5.45,0,*41
1498204839.04,64963,19.63,73744.8,11.45,4.75,5.29,0,*4A
1498204840.31,64964,19.63,73744.0,11.45,4.05,4.63,0,*45
1498204841.5,64965,19.63,73746.5,11.43,4.45,5.07,0,*45
1498204842.71,64966,19.63,73748.8,11.41,4.89,5.49,0,*4E
1498204843.95,64967,19.63,73746.5,11.41,4.67,5.11,0,*42
1498204845.19,64968,19.63,73748.3,11.39,3.53,3.97,0,*4A
1498204846.4,64969,19.63,73750.0,11.35,3.49,3.93,0,*48
1498204847.64,64970,19.63,73750.3,11.29,3.23,3.49,0,*46
1498204848.85,64971,19.63,73750.8,11.25,3.33,3.59,0,*4B
1498204850.08,64972,19.63,73750.0,11.21,3.33,3.67,0,*41
1498204851.27,64973,19.63,73744.8,11.21,3.63,3.85,0,*49
1498204852.51,64974,19.63,73748.0,11.19,3.59,3.75,0,*43
1498204853.72,64975,19.69,73750.0,11.13,3.55,3.71,0,*40
1498204854.96,64976,19.63,73746.0,11.13,3.67,3.79,0,*4A
1498204856.18,64977,19.63,73744.0,11.07,3.85,3.89,0,*4D
1498204857.39,64978,19.63,73746.5,11.03,3.85,4.07,0,*47
1498204858.63,64979,19.63,73744.5,11.03,4.79,4.89,0,*44
1498204859.87,64980,19.63,73748.3,11.03,4.63,4.89,0,*49
1498204861.08,64981,19.63,73746.3,11.01,4.85,4.97,0,*4D
1498204862.29,64982,19.63,73744.8,10.97,5.05,5.15,0,*42
1498204863.49,64983,19.63,73746.3,10.97,4.31,4.33,0,*40
1498204864.75,64984,19.63,73748.5,10.95,3.71,3.71,0,*47
1498204865.95,64985,19.69,73750.5,10.93,3.63,3.67,0,*44
1498204867.16,64986,19.69,73748.8,10.91,3.93,3.89,0,*4A
1498204868.36,64987,19.69,73754.3,10.85,3.97,3.93,0,*41
1498204869.55,64988,19.63,73744.8,10.85,3.97,3.85,0,*49
1498204870.75,64989,19.63,73744.0,10.81,3.63,3.49,0,*47
1498204871.98,64990,19.63,73740.3,10.79,3.79,3.55,0,*4E
1498204873.21,64991,19.63,73740.3,10.77,3.67,3.49,0,*43
1498204874.44,64992,19.63,73738.5,10.75,3.53,3.25,0,*4F
1498204875.64,64993,19.63,73740.0,10.71,3.93,3.55,0,*41
1498204876.88,64994,19.69,73748.0,10.69,3.79,3.33,0,*4B
1498204878.08,64995,19.63,73744.0,10.69,3.55,3.07,0,*43
1498204879.28,64996,19.69,73750.3,10.63,3.49,2.91,0,*49
1498204880.48,64997,19.63,73748.3,10.59,3.45,2.95,0,*49
1498204881.71,64998,19.69,73748.0,10.59,3.71,3.11,0,*4C
1498204882.96,64999,19.69,73746.3,10.57,3.45,2.85,0,*48
1498204884.17,65000,19.63,73736.0,10.55,3.45,2.91,0,*47
1498204885.38,65001,19.63,73732.5,10.51,2.65,2.25,0,*4E
1498204886.56,65002,19.69,73738.0,10.51,2.65,2.35,0,*4C
1498204887.77,65003,19.69,73734.0,10.47,2.51,2.35,0,*4D
1498204888.98,65004,19.69,73730.3,10.49,2.61,2.65,0,*42
1498204890.2,65005,19.69,73728.5,10.45,2.73,2.95,0,*43
1498204891.46,65006,19.69,73720.8,10.41,2.47,2.81,0,*46
1498204892.7,65007,19.69,73726.0,10.39,2.43,2.89,0,*44
1498204893.92,65008,19.69,73722.5,10.37,2.27,2.61,0,*41
1498204895.15,65009,19.69,73724.5,10.37,2.35,2.73,0,*40
1498204896.41,65010,19.63,73726.8,10.35,3.03,3.45,0,*4A
1498204897.65,65011,19.69,73732.5,10.33,3.03,3.41,0,*49
1498204898.87,65012,19.69,73736.8,10.33,3.19,3.53,0,*42
1498204900.1,65013,19.69,73738.5,10.31,3.41,3.63,0,*4F
1498204901.34,65014,19.69,73740.5,10.31,3.97,4.07,0,*46
1498204902.55,65015,19.69,73744.3,10.31,4.33,4.41,0,*4C
1498204903.81,65016,19.69,73742.3,10.31,4.67,4.79,0,*45
1498204905.02,65017,19.69,73748.8,10.33,4.59,4.37,0,*41
1498204906.22,65018,19.69,73746.3,10.33,4.49,4.05,0,*4E
1498204907.42,65019,19.69,73744.3,10.35,4.45,3.81,0,*4E
1498204908.68,65020,19.69,73746.3,10.35,3.53,2.51,0,*48
1498204909.91,65021,19.69,73750.0,10.33,2.47,1.29,0,*47
1498204911.14,65022,19.69,73746.5,10.31,3.59,2.43,0,*47
1498204912.38,65023,19.69,73742.0,10.29,3.15,2.13,0,*42
1498204913.64,65024,19.69,73748.0,10.31,2.51,1.55,0,*4C
1498204914.84,65025,19.69,73748.0,10.29,1.05,0.25,0,*70
1498204916.02,65026,19.69,73734.5,10.25,0.67,0.43,0,*4A
1498204917.27,65027,19.69,73730.3,10.21,1.33,1.85,0,*44
1498204918.48,65028,19.69,73728.5,10.21,2.17,2.95,0,*4C
1498204919.66,65029,19.69,73726.3,10.21,2.31,3.29,0,*4F
1498204920.89,65030,19.69,73728.3,10.21,2.09,3.19,0,*4F
1498204922.09,65031,19.69,73726.0,10.17,2.55,3.59,0,*46
1498204923.3,65032,19.69,73728.0,10.15,2.99,3.89,0,*4A
1498204924.57,65033,19.69,73726.0,10.15,3.71,4.71,0,*4C
1498204925.76,65034,19.69,73724.3,10.17,4.37,5.15,0,*4F
1498204926.96,65035,19.69,73724.5,10.17,4.67,5.45,0,*4E
1498204928.19,65036,19.69,73718.8,10.23,4.49,5.27,0,*42
1498204929.39,65037,19.69,73730.3,10.23,5.29,5.99,0,*41
1498204930.62,65038,19.69,73738.3,10.23,5.19,5.73,0,*49
1498204931.81,65039,19.69,73746.8,10.25,5.07,5.77,0,*45
1498204933.04,65040,19.69,73766.5,10.27,5.15,5.73,0,*4E
1498204934.28,65041,19.69,73744.0,10.27,4.59,5.19,0,*4A
1498204935.49,65042,19.69,73752.0,10.27,4.33,4.85,0,*41
1498204936.68,65043,19.69,73752.0,10.29,4.07,4.57,0,*46
1498204937.92,65044,19.69,73746.3,10.29,4.31,4.97,0,*48
1498204939.13,65045,19.69,73756.3,10.29,4.27,5.01,0,*40
1498204940.31,65046,19.69,73750.8,10.29,2.95,3.55,0,*4B
1498204941.51,65047,19.69,73748.3,10.29,3.49,4.27,0,*48
1498204942.78,65048,19.69,73746.3,10.31,4.31,5.01,0,*43
1498204943.98,65049,19.69,73754.0,10.29,4.49,5.27,0,*40
1498204945.21,65050,19.69,73764.5,10.33,4.75,5.55,0,*49
1498204946.42,65051,19.69,73746.5,10.29,3.49,4.37,0,*4E
1498204947.64,65052,19.69,73732.8,10.31,4.01,4.89,0,*4A
1498204948.88,65053,19.69,73730.8,10.29,3.75,4.63,0,*42
1498204950.09,65054,19.69,73722.3,10.29,3.45,4.19,0,*4B
1498204951.29,65055,19.69,73742.5,10.29,3.25,3.97,0,*4D
1498204952.49,65056,19.69,73748.3,10.27,3.55,4.23,0,*4F
1498204953.7,65057,19.69,73744.8,10.25,3.67,4.45,0,*4D
1498204954.88,65058,19.69,73742.3,10.25,3.81,4.53,0,*4D
1498204956.12,65059,19.69,73738.5,10.27,3.93,4.63,0,*4E
1498204957.33,65060,19.69,73734.8,10.25,4.23,4.71,0,*49
1498204958.57,65061,19.69,73738.5,10.25,4.05,4.63,0,*4F
1498204959.78,65062,19.69,73740.5,10.25,4.15,4.63,0,*4D
1498204960.96,65063,19.69,73742.8,10.25,4.15,4.37,0,*4D
1498204962.16,65064,19.69,73746.5,10.25,4.49,4.59,0,*4B
1498204963.34,65065,19.69,73744.3,10.25,4.45,4.33,0,*4A
1498204964.55,65066,19.69,73744.8,10.27,5.23,5.07,0,*4C
1498204965.75,65067,19.69,73744.3,10.25,5.55,5.41,0,*4C
1498204966.96,65068,19.69,73738.0,10.27,5.19,4.81,0,*44
1498204968.19,65069,19.69,73736.0,10.27,5.19,4.59,0,*40
1498204969.42,65070,19.69,73738.3,10.27,5.41,4.59,0,*45
1498204970.63,65071,19.69,73740.5,10.29,5.59,4.79,0,*41
1498204971.83,65072,19.69,73740.3,10.31,5.29,4.45,0,*43
1498204973.09,65073,19.69,73750.3,10.31,4.59,3.71,0,*44
1498204974.33,65074,19.69,73750.8,10.31,4.07,3.15,0,*4A
1498204975.56,65075,19.69,73752.8,10.29,3.67,2.77,0,*46
1498204976.78,65076,19.69,73754.8,10.31,3.29,2.65,0,*45
1498204978.03,65077,19.69,73756.5,10.27,2.85,2.39,0,*4D
1498204979.27,65078,19.69,73756.0,10.27,2.61,2.39,0,*48
1498204980.47,65079,19.69,73754.3,10.25,2.25,2.27,0,*44
1498204981.69,65080,19.69,73754.5,10.25,2.09,2.21,0,*4A
1498204982.9,65081,19.69,73754.5,10.21,2.21,2.65,0,*45
1498204984.16,65082,19.69,73736.3,10.23,2.43,3.03,0,*41
1498204985.39,65083,19.69,73766.5,10.21,1.85,2.69,0,*46
1498204986.62,65084,19.69,73764.0,10.21,1.97,3.03,0,*4F
1498204987.86,65085,19.69,73764.0,10.17,2.01,3.15,0,*40
1498204989.07,65086,19.69,73754.0,10.17,1.79,3.11,0,*4B
1498204990.3,65087,19.69,73768.5,10.15,1.79,3.19,0,*40
1498204991.53,65088,19.69,73748.0,10.17,2.01,3.45,0,*48
1498204992.74,65089,19.69,73736.8,10.15,1.75,3.29,0,*41
1498204993.97,65090,19.69,73736.8,10.13,1.63,3.23,0,*42
1498204995.21,65091,19.69,73728.0,10.17,1.55,3.03,0,*40
1498204996.45,65092,19.69,73726.0,10.13,1.13,2.59,0,*4B
1498204997.65,65093,19.69,73708.5,10.13,0.79,2.27,0,*7E
1498204998.86,65094,19.69,73704.0,10.11,1.41,2.91,0,*4C
1498205000.1,65095,19.69,73692.8,10.11,1.01,2.47,0,*42
1498205001.3,65096,19.75,73690.0,10.09,0.41,1.83,0,*76
1498205002.55,65097,19.69,73672.8,10.07,0.63,2.21,0,*72
1498205003.78,65098,19.75,73660.8,10.07,0.51,1.83,0,*77
1498205004.99,65099,19.69,73674.3,10.01,0.05,1.47,0,*49
1498205006.2,65100,19.69,73674.8,10.01,0.01,1.25,0,*48
1498205007.37,65101,19.69,73654.0,9.99,0.97,2.31,0,*49
1498205008.6,65102,19.75,73662.3,9.95,2.43,3.71,0,*78
1498205009.79,65103,19.69,73664.3,9.95,3.25,4.53,0,*7F
1498205011.0,65104,19.75,73690.3,9.95,3.03,4.07,0,*7D
1498205012.17,65105,19.69,73694.0,9.99,3.85,4.89,0,*78
1498205013.37,65106,19.69,73702.3,10.01,3.55,4.45,0,*4F
1498205014.55,65107,19.75,73694.3,9.99,3.25,4.07,0,*76
1498205015.79,65108,19.69,73688.8,9.99,3.41,4.31,0,*7E
1498205017.02,65109,19.75,73678.8,9.99,3.11,3.71,0,*79
1498205018.22,65110,19.69,73682.0,9.99,2.69,3.25,0,*7E
1498205019.43,65111,19.69,73684.3,9.95,3.11,3.59,0,*76
1498205020.68,65112,19.69,73686.0,9.93,3.07,3.49,0,*75
1498205021.87,65113,19.75,73682.3,9.95,3.59,3.93,0,*7E
1498205023.12,65114,19.69,73668.8,9.93,3.71,4.01,0,*79
1498205024.35,65115,19.75,73670.8,9.93,3.89,4.05,0,*7B
1498205025.55,65116,19.69,73682.3,9.91,3.85,3.97,0,*7A
1498205026.78,65117,19.75,73688.5,9.91,3.79,4.01,0,*70
1498205027.98,65118,19.69,73690.3,9.91,3.97,4.07,0,*79
1498205029.16,65119,19.69,73698.3,9.91,4.11,4.45,0,*77
1498205030.4,65120,19.75,73704.3,9.91,4.71,4.93,0,*70
1498205031.58,65121,19.75,73712.3,9.91,4.33,4.57,0,*7F
1498205032.81,65122,19.69,73706.3,9.93,3.79,3.93,0,*78
1498205034.01,65123,19.75,73718.0,9.93,3.93,4.11,0,*70
1498205035.22,65124,19.75,73728.0,9.91,4.45,4.67,0,*78
1498205036.45,65125,19.75,73726.3,9.89,4.93,5.15,0,*7F
1498205037.64,65126,19.75,73732.3,9.91,4.23,4.37,0,*7F
1498205038.82,65127,19.75,73728.5,9.91,3.85,3.89,0,*77
1498205040.04,65128,19.69,73726.5,9.89,3.85,3.97,0,*7E
1498205041.27,65129,19.69,73726.0,9.89,3.85,3.97,0,*7F
1498205042.49,65130,19.75,73726.0,9.89,4.01,4.15,0,*71
1498205043.73,65131,19.75,73720.8,9.89,3.79,3.89,0,*7A
1498205044.91,65132,19.75,73722.3,9.87,4.45,4.57,0,*7B
1498205046.11,65133,19.75,73720.0,9.85,4.37,4.53,0,*79
1498205047.29,65134,19.75,73724.5,9.87,4.45,4.57,0,*7D
1498205048.5,65135,19.75,73728.8,9.87,4.57,4.75,0,*7F
1498205049.73,65136,19.75,73730.3,9.85,4.59,4.85,0,*7F
1498205050.96,65137,19.75,73736.0,9.85,4.79,5.07,0,*77
1498205052.17,65138,19.75,73738.8,9.85,5.11,5.33,0,*70
1498205053.37,65139,19.75,73740.5,9.87,5.33,5.55,0,*73
1498205054.54,65140,19.75,73742.8,9.87,5.23,5.45,0,*7D
1498205055.75,65141,19.75,73744.3,9.87,5.05,5.33,0,*79
1498205056.92,65142,19.75,73742.8,9.87,5.45,5.63,0,*7B
1498205058.15,65143,19.75,73744.0,9.89,5.59,5.77,0,*7C
1498205059.35,65144,19.75,73746.5,9.91,5.59,5.85,0,*7F
1498205060.57,65145,19.75,73744.0,9.89,5.63,5.77,0,*73
1498205061.77,65146,19.75,73740.0,9.91,5.59,5.77,0,*70
1498205062.96,65147,19.75,73740.3,9.91,5.27,5.41,0,*7D
1498205064.16,65148,19.75,73742.5,9.91,5.37,5.51,0,*72
1498205065.36,65149,19.75,73744.8,9.89,5.15,5.29,0,*75
1498205066.56,65150,19.75,73744.0,9.89,5.41,5.63,0,*72
1498205067.78,65151,19.75,73740.3,9.89,5.27,5.41,0,*73
1498205069.0,65152,19.75,73736.5,9.89,5.27,5.29,0,*7E
1498205070.2,65153,19.75,73736.5,9.91,5.27,5.37,0,*79
1498205071.43,65154,19.75,73746.8,9.89,5.07,5.05,0,*74
1498205072.64,65155,19.75,73738.8,9.91,4.97,5.07,0,*76
1498205073.85,65156,19.75,73744.8,9.89,5.19,5.15,0,*78
1498205075.05,65157,19.69,73736.3,9.89,5.07,5.15,0,*76
1498205076.25,65158,19.75,73732.8,9.87,5.15,5.27,0,*75
1498205077.43,65159,19.75,73740.3,9.87,5.15,5.15,0,*75
1498205078.63,65160,19.75,73738.0,9.85,4.15,4.15,0,*7D
1498205079.89,65161,19.75,73728.0,9.85,4.75,4.75,0,*7C
1498205081.1,65162,19.75,73740.0,9.85,5.19,5.07,0,*70
1498205082.3,65163,19.75,73734.8,9.83,5.01,4.89,0,*79
1498205083.5,65164,19.75,73736.3,9.83,5.29,5.01,0,*75
1498205084.71,65165,19.75,73738.3,9.81,3.29,2.95,0,*7A
1498205085.93,65166,19.75,73736.8,9.79,3.19,2.85,0,*7C
1498205087.18,65167,19.75,73734.0,9.77,3.03,2.69,0,*7A
1498205088.38,65168,19.75,73734.3,9.71,2.51,2.27,0,*7F
1498205089.6,65169,19.75,73716.5,9.69,2.95,2.69,0,*75
1498205090.82,65170,19.75,73710.8,9.67,2.39,2.21,0,*79
1498205092.04,65171,19.75,73720.5,9.67,2.09,1.97,0,*75
1498205093.22,65172,19.75,73716.5,9.59,2.99,2.99,0,*7F
1498205094.44,65173,19.75,73718.3,9.59,2.85,2.85,0,*7E
1498205095.67,65174,19.75,73710.5,9.57,3.29,3.37,0,*78
1498205096.89,65175,19.75,73720.5,9.55,3.49,3.49,0,*74
1498205098.15,65176,19.75,73702.5,9.53,3.67,3.75,0,*72
1498205099.4,65177,19.75,73688.0,9.49,2.85,2.81,0,*7F
1498205100.65,65178,19.75,73682.5,9.49,2.81,2.73,0,*79
1498205101.9,65179,19.75,73686.8,9.45,2.77,2.69,0,*76
1498205103.08,65180,19.75,73708.5,9.43,2.65,2.31,0,*78
1498205104.34,65181,19.75,73700.3,9.41,2.43,2.01,0,*7C
1498205105.56,65182,19.75,73718.5,9.37,2.59,2.17,0,*72
1498205106.8,65183,19.75,73718.8,9.35,3.75,3.29,0,*72
1498205108.05,65184,19.75,73704.0,9.35,3.03,2.55,0,*7E
1498205109.27,65185,19.75,73690.0,9.33,2.47,1.93,0,*71
1498205110.47,65186,19.75,73696.5,9.33,2.65,2.25,0,*7C
1498205111.72,65187,19.75,73710.3,9.27,3.79,3.23,0,*73
1498205112.95,65188,19.75,73704.8,9.31,3.71,3.25,0,*75
1498205114.15,65189,19.75,73706.3,9.27,4.49,3.93,0,*72
1498205115.37,65190,19.75,73700.3,9.27,4.97,4.27,0,*71
1498205116.6,65191,19.75,73726.0,9.27,4.53,3.67,0,*7B
1498205117.85,65192,19.75,73734.0,9.31,4.63,3.45,0,*7C
1498205119.08,65193,19.75,73712.0,9.31,3.97,2.65,0,*72
1498205120.25,65194,19.75,73702.3,9.33,3.55,2.65,0,*79
1498205121.5,65195,19.75,73724.8,9.31,3.97,3.37,0,*72
1498205122.7,65196,19.75,73728.5,9.33,3.97,3.63,0,*72
1498205123.9,65197,19.75,73732.8,9.33,4.23,3.97,0,*70
1498205125.07,65198,19.75,73734.5,9.33,4.57,4.33,0,*75
1498205126.25,65199,19.75,73742.3,9.33,4.81,4.57,0,*7D
1498205127.48,65200,19.75,73758.0,9.35,4.93,4.57,0,*7B
1498205128.7,65201,19.75,73754.8,9.35,4.33,3.79,0,*7B
1498205129.9,65202,19.75,73752.0,9.35,4.23,3.55,0,*77
1498205131.12,65203,19.75,73748.0,9.35,4.57,3.67,0,*74
1498205132.34,65204,19.75,73744.8,9.35,4.79,3.85,0,*73
1498205133.59,65205,19.75,73762.8,9.39,4.75,3.45,0,*7E
1498205134.79,65206,19.75,73758.3,9.39,3.93,2.61,0,*75
1498205136.05,65207,19.75,73748.8,9.41,3.03,2.01,0,*74
1498205137.3,65208,19.75,73744.0,9.45,2.43,1.93,0,*72
1498205138.53,65209,19.75,73746.3,9.45,1.75,2.05,0,*79
1498205139.78,65210,19.75,73746.8,9.49,0.83,2.13,0,*42
1498205141.0,65211,19.75,73750.0,9.53,0.47,2.65,0,*41
1498205142.2,65212,19.75,73752.0,9.55,-0.57,2.47,0,*68
1498205143.43,65213,19.75,73742.8,9.57,-0.69,3.07,0,*63
1498205144.66,65214,19.75,73730.3,9.57,-0.49,3.71,0,*67
1498205145.88,65215,19.75,73726.8,9.63,1.51,5.89,0,*75
1498205147.12,65216,19.75,73726.0,9.69,1.89,6.65,0,*78
1498205148.37,65217,19.75,73726.8,9.73,2.05,7.15,0,*73
1498205149.6,65218,19.75,73742.8,9.81,2.91,7.91,0,*70
1498205150.82,65219,19.75,73744.0,9.87,3.53,8.47,0,*7C
1498205152.02,65220,19.75,73746.0,9.99,4.57,9.35,0,*7E
1498205153.25,65221,19.75,73748.5,10.03,4.63,9.19,0,*4D
1498205154.51,65222,19.75,73742.3,10.11,3.19,7.47,0,*42
1498205155.73,65223,19.75,73740.0,10.13,3.19,7.15,0,*46
1498205156.95,65224,19.75,73742.5,10.21,4.71,8.15,0,*46
1498205158.12,65225,19.75,73732.0,10.25,5.07,8.19,0,*4F
1498205159.38,65226,19.75,73734.3,10.31,5.51,8.37,0,*46
1498205160.59,65227,19.75,73728.5,10.33,6.21,8.93,0,*4F
1498205161.77,65228,19.75,73724.5,10.39,5.45,8.19,0,*49
1498205163.02,65229,19.75,73724.5,10.45,4.71,7.23,0,*43
1498205164.23,65230,19.75,73732.3,10.47,3.79,6.21,0,*45
1498205165.46,65231,19.75,73746.3,10.49,3.59,5.93,0,*42
1498205166.67,65232,19.75,73750.5,10.49,3.55,5.71,0,*41
1498205167.93,65233,19.75,73756.3,10.49,2.89,4.79,0,*49
1498205169.18,65234,19.75,73750.3,10.49,2.89,4.63,0,*45
1498205170.45,65235,19.75,73756.8,10.49,3.45,4.97,0,*4E
1498205171.63,65236,19.75,73756.3,10.47,3.63,4.81,0,*40
1498205172.83,65237,19.75,73764.0,10.51,3.97,4.85,0,*49
1498205174.1,65238,19.75,73770.5,10.49,3.11,3.45,0,*4A
1498205175.33,65239,19.75,73774.8,10.49,3.11,3.25,0,*4D
1498205176.57,65240,19.75,73774.8,10.47,3.03,2.81,0,*41
1498205177.75,65241,19.75,73768.5,10.47,2.91,2.31,0,*41
1498205179.01,65242,19.75,73768.3,10.45,2.59,1.67,0,*44
1498205180.21,65243,19.75,73758.8,10.41,2.27,0.97,0,*76
1498205181.46,65244,19.75,73748.8,10.41,2.21,0.91,0,*71
1498205182.68,65245,19.75,73740.5,10.41,1.75,0.37,0,*7E
1498205183.89,65246,19.75,73748.0,10.37,0.97,-0.37,0,*6C
1498205185.12,65247,19.75,73752.8,10.35,0.09,-1.09,0,*64
1498205186.34,65248,19.75,73764.0,10.33,0.63,-0.23,0,*68
1498205187.52,65249,19.75,73748.8,10.33,-0.41,-0.81,0,*4C
1498205188.7,65250,19.75,73736.0,10.33,-0.69,-0.69,0,*48
1498205189.91,65251,19.75,73722.3,10.29,-1.51,-1.47,0,*45
1498205191.16,65252,19.75,73732.8,10.27,-2.43,-2.03,0,*4B
1498205192.36,65253,19.75,73730.0,10.25,-1.63,-0.93,0,*72
1498205193.55,65254,19.75,73726.0,10.21,-1.67,-0.49,0,*72
1498205194.73,65255,19.75,73736.3,10.17,-1.75,0.01,0,*64
1498205195.96,65256,19.75,73730.5,10.15,-2.03,0.43,0,*51
1498205197.22,65257,19.75,73710.5,10.15,-2.03,0.95,0,*5B
1498205198.45,65258,19.75,73696.5,10.15,-1.75,1.55,0,*6B
1498205199.69,65259,19.75,73690.3,10.15,-1.79,1.67,0,*67
1498205200.92,65260,19.75,73690.8,10.11,-1.59,1.85,0,*67
1498205202.16,65261,19.75,73682.5,10.11,-0.97,2.31,0,*59
1498205203.37,65262,19.75,73690.5,10.07,-0.73,2.31,0,*57
1498205204.61,65263,19.75,73692.5,10.07,-0.11,2.55,0,*50
1498205205.86,65264,19.75,73684.5,10.07,0.51,3.11,0,*7F
1498205207.1,65265,19.75,73704.5,10.07,2.55,4.57,0,*4D
1498205208.36,65266,19.75,73690.8,10.07,2.73,4.63,0,*4D
1498205209.54,65267,19.75,73672.0,10.09,1.83,3.63,0,*49
1498205210.77,65268,19.75,73672.8,10.07,2.05,3.63,0,*45
1498205212.03,65269,19.75,73668.0,10.07,2.05,3.53,0,*47
1498205213.3,65270,19.75,73666.3,10.07,2.51,3.75,0,*4A
1498205214.55,65271,19.75,73680.3,10.07,2.21,3.23,0,*4F
1498205215.75,65272,19.75,73680.0,10.09,2.21,2.95,0,*4E
1498205217.02,65273,19.75,73678.5,10.07,1.71,2.39,0,*41
1498205218.23,65274,19.75,73670.8,10.05,2.47,2.99,0,*48
1498205219.45,65275,19.75,73664.8,10.05,3.67,3.93,0,*41
1498205220.66,65276,19.75,73672.0,10.05,3.81,3.79,0,*4E
1498205221.88,65277,19.75,73684.8,10.05,4.05,3.59,0,*46
1498205223.09,65278,19.75,73690.0,10.03,3.89,3.07,0,*47
1498205224.29,65279,19.75,73688.0,10.03,3.45,2.35,0,*46
1498205225.49,65280,19.75,73696.3,10.03,3.81,2.25,0,*49
1498205226.69,65281,19.75,73690.3,10.05,3.49,1.41,0,*4B
1498205227.9,65282,19.75,73678.3,10.03,2.39,-0.07,0,*66
1498205229.11,65283,19.75,73676.5,10.03,1.89,-0.41,0,*5D
1498205230.32,65284,19.75,73672.8,9.99,1.37,-0.61,0,*66
1498205231.54,65285,19.75,73684.5,9.99,0.75,-1.13,0,*64
1498205232.74,65286,19.75,73702.8,9.91,0.87,-0.57,0,*53
1498205233.99,65287,19.75,73676.8,9.89,1.13,0.25,0,*4F
1498205235.22,65288,19.75,73694.3,9.91,2.25,1.59,0,*75
1498205236.47,65289,19.75,73692.8,9.89,1.97,1.29,0,*70
1498205237.7,65290,19.75,73678.5,9.89,1.01,0.55,0,*4D
1498205238.91,65291,19.75,73704.5,9.89,0.29,0.01,0,*46
1498205240.12,65292,19.75,73708.0,9.85,0.09,0.17,0,*4C
1498205241.29,65293,19.75,73716.5,9.83,-0.03,0.43,0,*6D
1498205242.53,65294,19.75,73726.5,9.81,0.41,1.29,0,*4E
1498205243.75,65295,19.75,73732.0,9.79,0.79,1.97,0,*46
1498205245.0,65296,19.75,73738.5,9.77,1.25,2.55,0,*7E
1498205246.2,65297,19.75,73734.5,9.79,1.59,2.95,0,*76
1498205247.41,65298,19.75,73736.5,9.79,1.41,3.03,0,*7E
1498205248.64,65299,19.75,73734.8,9.79,1.47,3.15,0,*7E
1498205249.86,65300,19.75,73732.5,9.79,1.71,3.67,0,*7F
1498205251.12,65301,19.75,73738.0,9.77,1.13,3.19,0,*7D
1498205252.37,65302,19.75,73746.5,9.77,2.81,5.05,0,*7D
1498205253.57,65303,19.75,73742.0,9.79,5.07,7.23,0,*7D
1498205254.74,65304,19.75,73734.5,9.83,5.41,7.59,0,*70
1498205255.94,65305,19.75,73728.5,9.87,4.63,6.83,0,*72
1498205257.11,65306,19.75,73734.8,9.91,2.95,5.29,0,*7A
1498205258.32,65307,19.75,73726.5,9.91,2.69,4.85,0,*7F
1498205259.57,65308,19.75,73722.3,9.89,2.59,4.59,0,*7B
1498205260.81,65309,19.75,73720.5,9.89,2.47,4.33,0,*79
1498205262.04,65310,19.75,73714.0,9.87,2.77,4.31,0,*7E
1498205263.22,65311,19.75,73692.5,9.87,3.85,5.23,0,*71
1498205264.41,65312,19.75,73690.5,9.87,4.07,5.23,0,*7F
1498205265.61,65313,19.75,73666.8,9.85,4.49,5.29,0,*7C
