1498194000.16,56058,19.56,73714.5,5.01,4.33,4.37,0,*73
1498194001.34,56059,19.56,73722.5,5.03,4.33,4.33,0,*74
1498194002.55,56060,19.56,73670.3,5.03,4.07,4.01,0,*78
1498194003.78,56061,19.56,73690.8,5.03,3.67,3.75,0,*7C
1498194004.97,56062,19.56,73698.8,5.03,3.85,3.89,0,*70
1498194006.22,56063,19.56,73672.8,5.01,3.79,3.79,0,*7F
1498194007.41,56064,19.56,73702.3,5.01,3.63,3.55,0,*7D
1498194008.59,56065,19.56,73710.3,5.03,3.63,3.55,0,*7E
1498194009.81,56066,19.56,73720.5,4.99,3.53,3.53,0,*7A
1498194011.04,56067,19.56,73738.5,4.97,3.67,3.55,0,*74
1498194012.25,56068,19.56,73720.0,4.99,3.63,3.71,0,*77
1498194013.42,56069,19.56,73728.5,4.99,3.63,3.63,0,*75
1498194014.6,56070,19.56,73738.0,4.99,3.81,3.85,0,*79
1498194015.79,56071,19.56,73752.8,4.99,3.93,3.89,0,*77
1498194017.0,56072,19.56,73720.5,4.97,3.93,3.89,0,*7A
1498194018.2,56073,19.56,73710.3,4.99,3.81,3.75,0,*75
1498194019.41,56074,19.56,73708.0,4.97,3.81,3.81,0,*77
1498194020.63,56075,19.56,73708.5,4.97,3.81,3.79,0,*71
1498194021.89,56076,19.56,73714.3,4.97,3.71,3.79,0,*7D
1498194023.14,56077,19.56,73690.8,4.97,3.79,3.79,0,*74
1498194024.39,56078,19.56,73734.3,4.97,3.71,3.71,0,*7B
1498194025.65,56079,19.56,73716.8,4.97,3.79,3.79,0,*7A
1498194026.85,56080,19.56,73716.8,4.97,3.89,3.81,0,*74
1498194028.06,56081,19.56,73726.5,4.97,3.89,3.93,0,*76
1498194029.25,56082,19.56,73722.3,4.95,3.89,3.93,0,*77
1498194030.49,56083,19.56,73750.8,4.95,4.05,4.05,0,*7D
1498194031.72,56084,19.56,73726.0,4.97,4.01,3.93,0,*74
1498194032.92,56085,19.56,73750.5,4.97,3.93,3.93,0,*79
1498194034.13,56086,19.56,73744.8,4.97,3.93,3.89,0,*71
1498194035.34,56087,19.56,73732.0,4.95,4.01,3.93,0,*75
1498194036.57,56088,19.56,73722.0,4.95,3.67,3.67,0,*76
1498194037.75,56089,19.56,73718.5,4.95,3.59,3.59,0,*77
1498194038.93,56090,19.56,73708.8,4.95,3.55,3.63,0,*7A
1498194040.11,56091,19.56,73734.8,4.95,3.59,3.59,0,*7E
1498194041.28,56092,19.56,73710.5,4.95,3.55,3.59,0,*71
1498194042.48,56093,19.56,73694.0,4.93,3.55,3.55,0,*7A
1498194043.71,56094,19.56,73702.3,4.95,3.71,3.71,0,*7B
1498194044.98,56095,19.56,73714.8,4.93,3.75,3.75,0,*7C
1498194046.24,56096,19.5,73724.0,4.93,3.75,3.75,0,*7F
1498194047.45,56097,19.56,73732.0,4.93,3.85,3.85,0,*7E
1498194048.68,56098,19.56,73728.0,4.93,3.89,3.97,0,*7E
1498194049.94,56099,19.56,73734.5,4.93,3.97,3.97,0,*70
1498194051.17,56100,19.56,73730.8,4.95,4.05,4.01,0,*73
1498194052.35,56101,19.56,73736.8,4.95,4.15,4.15,0,*76
1498194053.56,56102,19.56,73738.0,4.93,4.07,4.11,0,*74
1498194054.77,56103,19.56,73730.0,4.93,4.07,4.07,0,*72
1498194055.99,56104,19.56,73746.0,4.93,4.07,4.07,0,*75
1498194057.19,56105,19.56,73742.5,4.93,4.19,4.11,0,*7C
1498194058.37,56106,19.56,73746.3,4.95,4.23,4.19,0,*78
1498194059.55,56107,19.56,73738.3,4.95,4.23,4.23,0,*70
1498194060.73,56108,19.56,73724.0,4.95,4.27,4.27,0,*7F
1498194061.94,56109,19.56,73732.0,4.93,4.27,4.23,0,*7C
1498194063.14,56110,19.56,73738.0,4.97,4.27,4.27,0,*74
1498194064.34,56111,19.56,73742.3,4.95,4.31,4.27,0,*70
1498194065.53,56112,19.56,73714.5,4.95,4.41,4.41,0,*74
1498194066.73,56113,19.56,73702.3,4.97,4.27,4.27,0,*77
1498194067.95,56114,19.56,73720.3,4.97,4.31,4.27,0,*77
1498194069.19,56115,19.56,73708.8,4.95,4.31,4.31,0,*73
1498194070.42,56116,19.56,73688.0,4.97,4.27,4.31,0,*75
1498194071.68,56117,19.56,73686.8,4.97,4.31,4.31,0,*73
1498194072.92,56118,19.56,73712.0,4.99,4.31,4.31,0,*72
1498194074.17,56119,19.56,73694.3,4.97,4.31,4.31,0,*7D
1498194075.41,56120,19.56,73686.8,4.99,4.31,4.31,0,*79
1498194076.65,56121,19.56,73716.0,4.99,4.31,4.31,0,*78
1498194077.82,56122,19.56,73686.0,4.99,4.19,4.27,0,*76
1498194079.01,56123,19.56,73700.3,4.99,4.15,4.07,0,*79
1498194080.24,56124,19.5,73702.8,4.99,4.05,3.97,0,*71
1498194081.42,56125,19.5,73704.0,4.99,3.81,3.85,0,*78
1498194082.63,56126,19.56,73738.3,4.97,3.89,3.89,0,*71
1498194083.82,56127,19.56,73722.8,4.99,4.07,4.07,0,*7E
1498194085.05,56128,19.56,73720.8,4.99,3.97,4.05,0,*7D
1498194086.23,56129,19.56,73732.8,4.99,4.07,4.15,0,*73
1498194087.43,56130,19.56,73722.5,4.97,4.11,4.15,0,*72
1498194088.64,56131,19.56,73738.5,4.97,4.15,4.15,0,*77
1498194089.84,56132,19.56,73756.8,4.97,4.15,4.23,0,*71
1498194091.02,56133,19.56,73738.8,4.99,4.15,4.15,0,*7B
1498194092.22,56134,19.56,73746.0,4.97,4.15,4.23,0,*77
1498194093.42,56135,19.56,73726.8,4.97,4.23,4.23,0,*73
1498194094.6,56136,19.56,73700.8,4.99,4.27,4.27,0,*7E
1498194095.81,56137,19.56,73680.0,4.97,4.11,4.11,0,*71
1498194096.98,56138,19.56,73682.3,4.99,4.19,4.19,0,*70
1498194098.16,56139,19.56,73662.0,4.99,4.27,4.27,0,*71
1498194099.36,56140,19.56,73680.8,4.97,4.27,4.23,0,*75
1498194100.55,56141,19.56,73670.8,4.99,4.33,4.33,0,*7E
1498194101.8,56142,19.56,73664.8,4.97,4.01,4.05,0,*77
1498194103.01,56143,19.56,73686.8,4.97,3.89,3.89,0,*72
1498194104.22,56144,19.56,73696.0,4.99,4.05,3.93,0,*73
1498194105.47,56145,19.56,73698.3,4.97,4.05,4.01,0,*70
1498194106.73,56146,19.56,73676.8,4.97,4.01,4.05,0,*73
1498194107.91,56147,19.56,73686.3,4.99,4.11,4.15,0,*7C
1498194109.09,56148,19.56,73696.5,4.99,4.15,4.23,0,*72
1498194110.29,56149,19.5,73694.0,4.97,4.23,4.27,0,*7C
1498194111.52,56150,19.5,73698.5,4.99,4.31,4.31,0,*7E
1498194112.76,56151,19.5,73684.5,4.97,4.27,4.31,0,*76
1498194113.96,56152,19.56,73698.5,4.97,4.27,4.27,0,*72
1498194115.16,56153,19.56,73706.8,4.97,4.27,4.27,0,*73
1498194116.35,56154,19.5,73692.0,4.97,4.23,4.27,0,*70
1498194117.61,56155,19.5,73686.0,4.97,4.31,4.31,0,*75
1498194118.8,56156,19.56,73702.3,4.99,4.53,4.57,0,*7C
1498194119.98,56157,19.5,73688.5,4.99,4.45,4.53,0,*7E
1498194121.16,56158,19.5,73700.5,4.99,4.53,4.53,0,*76
1498194122.35,56159,19.56,73682.0,4.99,4.33,4.41,0,*72
1498194123.53,56160,19.56,73672.8,4.99,4.41,4.45,0,*79
1498194124.73,56161,19.5,73688.8,5.01,4.37,4.49,0,*75
1498194125.93,56162,19.5,73702.5,5.01,4.49,4.49,0,*7F
1498194127.14,56163,19.5,73692.8,4.99,4.31,4.41,0,*79
1498194128.34,56164,19.56,73690.8,5.01,4.45,4.49,0,*75
1498194129.55,56165,19.5,73690.8,5.01,4.37,4.37,0,*78
1498194130.72,56166,19.56,73708.3,5.03,4.49,4.49,0,*79
1498194131.97,56167,19.5,73708.3,5.01,4.59,4.59,0,*7A
1498194133.18,56168,19.5,73722.3,5.01,4.57,4.57,0,*75
1498194134.41,56169,19.5,73708.3,5.03,4.59,4.59,0,*76
1498194135.61,56170,19.5,73698.5,5.03,4.57,4.59,0,*70
1498194136.78,56171,19.5,73722.3,5.03,4.49,4.49,0,*7F
1498194137.95,56172,19.5,73696.3,5.07,4.49,4.53,0,*73
1498194139.16,56173,19.56,73696.3,5.03,4.57,4.59,0,*73
1498194140.34,56174,19.5,73714.5,5.03,4.57,4.57,0,*7A
1498194141.52,56175,19.5,73710.5,5.03,4.57,4.57,0,*7B
1498194142.74,56176,19.5,73704.8,5.09,4.49,4.59,0,*73
1498194143.91,56177,19.5,73730.3,5.07,4.41,4.53,0,*7E
1498194145.09,56178,19.5,73734.8,5.07,4.41,4.49,0,*7A
1498194146.27,56179,19.5,73718.0,5.07,4.41,4.41,0,*73
1498194147.46,56180,19.5,73700.5,5.07,4.37,4.37,0,*75
1498194148.66,56181,19.5,73714.0,5.07,4.01,3.89,0,*73
1498194149.84,56182,19.5,73720.3,5.07,4.33,4.33,0,*77
1498194151.03,56183,19.5,73700.3,5.03,4.11,4.07,0,*75
1498194152.22,56184,19.5,73684.3,5.01,4.19,4.19,0,*77
1498194153.42,56185,19.5,73670.8,5.01,4.23,4.19,0,*7F
1498194154.65,56186,19.5,73682.5,5.01,4.01,4.07,0,*73
1498194155.88,56187,19.5,73682.5,5.01,4.31,4.33,0,*76
1498194157.06,56188,19.5,73698.8,5.03,4.33,4.33,0,*79
1498194158.29,56189,19.5,73726.8,5.01,4.33,4.31,0,*78
1498194159.5,56190,19.5,73700.0,5.03,4.33,4.31,0,*72
1498194160.68,56191,19.5,73730.8,5.03,4.33,4.33,0,*71
1498194161.87,56192,19.5,73742.8,5.03,4.33,4.33,0,*72
1498194163.05,56193,19.5,73722.5,5.07,4.41,4.41,0,*77
1498194164.24,56194,19.5,73724.0,5.07,4.37,4.37,0,*70
1498194165.42,56195,19.5,73734.0,5.07,4.33,4.37,0,*75
1498194166.66,56196,19.56,73734.8,5.01,4.31,4.33,0,*76
1498194167.84,56197,19.5,73728.0,5.03,4.33,4.33,0,*77
1498194169.02,56198,19.5,73702.3,5.07,4.33,4.33,0,*7C
1498194170.2,56199,19.5,73708.5,5.03,4.19,4.07,0,*76
1498194171.37,56200,19.5,73702.3,5.03,4.19,4.19,0,*7A
1498194172.55,56201,19.5,73688.8,5.03,4.19,4.19,0,*7B
1498194173.72,56202,19.5,73710.3,5.03,4.19,4.19,0,*78
1498194174.93,56203,19.5,73700.3,5.03,4.31,4.33,0,*7B
1498194176.11,56204,19.5,73664.8,5.03,4.23,4.23,0,*7E
1498194177.31,56205,19.5,73670.8,5.03,4.07,4.01,0,*79
1498194178.49,56206,19.5,73718.3,5.03,4.11,4.07,0,*7B
1498194179.7,56207,19.5,73708.0,5.01,4.07,4.11,0,*78
1498194180.87,56208,19.5,73706.5,5.03,4.07,4.11,0,*75
1498194182.05,56209,19.5,73718.5,5.03,4.19,4.19,0,*73
1498194183.22,56210,19.5,73706.5,5.03,4.19,4.11,0,*73
1498194184.42,56211,19.5,73686.5,5.01,4.19,4.11,0,*70
1498194185.59,56212,19.5,73712.0,5.03,4.19,4.19,0,*79
1498194186.85,56213,19.5,73722.0,5.01,4.31,4.31,0,*7A
1498194188.08,56214,19.5,73742.3,5.01,4.33,4.31,0,*7F
1498194189.29,56215,19.5,73744.5,5.03,4.33,4.31,0,*7C
1498194190.49,56216,19.5,73738.3,5.03,4.33,4.31,0,*7F
1498194191.73,56217,19.5,73736.5,5.03,4.31,4.31,0,*7C
1498194192.96,56218,19.5,73746.0,5.03,4.31,4.31,0,*73
1498194194.16,56219,19.5,73734.0,5.01,4.23,4.11,0,*71
1498194195.33,56220,19.5,73714.8,5.03,4.19,4.23,0,*71
1498194196.59,56221,19.5,73712.0,5.01,4.31,4.31,0,*7B
1498194197.83,56222,19.5,73674.3,5.03,4.31,4.31,0,*7A
1498194199.06,56223,19.5,73660.8,5.01,4.23,4.31,0,*7A
1498194200.23,56224,19.5,73648.0,5.03,4.45,4.45,0,*7C
1498194201.41,56225,19.5,73686.0,5.03,4.57,4.57,0,*7D
1498194202.59,56226,19.5,73688.3,5.03,4.45,4.49,0,*72
1498194203.76,56227,19.5,73706.0,5.03,4.45,4.49,0,*73
1498194204.94,56228,19.5,73720.8,5.03,4.45,4.49,0,*7C
1498194206.12,56229,19.5,73728.0,5.03,4.33,4.37,0,*75
1498194207.36,56230,19.5,73724.5,5.03,4.31,4.31,0,*79
1498194208.53,56231,19.5,73738.8,5.07,4.33,4.27,0,*79
1498194209.71,56232,19.5,73732.5,5.03,4.11,4.11,0,*7B
1498194210.9,56233,19.5,73726.3,5.01,4.23,4.19,0,*71
1498194212.14,56234,19.5,73742.5,5.03,4.31,4.31,0,*7D
1498194213.31,56235,19.5,73750.8,5.03,4.23,4.23,0,*7C
1498194214.55,56236,19.5,73746.3,5.03,4.31,4.31,0,*7F
1498194215.73,56237,19.5,73766.8,5.07,4.33,4.33,0,*7A
1498194216.92,56238,19.5,73754.5,5.07,4.37,4.37,0,*75
1498194218.1,56239,19.5,73740.8,5.03,4.27,4.27,0,*70
1498194219.28,56240,19.5,73740.5,5.03,4.11,4.07,0,*79
1498194220.46,56241,19.5,73732.8,5.03,4.11,4.07,0,*78
1498194221.69,56242,19.5,73712.5,5.01,4.07,4.01,0,*78
1498194222.89,56243,19.5,73718.5,5.01,4.11,4.11,0,*7F
1498194224.1,56244,19.5,73720.0,5.03,4.23,4.31,0,*79
1498194225.33,56245,19.5,73724.5,5.01,4.31,4.23,0,*7A
1498194226.53,56246,19.5,73726.5,5.01,4.11,4.19,0,*72
1498194227.72,56247,19.5,73730.5,5.01,4.19,4.19,0,*7B
1498194228.95,56248,19.5,73732.0,5.03,4.31,4.31,0,*76
1498194230.16,56249,19.5,73746.0,5.01,4.23,4.23,0,*75
1498194231.33,56250,19.5,73748.0,5.03,4.33,4.23,0,*7E
1498194232.54,56251,19.5,73750.5,5.01,4.33,4.37,0,*78
1498194233.75,56252,19.5,73748.3,5.03,4.31,4.33,0,*7F
1498194234.93,56253,19.5,73734.3,5.03,4.23,4.23,0,*7C
1498194236.11,56254,19.5,73732.5,5.03,4.19,4.23,0,*72
1498194237.31,56255,19.5,73740.5,5.01,4.11,4.19,0,*70
1498194238.51,56256,19.5,73740.8,5.01,4.19,4.23,0,*72
1498194239.74,56257,19.5,73744.5,5.03,4.31,4.31,0,*78
1498194240.92,56258,19.5,73750.3,5.03,4.23,4.23,0,*77
1498194242.11,56259,19.5,73748.8,5.01,4.19,4.19,0,*74
1498194243.32,56260,19.5,73742.8,5.03,4.31,4.23,0,*7F
1498194244.52,56261,19.5,73720.8,5.01,4.11,4.19,0,*77
1498194245.7,56262,19.5,73712.5,5.03,4.19,4.07,0,*71
1498194246.9,56263,19.5,73734.5,5.01,4.11,4.11,0,*7D
1498194248.1,56264,19.5,73752.0,5.01,4.23,4.23,0,*7A
1498194249.33,56265,19.5,73740.8,5.01,4.31,4.23,0,*78
1498194250.5,56266,19.5,73732.5,5.03,4.19,4.19,0,*7A
1498194251.73,56267,19.5,73738.8,5.01,4.23,4.31,0,*7A
1498194252.93,56268,19.5,73710.8,5.03,4.23,4.31,0,*77
1498194254.13,56269,19.5,73688.0,5.01,4.19,4.11,0,*7F
1498194255.33,56270,19.5,73648.0,5.01,4.11,4.11,0,*7F
1498194256.54,56271,19.5,73658.5,5.01,4.07,4.07,0,*7E
1498194257.74,56272,19.5,73694.8,5.03,4.11,4.01,0,*7E
1498194258.94,56273,19.5,73718.8,5.03,4.01,4.11,0,*7F
1498194260.13,56274,19.5,73716.8,5.01,4.19,4.19,0,*7B
1498194261.34,56275,19.5,73708.5,5.01,4.07,4.07,0,*7A
1498194262.57,56276,19.44,73700.8,4.99,4.05,3.97,0,*75
1498194263.81,56277,19.5,73720.0,4.99,4.05,4.05,0,*78
1498194264.99,56278,19.5,73718.0,4.99,3.85,3.93,0,*70
1498194266.23,56279,19.5,73700.5,4.99,3.75,3.75,0,*76
1498194267.41,56280,19.5,73702.8,4.99,3.63,3.63,0,*70
1498194268.67,56281,19.5,73730.3,4.97,3.67,3.67,0,*7F
1498194269.86,56282,19.5,73722.0,4.97,3.59,3.59,0,*7C
1498194271.04,56283,19.5,73704.5,4.99,3.63,3.63,0,*73
1498194272.3,56284,19.5,73716.0,4.97,3.41,3.45,0,*7E
1498194273.55,56285,19.44,73720.5,4.97,3.45,3.49,0,*77
1498194274.73,56286,19.5,73722.5,4.95,3.55,3.55,0,*7A
1498194275.91,56287,19.5,73692.0,4.95,3.59,3.59,0,*7B
1498194277.14,56288,19.5,73728.5,4.95,3.67,3.67,0,*74
1498194278.35,56289,19.44,73714.5,4.95,3.79,3.81,0,*72
1498194279.54,56290,19.5,73702.5,4.95,3.93,3.89,0,*76
1498194280.77,56291,19.5,73694.0,4.95,4.05,4.01,0,*78
1498194282.01,56292,19.5,73682.3,4.95,4.05,4.01,0,*7B
1498194283.21,56293,19.5,73652.8,4.95,3.93,4.01,0,*72
1498194284.44,56294,19.44,73674.0,4.95,4.01,4.01,0,*79
1498194285.65,56295,19.5,73684.3,4.93,4.07,4.07,0,*7E
1498194286.86,56296,19.44,73718.5,4.95,4.15,4.05,0,*7A
1498194288.1,56297,19.5,73736.0,4.93,4.07,4.01,0,*7A
1498194289.28,56298,19.5,73716.3,4.95,4.15,4.15,0,*75
1498194290.46,56299,19.44,73708.8,4.95,4.15,4.23,0,*71
1498194291.65,56300,19.44,73686.3,4.95,4.15,4.15,0,*75
1498194292.83,56301,19.44,73702.3,4.95,4.23,4.23,0,*74
1498194294.01,56302,19.5,73722.3,4.95,4.15,4.23,0,*72
1498194295.19,56303,19.5,73708.8,4.95,4.15,4.23,0,*73
1498194296.37,56304,19.5,73706.5,4.95,4.23,4.23,0,*71
1498194297.56,56305,19.44,73692.0,4.95,4.15,4.23,0,*75
1498194298.76,56306,19.5,73714.0,4.97,4.27,4.27,0,*71
1498194299.96,56307,19.44,73712.3,4.97,4.27,4.27,0,*70
1498194301.19,56308,19.5,73734.3,4.97,4.31,4.37,0,*79
1498194302.4,56309,19.5,73738.8,4.97,4.37,4.37,0,*7E
1498194303.59,56310,19.5,73728.3,4.99,4.45,4.41,0,*7C
1498194304.78,56311,19.44,73736.8,4.97,4.41,4.49,0,*7F
1498194305.96,56312,19.5,73738.5,4.99,4.45,4.53,0,*7D
1498194307.15,56313,19.44,73736.0,4.99,4.33,4.33,0,*7B
1498194308.35,56314,19.5,73742.5,4.97,4.41,4.49,0,*7A
1498194309.55,56315,19.44,73740.8,4.97,4.41,4.41,0,*73
1498194310.74,56316,19.44,73760.8,4.99,4.41,4.41,0,*7E
1498194311.92,56317,19.44,73746.3,4.99,4.41,4.41,0,*7F
1498194313.13,56318,19.5,73764.8,5.01,4.45,4.37,0,*75
1498194314.31,56319,19.44,73752.5,4.99,4.41,4.41,0,*71
1498194315.5,56320,19.5,73758.3,4.99,4.41,4.41,0,*7B
1498194316.68,56321,19.44,73750.5,4.99,4.41,4.41,0,*7A
1498194317.88,56322,19.5,73746.5,5.01,4.45,4.49,0,*75
1498194319.05,56323,19.5,73758.0,5.03,4.49,4.49,0,*7A
1498194320.25,56324,19.44,73748.3,5.01,4.45,4.45,0,*7F
1498194321.45,56325,19.44,73744.5,5.01,4.45,4.45,0,*7E
1498194322.66,56326,19.5,73760.3,5.01,4.37,4.45,0,*78
1498194323.86,56327,19.44,73740.3,5.01,4.45,4.45,0,*7C
1498194325.06,56328,19.5,73718.5,5.01,4.33,4.33,0,*73
1498194326.27,56329,19.5,73744.5,5.01,4.37,4.37,0,*72
1498194327.48,56330,19.44,73740.0,5.01,4.33,4.33,0,*7A
1498194328.69,56331,19.44,73710.5,5.01,4.33,4.33,0,*7B
1498194329.87,56332,19.5,73714.0,5.03,4.33,4.33,0,*7A
1498194331.11,56333,19.44,73746.8,5.01,4.31,4.33,0,*7B
1498194332.31,56334,19.44,73734.8,5.01,4.33,4.33,0,*7E
1498194333.5,56335,19.44,73752.8,5.03,4.33,4.37,0,*79
1498194334.67,56336,19.44,73736.8,5.03,4.45,4.49,0,*72
1498194335.87,56337,19.44,73722.8,5.01,4.45,4.45,0,*7D
1498194337.08,56338,19.5,73744.0,5.01,4.37,4.37,0,*72
1498194338.26,56339,19.44,73762.5,5.03,4.37,4.49,0,*78
1498194339.45,56340,19.44,73742.5,5.07,4.33,4.33,0,*7B
1498194340.63,56341,19.44,73764.5,5.03,4.37,4.37,0,*7E
1498194341.82,56342,19.44,73750.3,5.03,4.37,4.33,0,*79
1498194343.01,56343,19.44,73754.5,5.03,4.33,4.33,0,*7C
1498194344.19,56344,19.5,73766.5,5.03,4.37,4.33,0,*7F
1498194345.37,56345,19.44,73746.5,5.03,4.07,4.11,0,*7D
1498194346.63,56346,19.44,73744.5,5.01,4.31,4.31,0,*7B
1498194347.8,56347,19.44,73716.5,5.03,3.85,3.85,0,*78
1498194349.01,56348,19.44,73724.5,5.01,3.29,3.29,0,*75
1498194350.24,56349,19.44,73736.0,5.03,3.67,3.67,0,*76
1498194351.46,56350,19.44,73726.3,5.01,3.85,3.79,0,*7F
1498194352.72,56351,19.44,73726.3,5.01,3.75,3.75,0,*7D
1498194353.96,56352,19.44,73724.0,4.99,3.75,3.75,0,*7E
1498194355.19,56353,19.44,73728.3,5.01,3.79,3.85,0,*7C
1498194356.44,56354,19.44,73710.8,5.01,3.79,3.75,0,*74
1498194357.68,56355,19.44,73730.3,4.99,3.75,3.75,0,*79
1498194358.87,56356,19.44,73724.3,4.99,4.07,4.07,0,*7A
1498194360.08,56357,19.44,73730.8,4.99,3.81,3.75,0,*70
1498194361.3,56358,19.44,73720.0,4.97,3.81,3.79,0,*7D
1498194362.5,56359,19.44,73724.8,4.97,3.59,3.59,0,*7B
1498194363.72,56360,19.44,73732.0,4.97,3.59,3.67,0,*7C
1498194364.96,56361,19.44,73742.8,4.99,3.71,3.71,0,*7E
1498194366.16,56362,19.5,73738.0,4.97,3.59,3.59,0,*73
1498194367.35,56363,19.44,73738.8,4.97,3.59,3.55,0,*7E
1498194368.56,56364,19.44,73726.3,4.95,3.59,3.49,0,*76
1498194369.77,56365,19.44,73744.0,4.95,3.67,3.59,0,*7B
1498194370.96,56366,19.44,73754.3,4.95,3.81,3.81,0,*75
1498194372.19,56367,19.44,73750.5,4.93,3.85,3.75,0,*7D
1498194373.39,56368,19.44,73738.5,4.93,3.55,3.55,0,*7D
1498194374.65,56369,19.44,73728.5,4.93,3.45,3.49,0,*70
1498194375.91,56370,19.44,73722.8,4.93,3.45,3.41,0,*70
1498194377.16,56371,19.44,73718.8,4.93,3.53,3.53,0,*75
1498194378.41,56372,19.44,73732.3,4.93,3.53,3.53,0,*76
1498194379.62,56373,19.44,73708.8,4.93,3.63,3.63,0,*77
1498194380.81,56374,19.44,73690.0,4.93,3.55,3.55,0,*70
1498194382.08,56375,19.44,73688.5,4.93,3.37,3.41,0,*70
1498194383.33,56376,19.44,73730.5,4.91,3.53,3.45,0,*77
1498194384.54,56377,19.44,73694.0,4.91,3.55,3.53,0,*77
1498194385.77,56378,19.44,73672.8,4.89,3.53,3.41,0,*74
1498194387.02,56379,19.44,73660.8,4.91,3.45,3.41,0,*7B
1498194388.25,56380,19.44,73688.8,4.89,3.37,3.37,0,*70
1498194389.46,56381,19.44,73702.3,4.91,3.55,3.53,0,*7E
1498194390.69,56382,19.44,73696.3,4.89,3.71,3.71,0,*72
1498194391.89,56383,19.44,73716.8,4.89,3.81,3.75,0,*78
1498194393.12,56384,19.44,73652.8,4.89,3.75,3.75,0,*74
1498194394.29,56385,19.44,73698.8,4.89,3.63,3.63,0,*75
1498194395.51,56386,19.44,73722.5,4.89,3.71,3.75,0,*72
1498194396.76,56387,19.44,73686.3,4.91,3.79,3.79,0,*7E
1498194397.97,56388,19.44,73708.3,4.87,3.59,3.59,0,*76
1498194399.22,56389,19.44,73684.0,4.87,3.79,3.71,0,*7F
1498194400.45,56390,19.44,73654.3,4.87,3.67,3.59,0,*72
1498194401.71,56391,19.44,73672.8,4.87,3.71,3.67,0,*79
1498194402.92,56392,19.44,73660.3,4.89,3.53,3.53,0,*73
1498194404.09,56393,19.44,73716.8,4.89,3.59,3.59,0,*72
1498194405.29,56394,19.44,73686.3,4.89,3.81,3.75,0,*7E
1498194406.52,56395,19.44,73710.3,4.87,3.67,3.59,0,*77
1498194407.78,56396,19.44,73700.5,4.87,3.79,3.79,0,*79
1498194408.99,56397,19.44,73738.5,4.87,3.89,3.93,0,*73
1498194410.22,56398,19.44,73708.0,4.87,4.11,4.05,0,*72
1498194411.43,56399,19.44,73718.8,4.87,3.93,3.89,0,*7D
1498194412.66,56400,19.44,73716.3,4.89,4.05,4.05,0,*7F
1498194413.84,56401,19.44,73708.5,4.89,4.07,4.07,0,*7E
1498194415.01,56402,19.44,73714.5,4.89,4.07,4.15,0,*7E
1498194416.18,56403,19.44,73738.8,4.89,4.07,4.19,0,*73
1498194417.38,56404,19.44,73676.8,4.91,4.19,4.23,0,*7B
1498194418.55,56405,19.44,73730.0,4.89,4.07,4.19,0,*75
1498194419.72,56406,19.44,73742.8,4.89,4.19,4.19,0,*79
1498194420.92,56407,19.44,73694.3,4.91,4.23,4.23,0,*71
1498194422.09,56408,19.44,73726.3,4.89,4.23,4.19,0,*7E
1498194423.29,56409,19.44,73724.8,4.91,4.23,4.23,0,*7F
1498194424.49,56410,19.44,73728.8,4.91,4.27,4.23,0,*73
1498194425.68,56411,19.44,73712.3,4.91,4.19,4.23,0,*7F
1498194426.89,56412,19.44,73738.5,4.93,4.11,4.11,0,*77
1498194428.12,56413,19.44,73740.3,4.91,3.97,3.89,0,*7B
1498194429.32,56414,19.44,73734.8,4.91,4.07,4.07,0,*73
1498194430.49,56415,19.44,73728.8,4.89,4.11,4.19,0,*73
1498194431.7,56416,19.44,73740.5,4.91,4.07,4.07,0,*71
1498194432.93,56417,19.44,73730.3,4.93,4.07,4.01,0,*74
1498194434.16,56418,19.44,73728.3,4.91,4.01,4.07,0,*79
1498194435.4,56419,19.44,73716.0,4.91,4.01,4.01,0,*7E
1498194436.65,56420,19.44,73714.3,4.91,3.97,3.97,0,*74
1498194437.85,56421,19.44,73728.0,4.91,4.11,4.11,0,*75
1498194439.05,56422,19.44,73712.8,4.91,4.11,4.19,0,*7E
1498194440.24,56423,19.44,73718.5,4.91,4.23,4.23,0,*77
1498194441.45,56424,19.44,73742.5,4.93,4.37,4.27,0,*73
1498194442.67,56425,19.44,73750.5,4.93,4.33,4.37,0,*77
1498194443.85,56426,19.44,73734.8,4.95,4.23,4.15,0,*73
1498194445.05,56427,19.44,73726.8,4.93,4.11,4.19,0,*79
1498194446.26,56428,19.44,73732.0,4.95,4.23,4.31,0,*7B
1498194447.44,56429,19.44,73728.8,4.95,4.15,4.11,0,*7D
1498194448.66,56430,19.44,73702.0,4.93,4.07,4.07,0,*77
1498194449.84,56431,19.44,73734.3,4.95,4.23,4.23,0,*70
1498194451.01,56432,19.44,73728.8,4.95,4.23,4.27,0,*77
1498194452.19,56433,19.44,73730.0,4.95,4.23,4.27,0,*76
1498194453.37,56434,19.44,73744.8,4.95,4.27,4.27,0,*75
1498194454.55,56435,19.44,73716.0,4.95,4.27,4.27,0,*74
1498194455.73,56436,19.44,73722.8,4.95,4.23,4.27,0,*73
1498194456.91,56437,19.44,73726.0,4.95,4.23,4.23,0,*76
1498194458.09,56438,19.44,73730.8,4.95,4.27,4.27,0,*79
1498194459.27,56439,19.44,73728.3,4.95,4.27,4.27,0,*78
1498194460.45,56440,19.44,73722.0,4.95,4.27,4.27,0,*76
1498194461.66,56441,19.44,73718.3,4.95,4.27,4.31,0,*70
