1498255200.61,40872,18.5,73948.8,3.63,3.19,3.25,0,*7D
1498255201.79,40873,18.5,73944.3,3.63,3.29,3.25,0,*7F
1498255203.02,40874,18.5,73950.3,3.61,3.19,3.25,0,*79
1498255204.22,40875,18.5,73944.8,3.63,3.19,3.25,0,*7A
1498255205.41,40876,18.5,73942.5,3.63,3.25,3.19,0,*79
1498255206.61,40877,18.5,73950.5,3.63,3.25,3.19,0,*78
1498255207.79,40878,18.5,73944.5,3.63,3.25,3.29,0,*74
1498255208.97,40879,18.5,73948.5,3.63,3.25,3.25,0,*79
1498255210.15,40880,18.5,73942.5,3.65,3.29,3.29,0,*79
1498255211.41,40881,18.5,73946.8,3.67,3.23,3.23,0,*7A
1498255212.64,40882,18.5,73942.8,3.65,3.19,3.23,0,*72
1498255213.82,40883,18.5,73950.8,3.65,3.29,3.29,0,*7A
1498255215.03,40884,18.5,73948.8,3.65,3.29,3.33,0,*76
1498255216.29,40885,18.5,73946.0,3.67,3.33,3.33,0,*7E
1498255217.47,40886,18.5,73950.3,3.65,3.29,3.29,0,*7F
1498255218.71,40887,18.5,73950.0,3.67,3.41,3.29,0,*72
1498255219.96,40888,18.5,73954.8,3.71,3.37,3.37,0,*74
1498255221.21,40889,18.5,73954.0,3.71,3.33,3.33,0,*75
1498255222.47,40890,18.5,73948.8,3.67,3.11,3.07,0,*7D
1498255223.67,40891,18.5,73956.0,3.67,2.95,2.99,0,*77
1498255224.88,40892,18.5,73950.5,3.67,2.91,2.95,0,*7C
1498255226.08,40893,18.5,73954.5,3.67,2.95,2.91,0,*7D
1498255227.29,40894,18.5,73952.8,3.67,2.95,2.95,0,*7E
1498255228.54,40895,18.5,73950.0,3.67,2.85,2.73,0,*76
1498255229.8,40896,18.5,73952.5,3.67,2.81,2.81,0,*7C
1498255230.98,40897,18.5,73950.3,3.65,2.91,2.91,0,*7F
1498255232.19,40898,18.5,73950.5,3.67,2.91,2.95,0,*76
1498255233.4,40899,18.5,73950.5,3.67,2.91,2.95,0,*77
1498255234.6,40900,18.5,73954.0,3.67,2.91,2.91,0,*72
1498255235.81,40901,18.5,73944.3,3.65,2.85,2.91,0,*74
1498255236.99,40902,18.5,73948.0,3.65,2.91,2.91,0,*72
1498255238.22,40903,18.5,73952.3,3.67,2.91,2.85,0,*74
1498255239.43,40904,18.5,73950.8,3.65,2.91,2.85,0,*71
1498255240.66,40905,18.5,73948.8,3.65,2.73,2.81,0,*78
1498255241.89,40906,18.5,73950.5,3.65,2.81,2.81,0,*76
1498255243.1,40907,18.5,73944.0,3.65,2.85,2.91,0,*72
1498255244.3,40908,18.5,73946.0,3.67,2.91,2.91,0,*7A
1498255245.51,40909,18.5,73950.5,3.67,2.99,2.95,0,*77
1498255246.71,40910,18.5,73950.0,3.67,2.95,2.99,0,*7F
1498255247.89,40911,18.5,73954.5,3.65,2.99,2.95,0,*7C
1498255249.07,40912,18.5,73954.3,3.65,2.95,2.99,0,*7F
1498255250.25,40913,18.5,73946.8,3.65,2.95,2.95,0,*72
1498255251.43,40914,18.5,73940.3,3.65,2.95,2.99,0,*79
1498255252.62,40915,18.5,73946.8,3.65,2.95,2.95,0,*74
1498255253.8,40916,18.5,73940.8,3.65,2.99,2.99,0,*77
1498255255.03,40917,18.5,73944.5,3.67,2.99,3.07,0,*72
1498255256.21,40918,18.5,73950.5,3.65,2.99,2.99,0,*79
1498255257.39,40919,18.5,73956.0,3.65,2.99,2.99,0,*78
1498255258.59,40920,18.5,73956.3,3.67,2.95,2.95,0,*70
1498255259.77,40921,18.5,73954.3,3.65,2.95,2.95,0,*73
1498255260.98,40922,18.5,73956.0,3.67,2.99,2.99,0,*72
1498255262.21,40923,18.56,73964.0,3.65,3.23,3.19,0,*78
1498255263.46,40924,18.5,73964.0,3.67,3.23,3.23,0,*74
1498255264.71,40925,18.5,73964.3,3.67,3.19,3.23,0,*7C
1498255265.97,40926,18.5,73958.5,3.67,3.07,3.11,0,*71
1498255267.21,40927,18.5,73958.8,3.65,3.07,3.07,0,*75
1498255268.41,40928,18.5,73962.8,3.67,2.95,2.95,0,*78
1498255269.62,40929,18.5,73964.0,3.67,2.95,2.95,0,*79
1498255270.82,40930,18.5,73956.8,3.67,2.99,2.99,0,*71
1498255272.03,40931,18.5,73954.0,3.67,2.99,2.99,0,*70
1498255273.23,40932,18.5,73964.5,3.67,2.99,2.99,0,*73
1498255274.43,40933,18.5,73960.8,3.67,2.95,2.95,0,*72
1498255275.61,40934,18.5,73960.3,3.65,2.95,2.91,0,*73
1498255276.82,40935,18.5,73958.5,3.67,2.91,2.91,0,*74
1498255278.03,40936,18.5,73956.3,3.67,2.91,2.91,0,*77
1498255279.23,40937,18.5,73958.5,3.67,2.95,2.95,0,*76
1498255280.44,40938,18.5,73956.8,3.67,2.91,2.95,0,*7D
1498255281.62,40939,18.5,73960.8,3.65,2.91,2.95,0,*7E
1498255282.85,40940,18.5,73960.5,3.67,2.85,2.95,0,*77
1498255284.03,40941,18.5,73962.8,3.65,2.91,2.91,0,*75
1498255285.26,40942,18.5,73962.0,3.65,2.85,2.85,0,*76
1498255286.44,40943,18.5,73964.8,3.65,2.91,2.91,0,*77
1498255287.64,40944,18.5,73958.8,3.67,2.99,2.99,0,*72
1498255288.85,40945,18.5,73954.0,3.67,2.95,2.95,0,*73
1498255290.03,40946,18.5,73950.8,3.65,2.99,2.95,0,*7E
1498255291.21,40947,18.5,73952.3,3.65,2.99,2.95,0,*7F
1498255292.41,40948,18.5,73954.3,3.67,2.91,2.91,0,*7E
1498255293.62,40949,18.5,73942.8,3.65,2.91,2.85,0,*78
1498255294.8,40950,18.5,73952.5,3.65,2.91,2.91,0,*75
1498255296.05,40951,18.5,73954.0,3.67,2.85,2.85,0,*76
1498255297.24,40952,18.5,73948.5,3.65,2.91,2.91,0,*77
1498255298.42,40953,18.5,73948.8,3.65,2.91,2.91,0,*76
1498255299.6,40954,18.5,73950.3,3.65,2.91,2.91,0,*71
1498255300.79,40955,18.5,73936.0,3.65,2.91,2.91,0,*70
1498255301.97,40956,18.5,73936.8,3.65,2.95,2.95,0,*73
1498255303.17,40957,18.5,73930.8,3.65,2.99,3.07,0,*74
1498255304.41,40958,18.5,73924.0,3.67,3.07,2.99,0,*79
1498255305.67,40959,18.5,73924.0,3.67,3.07,3.07,0,*7E
1498255306.91,40960,18.5,73936.3,3.65,3.07,3.11,0,*71
1498255308.17,40961,18.5,73934.0,3.67,3.07,3.07,0,*75
1498255309.38,40962,18.5,73930.3,3.65,3.07,2.99,0,*72
1498255310.64,40963,18.5,73924.5,3.67,3.11,3.07,0,*70
1498255311.9,40964,18.5,73924.8,3.67,3.07,3.11,0,*77
1498255313.16,40965,18.5,73930.0,3.67,3.11,3.11,0,*71
1498255314.42,40966,18.5,73924.5,3.67,3.07,3.11,0,*75
1498255315.68,40967,18.5,73932.8,3.71,3.15,3.23,0,*71
1498255316.93,40968,18.5,73936.5,3.67,3.23,3.23,0,*7C
1498255318.19,40969,18.5,73932.5,3.67,3.23,3.23,0,*7D
1498255319.44,40970,18.5,73934.8,3.67,3.23,3.23,0,*75
1498255320.7,40971,18.5,73938.8,3.67,3.23,3.33,0,*75
1498255321.93,40972,18.5,73940.3,3.71,3.25,3.33,0,*77
1498255323.16,40973,18.5,73944.5,3.71,3.25,3.37,0,*72
1498255324.39,40974,18.5,73938.8,3.73,3.33,3.37,0,*70
1498255325.63,40975,18.5,73924.3,3.73,3.41,3.41,0,*75
1498255326.85,40976,18.5,73940.0,3.73,3.37,3.37,0,*76
1498255328.09,40977,18.5,73964.0,3.73,3.41,3.37,0,*76
1498255329.31,40978,18.5,73960.0,3.71,3.25,3.23,0,*7C
1498255330.55,40979,18.5,73948.3,3.73,3.15,3.15,0,*79
1498255331.77,40980,18.5,73938.8,3.73,3.19,3.19,0,*7F
1498255333.0,40981,18.5,73920.5,3.73,3.03,3.07,0,*7A
1498255334.23,40982,18.5,73932.5,3.71,2.99,3.03,0,*7D
1498255335.44,40983,18.5,73936.0,3.73,2.99,3.03,0,*7E
1498255336.67,40984,18.5,73934.8,3.71,2.95,2.89,0,*74
1498255337.89,40985,18.5,73938.5,3.71,2.89,2.95,0,*75
1498255339.12,40986,18.5,73932.3,3.71,2.95,2.89,0,*76
1498255340.37,40987,18.5,73930.5,3.71,2.77,2.77,0,*7A
1498255341.62,40988,18.5,73926.8,3.71,2.77,2.77,0,*75
1498255342.83,40989,18.5,73924.5,3.71,2.61,2.65,0,*70
1498255344.03,40990,18.5,73924.0,3.71,2.61,2.65,0,*78
1498255345.28,40991,18.5,73922.0,3.71,2.55,2.55,0,*7D
1498255346.49,40992,18.5,73912.5,3.71,2.61,2.61,0,*7E
1498255347.74,40993,18.5,73912.8,3.67,2.69,2.69,0,*78
1498255348.97,40994,18.5,73916.8,3.65,2.73,2.73,0,*7D
1498255350.23,40995,18.5,73918.3,3.67,2.47,2.39,0,*77
1498255351.48,40996,18.5,73920.0,3.67,2.01,2.09,0,*75
1498255352.73,40997,18.5,73922.8,3.65,2.17,2.17,0,*7E
1498255353.96,40998,18.5,73934.5,3.65,2.17,2.25,0,*70
1498255355.2,40999,18.5,73928.8,3.65,2.01,2.09,0,*78
1498255356.42,41000,18.5,73928.3,3.63,2.21,2.21,0,*7E
1498255357.66,41001,18.5,73930.0,3.61,2.21,2.21,0,*7D
1498255358.9,41002,18.5,73932.3,3.61,2.21,2.21,0,*7E
1498255360.15,41003,18.5,73936.3,3.61,2.05,2.05,0,*7F
1498255361.38,41004,18.5,73938.3,3.63,2.05,2.05,0,*7A
1498255362.62,41005,18.5,73934.3,3.61,2.09,1.97,0,*7D
1498255363.86,41006,18.5,73934.5,3.59,2.17,2.17,0,*71
1498255365.06,41007,18.5,73936.8,3.59,2.39,2.31,0,*78
1498255366.29,41008,18.5,73938.8,3.59,2.51,2.51,0,*7F
1498255367.52,41009,18.5,73940.0,3.59,2.73,2.73,0,*7E
1498255368.74,41010,18.5,73940.0,3.59,2.85,2.85,0,*76
1498255369.99,41011,18.5,73938.5,3.57,2.81,2.85,0,*7D
1498255371.25,41012,18.5,73934.8,3.57,2.85,2.81,0,*7E
1498255372.45,41013,18.5,73932.8,3.59,2.89,2.91,0,*7C
1498255373.63,41014,18.5,73934.3,3.63,2.95,2.91,0,*7F
1498255374.85,41015,18.5,73938.8,3.59,2.89,2.89,0,*73
1498255376.08,41016,18.5,73934.3,3.59,2.77,2.85,0,*7D
1498255377.3,41017,18.5,73930.0,3.59,2.85,2.85,0,*71
1498255378.53,41018,18.5,73928.5,3.63,2.89,2.89,0,*77
1498255379.78,41019,18.5,73932.0,3.61,2.89,2.89,0,*74
1498255381.01,41020,18.5,73926.5,3.63,2.89,2.81,0,*74
1498255382.26,41021,18.5,73936.8,3.61,2.89,2.89,0,*7F
1498255383.51,41022,18.5,73944.0,3.61,2.89,2.81,0,*74
1498255384.76,41023,18.5,73916.0,3.61,2.89,2.89,0,*7D
1498255385.96,41024,18.5,73912.5,3.61,2.95,2.95,0,*7A
1498255387.16,41025,18.5,73918.5,3.61,2.91,2.91,0,*7B
1498255388.36,41026,18.5,73914.0,3.61,2.95,2.95,0,*78
1498255389.59,41027,18.5,73922.3,3.61,2.95,3.03,0,*77
1498255390.82,41028,18.5,73932.3,3.63,3.03,3.03,0,*74
1498255392.05,41029,18.5,73932.8,3.63,3.03,3.07,0,*71
1498255393.29,41030,18.5,73934.5,3.63,3.07,3.07,0,*7D
1498255394.52,41031,18.5,73938.3,3.63,3.07,3.03,0,*78
1498255395.73,41032,18.5,73938.3,3.65,2.95,3.07,0,*73
1498255396.9,41033,18.5,73934.5,3.63,2.95,2.95,0,*7E
1498255398.08,41034,18.5,73942.0,3.63,2.95,2.95,0,*79
1498255399.25,41035,18.5,73940.5,3.63,2.91,2.91,0,*78
1498255400.43,41036,18.5,73942.3,3.63,2.95,2.95,0,*7B
1498255401.6,41037,18.5,73940.3,3.63,2.95,2.95,0,*7A
1498255402.81,41038,18.5,73944.5,3.65,2.99,3.07,0,*75
1498255404.05,41039,18.5,73944.0,3.65,3.07,3.07,0,*72
1498255405.23,41040,18.5,73946.3,3.65,2.95,2.99,0,*70
1498255406.41,41041,18.5,73940.5,3.65,2.95,2.95,0,*7D
1498255407.59,41042,18.5,73942.8,3.65,2.95,2.95,0,*7E
1498255408.77,41043,18.5,73932.0,3.65,2.95,2.95,0,*7F
1498255409.97,41044,18.5,73928.8,3.67,2.95,2.95,0,*7A
1498255411.16,41045,18.5,73932.8,3.65,2.91,2.91,0,*79
1498255412.38,41046,18.5,73924.3,3.65,2.85,2.85,0,*7A
1498255413.57,41047,18.5,73918.8,3.65,2.91,2.91,0,*7B
1498255414.75,41048,18.5,73918.8,3.65,2.91,2.99,0,*7C
1498255415.93,41049,18.5,73924.5,3.65,2.99,2.99,0,*75
1498255417.17,41050,18.5,73930.8,3.65,3.07,3.07,0,*7D
1498255418.41,41051,18.5,73932.3,3.65,3.07,3.07,0,*7C
1498255419.59,41052,18.5,73930.8,3.65,2.95,2.95,0,*7F
1498255420.77,41053,18.5,73938.3,3.65,2.95,2.95,0,*7E
1498255421.95,41054,18.5,73940.5,3.65,2.95,2.91,0,*7D
1498255423.18,41055,18.5,73942.5,3.65,2.73,2.73,0,*78
1498255424.38,41056,18.5,73944.3,3.65,2.61,2.69,0,*73
1498255425.6,41057,18.5,73934.8,3.65,2.59,2.61,0,*71
1498255426.78,41058,18.5,73934.5,3.65,2.61,2.61,0,*75
1498255427.99,41059,18.5,73930.8,3.63,2.65,2.69,0,*7E
1498255429.21,41060,18.5,73916.0,3.63,2.69,2.69,0,*78
1498255430.44,41061,18.5,73926.0,3.63,2.81,2.81,0,*79
1498255431.67,41062,18.5,73932.8,3.63,2.77,2.77,0,*7A
1498255432.92,41063,18.5,73924.3,3.61,2.77,2.81,0,*70
1498255434.15,41064,18.5,73912.5,3.63,2.81,2.89,0,*74
1498255435.38,41065,18.5,73930.0,3.63,2.89,2.81,0,*75
1498255436.6,41066,18.5,73930.3,3.63,2.69,2.69,0,*7E
1498255437.83,41067,18.5,73930.5,3.63,2.55,2.55,0,*7F
1498255439.05,41068,18.5,73936.5,3.63,2.47,2.55,0,*73
1498255440.24,41069,18.5,73922.8,3.63,2.65,2.65,0,*71
1498255441.48,41070,18.5,73926.8,3.61,2.69,2.77,0,*74
1498255442.72,41071,18.5,73924.8,3.63,2.59,2.59,0,*78
1498255443.94,41072,18.5,73926.5,3.63,2.47,2.55,0,*78
1498255445.17,41073,18.5,73922.0,3.61,2.59,2.65,0,*77
1498255446.42,41074,18.5,73922.5,3.61,2.59,2.55,0,*73
1498255447.63,41075,18.5,73932.3,3.63,2.65,2.55,0,*7F
1498255448.83,41076,18.5,73934.0,3.63,2.69,2.65,0,*73
1498255450.08,41077,18.5,73930.0,3.61,2.77,2.77,0,*7C
1498255451.31,41078,18.5,73918.0,3.63,2.89,2.89,0,*71
1498255452.53,41079,18.5,73916.5,3.63,2.89,2.89,0,*70
1498255453.79,41080,18.5,73924.8,3.61,2.89,2.89,0,*74
1498255455.02,41081,18.5,73914.3,3.61,2.91,2.89,0,*7C
1498255456.22,41082,18.5,73912.0,3.61,2.95,2.95,0,*76
1498255457.42,41083,18.5,73922.5,3.61,2.91,2.91,0,*77
1498255458.62,41084,18.5,73920.0,3.61,2.95,2.95,0,*70
1498255459.87,41085,18.5,73928.0,3.61,3.03,3.03,0,*71
1498255461.13,41086,18.5,73932.8,3.61,3.15,3.07,0,*71
1498255462.36,41087,18.5,73928.5,3.63,3.07,3.07,0,*71
1498255463.6,41088,18.5,73920.5,3.63,3.07,3.15,0,*7D
1498255464.83,41089,18.5,73922.8,3.63,3.15,3.19,0,*73
1498255466.05,41090,18.5,73922.8,3.63,3.19,3.19,0,*77
1498255467.23,41091,18.5,73932.0,3.63,3.29,3.25,0,*7A
1498255468.41,41092,18.5,73934.8,3.63,3.25,3.25,0,*75
1498255469.64,41093,18.5,73936.5,3.65,3.33,3.33,0,*72
1498255470.87,41094,18.5,73928.0,3.65,3.19,3.11,0,*7D
1498255472.1,41095,18.5,73924.3,3.65,3.07,3.19,0,*7B
1498255473.36,41096,18.5,73926.5,3.67,3.07,3.11,0,*72
1498255474.62,41097,18.5,73926.3,3.67,3.11,3.11,0,*74
1498255475.85,41098,18.5,73924.3,3.65,3.23,3.23,0,*79
1498255477.09,41099,18.5,73914.5,3.65,3.23,3.33,0,*79
1498255478.34,41100,18.5,73914.8,3.71,3.33,3.37,0,*78
1498255479.59,41101,18.5,73916.3,3.71,3.37,3.33,0,*79
1498255480.84,41102,18.5,73920.0,3.71,3.33,3.37,0,*7A
1498255482.1,41103,18.5,73922.5,3.71,3.45,3.45,0,*7F
1498255483.35,41104,18.5,73926.0,3.71,3.37,3.37,0,*78
1498255484.6,41105,18.5,73928.0,3.71,3.37,3.33,0,*7D
1498255485.85,41106,18.5,73928.5,3.71,3.37,3.37,0,*7A
1498255487.11,41107,18.5,73932.0,3.71,3.45,3.49,0,*77
1498255488.33,41108,18.5,73934.5,3.73,3.53,3.49,0,*7D
1498255489.59,41109,18.5,73934.8,3.71,3.45,3.45,0,*75
1498255490.81,41110,18.5,73934.8,3.73,3.53,3.53,0,*7F
1498255492.01,41111,18.5,73930.3,3.73,3.59,3.53,0,*74
1498255493.24,41112,18.5,73932.8,3.73,3.53,3.49,0,*76
1498255494.46,41113,18.5,73926.5,3.73,3.53,3.53,0,*7C
1498255495.63,41114,18.5,73918.5,3.77,3.59,3.59,0,*7F
1498255496.82,41115,18.5,73922.0,3.75,3.59,3.59,0,*7C
1498255498.04,41116,18.5,73918.5,3.77,3.49,3.53,0,*76
1498255499.29,41117,18.5,73912.0,3.75,3.41,3.37,0,*7F
1498255500.49,41118,18.5,73912.3,3.77,3.29,3.23,0,*79
1498255501.75,41119,18.5,73906.3,3.75,3.03,3.03,0,*70
1498255503.0,41120,18.5,73918.0,3.75,3.03,3.07,0,*7E
1498255504.26,41121,18.5,73902.0,3.75,3.15,3.15,0,*7B
1498255505.5,41122,18.5,73904.8,3.75,3.19,3.19,0,*78
1498255506.73,41123,18.5,73900.8,3.75,3.15,3.25,0,*7A
1498255507.96,41124,18.5,73900.8,3.75,3.19,3.29,0,*7D
1498255509.18,41125,18.5,73900.0,3.75,3.37,3.29,0,*70
1498255510.42,41126,18.5,73908.8,3.77,3.41,3.41,0,*7E
1498255511.65,41127,18.5,73912.0,3.77,3.41,3.45,0,*7B
1498255512.91,41128,18.5,73924.5,3.75,3.41,3.41,0,*72
1498255514.13,41129,18.5,73924.5,3.77,3.45,3.45,0,*71
1498255515.39,41130,18.5,73924.3,3.75,3.41,3.49,0,*73
1498255516.61,41131,18.5,73916.5,3.77,3.45,3.53,0,*7F
1498255517.83,41132,18.5,73920.8,3.77,3.53,3.53,0,*7B
1498255519.05,41133,18.5,73916.8,3.77,3.53,3.53,0,*7A
1498255520.31,41134,18.5,73918.0,3.75,3.41,3.41,0,*7F
1498255521.54,41135,18.5,73920.0,3.77,3.45,3.41,0,*78
1498255522.79,41136,18.5,73918.0,3.79,3.45,3.45,0,*71
1498255524.05,41137,18.5,73928.0,3.79,3.45,3.41,0,*74
1498255525.28,41138,18.5,73924.3,3.81,3.45,3.45,0,*78
1498255526.47,41139,18.5,73926.3,3.81,3.49,3.55,0,*74
1498255527.64,41140,18.5,73938.3,3.81,3.55,3.55,0,*77
1498255528.81,41141,18.5,73932.3,3.81,3.55,3.59,0,*7A
1498255529.98,41142,18.5,73920.5,3.81,3.55,3.55,0,*75
1498255531.14,41143,18.5,73928.5,3.81,3.55,3.55,0,*74
1498255532.34,41144,18.5,73904.8,3.81,3.49,3.59,0,*72
1498255533.54,41145,18.5,73910.5,3.81,3.45,3.55,0,*73
1498255534.76,41146,18.5,73916.0,3.81,3.45,3.49,0,*7D
1498255535.99,41147,18.5,73926.5,3.81,3.49,3.49,0,*70
1498255537.22,41148,18.5,73916.5,3.81,3.45,3.49,0,*73
1498255538.46,41149,18.5,73922.0,3.83,3.53,3.49,0,*77
1498255539.68,41150,18.5,73932.0,3.85,3.49,3.53,0,*79
1498255540.9,41151,18.5,73932.5,3.85,3.53,3.53,0,*73
1498255542.15,41152,18.5,73942.3,3.83,3.53,3.49,0,*7D
1498255543.32,41153,18.5,73928.3,3.81,3.55,3.59,0,*79
1498255544.51,41154,18.5,73930.3,3.83,3.59,3.59,0,*70
1498255545.68,41155,18.5,73940.5,3.85,3.63,3.59,0,*7E
1498255546.88,41156,18.5,73932.3,3.83,3.63,3.63,0,*72
1498255548.08,41157,18.5,73930.5,3.85,3.63,3.75,0,*72
1498255549.28,41158,18.5,73932.5,3.85,3.63,3.75,0,*7D
1498255550.45,41159,18.5,73906.8,3.85,3.63,3.63,0,*7B
1498255551.67,41160,18.5,73888.3,3.85,3.53,3.53,0,*71
1498255552.88,41161,18.5,73890.8,3.85,3.53,3.53,0,*70
1498255554.08,41162,18.5,73900.0,3.85,3.49,3.59,0,*72
1498255555.27,41163,18.5,73886.0,3.87,3.55,3.63,0,*75
1498255556.46,41164,18.5,73880.8,3.87,3.63,3.63,0,*77
1498255557.68,41165,18.5,73894.5,3.87,3.55,3.53,0,*70
1498255558.89,41166,18.5,73880.8,3.87,3.55,3.53,0,*73
1498255560.08,41167,18.5,73894.0,3.87,3.55,3.55,0,*74
1498255561.27,41168,18.5,73914.8,3.87,3.55,3.55,0,*7B
1498255562.52,41169,18.5,73924.0,3.87,3.53,3.53,0,*7A
1498255563.73,41170,18.5,73922.5,3.87,3.53,3.55,0,*74
1498255564.97,41171,18.5,73928.5,3.87,3.53,3.53,0,*73
1498255566.2,41172,18.5,73918.3,3.89,3.53,3.45,0,*79
1498255567.4,41173,18.5,73916.3,3.87,3.29,3.29,0,*71
1498255568.65,41174,18.5,73918.5,3.87,3.23,3.19,0,*7F
1498255569.89,41175,18.5,73900.8,3.87,3.23,3.23,0,*77
1498255571.14,41176,18.5,73904.8,3.87,3.33,3.33,0,*74
1498255572.34,41177,18.5,73912.0,3.85,3.37,3.29,0,*78
1498255573.6,41178,18.5,73904.5,3.87,3.41,3.41,0,*7A
1498255574.83,41179,18.5,73910.0,3.89,3.33,3.33,0,*75
1498255576.08,41180,18.5,73914.8,3.87,3.23,3.23,0,*7D
1498255577.27,41181,18.5,73918.3,3.87,2.95,2.95,0,*7C
1498255578.48,41182,18.5,73918.8,3.87,2.61,2.61,0,*7F
1498255579.73,41183,18.5,73916.8,3.87,2.51,2.47,0,*79
1498255580.98,41184,18.5,73904.0,3.83,2.43,2.43,0,*7D
1498255582.23,41185,18.5,73906.3,3.83,2.55,2.47,0,*7F
1498255583.47,41186,18.5,73904.8,3.83,2.55,2.55,0,*7F
1498255584.67,41187,18.5,73912.8,3.83,2.91,2.91,0,*7E
1498255585.93,41188,18.5,73916.5,3.83,3.11,3.11,0,*71
1498255587.18,41189,18.5,73918.5,3.83,3.15,3.15,0,*70
1498255588.42,41190,18.5,73918.0,3.85,2.81,2.81,0,*7E
1498255589.64,41191,18.5,73916.3,3.83,2.27,2.21,0,*7F
1498255590.86,41192,18.5,73916.5,3.81,2.01,2.01,0,*78
1498255592.1,41193,18.5,73922.8,3.79,1.89,1.89,0,*7E
1498255593.28,41194,18.5,73918.3,3.77,1.79,1.75,0,*7B
1498255594.52,41195,18.5,73910.8,3.75,1.59,1.59,0,*74
1498255595.78,41196,18.5,73896.0,3.75,1.37,1.37,0,*77
1498255597.02,41197,18.5,73908.3,3.75,1.93,1.97,0,*72
1498255598.2,41198,18.5,73902.0,3.73,2.31,2.35,0,*7B
1498255599.46,41199,18.5,73908.8,3.71,2.39,2.43,0,*71
1498255600.7,41200,18.5,73908.8,3.71,2.85,2.85,0,*7F
1498255601.88,41201,18.5,73904.5,3.73,2.99,2.99,0,*7C
1498255603.14,41202,18.5,73906.5,3.71,2.89,2.89,0,*7D
1498255604.31,41203,18.5,73910.5,3.73,2.99,2.99,0,*7E
1498255605.51,41204,18.5,73904.3,3.71,2.95,2.99,0,*77
1498255606.69,41205,18.5,73908.5,3.73,2.91,2.99,0,*70
1498255607.87,41206,18.5,73908.8,3.73,2.99,2.99,0,*7B
1498255609.1,41207,18.5,73906.5,3.73,3.03,3.03,0,*7A
1498255610.34,41208,18.5,73908.3,3.73,3.03,3.07,0,*71
1498255611.59,41209,18.5,73912.0,3.75,3.03,3.07,0,*76
1498255612.84,41210,18.5,73912.5,3.75,3.03,3.03,0,*7A
1498255614.1,41211,18.5,73922.5,3.75,3.07,3.03,0,*7F
1498255615.35,41212,18.5,73920.8,3.75,3.03,3.07,0,*7C
1498255616.59,41213,18.5,73924.8,3.77,3.07,3.11,0,*7C
1498255617.81,41214,18.5,73920.8,3.77,3.03,3.07,0,*78
1498255619.01,41215,18.5,73926.8,3.75,2.91,2.91,0,*7F
1498255620.23,41216,18.5,73918.3,3.77,2.73,2.69,0,*75
1498255621.46,41217,18.5,73916.0,3.77,2.81,2.73,0,*72
1498255622.68,41218,18.5,73924.3,3.73,2.77,2.69,0,*7B
1498255623.92,41219,18.5,73912.3,3.73,2.77,2.81,0,*7C
1498255625.12,41220,18.5,73916.8,3.73,2.81,2.91,0,*7E
1498255626.32,41221,18.5,73918.0,3.73,2.89,2.91,0,*77
1498255627.5,41222,18.5,73918.8,3.73,2.99,2.99,0,*7D
1498255628.73,41223,18.5,73912.5,3.73,3.07,3.07,0,*7C
1498255629.97,41224,18.5,73912.8,3.73,3.07,3.07,0,*7B
1498255631.21,41225,18.5,73910.5,3.73,3.15,3.15,0,*7A
1498255632.46,41226,18.5,73906.5,3.75,3.19,3.15,0,*73
1498255633.71,41227,18.5,73912.3,3.75,3.03,3.07,0,*7A
1498255634.95,41228,18.5,73920.0,3.75,3.19,3.19,0,*71
1498255636.2,41229,18.5,73928.8,3.75,3.19,3.15,0,*7C
1498255637.45,41230,18.5,73932.8,3.75,3.19,3.15,0,*74
1498255638.68,41231,18.5,73926.5,3.77,3.07,3.07,0,*7B
1498255639.88,41232,18.5,73914.3,3.77,3.03,2.95,0,*76
1498255641.08,41233,18.5,73916.3,3.75,2.99,2.99,0,*7B
1498255642.28,41234,18.5,73924.3,3.75,2.99,2.99,0,*7C
1498255643.46,41235,18.5,73930.0,3.77,2.91,2.95,0,*7B
1498255644.65,41236,18.5,73928.8,3.75,2.35,2.35,0,*7E
1498255645.9,41237,18.5,73924.5,3.75,2.05,2.09,0,*73
1498255647.15,41238,18.5,73922.0,3.75,2.09,2.09,0,*70
1498255648.37,41239,18.5,73920.3,3.73,2.21,2.21,0,*77
1498255649.6,41240,18.5,73922.0,3.73,2.21,2.17,0,*7C
1498255650.86,41241,18.5,73928.3,3.71,2.17,2.17,0,*7A
1498255652.11,41242,18.5,73932.5,3.71,2.17,2.21,0,*7C
1498255653.31,41243,18.5,73932.3,3.71,2.27,2.27,0,*78
1498255654.57,41244,18.5,73938.3,3.67,2.25,2.17,0,*79
1498255655.83,41245,18.5,73936.5,3.67,2.01,2.01,0,*79
1498255657.06,41246,18.5,73938.8,3.65,1.63,1.63,0,*78
1498255658.23,41247,18.5,73938.0,3.65,1.41,1.41,0,*79
1498255659.47,41248,18.5,73934.0,3.65,1.37,1.29,0,*79
1498255660.73,41249,18.5,73932.3,3.61,1.33,1.37,0,*77
1498255661.95,41250,18.5,73930.5,3.59,1.59,1.67,0,*7D
1498255663.18,41251,18.44,73926.8,3.59,1.93,1.93,0,*71
1498255664.43,41252,18.5,73922.8,3.57,2.01,2.01,0,*7C
1498255665.65,41253,18.5,73918.3,3.59,1.67,1.67,0,*73
1498255666.91,41254,18.5,73922.8,3.57,1.55,1.51,0,*7E
1498255668.17,41255,18.5,73926.0,3.57,1.55,1.55,0,*7B
