1498244400.54,32029,19.06,73918.8,4.99,3.85,3.85,0,*73
1498244401.73,32030,19.06,73908.8,4.99,3.93,3.93,0,*7B
1498244402.94,32031,19.06,73916.3,4.97,3.93,3.93,0,*74
1498244404.19,32032,19.06,73908.8,4.97,3.71,3.67,0,*70
1498244405.44,32033,19.06,73912.8,4.97,3.49,3.49,0,*76
1498244406.7,32034,19.06,73906.0,4.97,3.45,3.49,0,*7D
1498244407.87,32035,19.06,73908.0,4.95,3.55,3.59,0,*7E
1498244409.06,32036,19.06,73908.8,4.95,3.89,3.81,0,*79
1498244410.27,32037,19.06,73908.3,4.95,4.01,3.89,0,*77
1498244411.47,32038,19.06,73900.5,4.95,4.05,4.11,0,*7A
1498244412.65,32039,19.06,73908.5,4.95,4.11,4.11,0,*7E
1498244413.84,32040,19.06,73896.5,4.95,4.23,4.23,0,*70
1498244415.02,32041,19.06,73874.3,4.95,4.15,4.15,0,*71
1498244416.22,32042,19.06,73898.8,4.95,4.05,4.11,0,*77
1498244417.41,32043,19.06,73904.8,4.95,4.11,4.11,0,*73
1498244418.59,32044,19.06,73894.0,4.95,4.11,4.11,0,*74
1498244419.8,32045,19.06,73898.5,4.93,4.11,4.07,0,*74
1498244421.03,32046,19.06,73896.3,4.93,3.59,3.67,0,*7D
1498244422.28,32047,19.06,73900.0,4.97,3.33,3.33,0,*75
1498244423.48,32048,19.06,73900.8,4.93,3.63,3.55,0,*7B
1498244424.69,32049,19.06,73904.8,4.93,3.63,3.63,0,*7F
1498244425.94,32050,19.06,73914.5,4.93,3.97,3.97,0,*77
1498244427.17,32051,19.06,73916.0,4.93,4.07,4.01,0,*70
1498244428.38,32052,19.06,73906.0,4.91,3.89,3.89,0,*77
1498244429.63,32053,19.06,73912.3,4.91,4.01,3.97,0,*7E
1498244430.83,32054,19.06,73908.3,4.91,3.89,3.85,0,*7D
1498244432.08,32055,19.06,73896.3,4.93,3.97,3.97,0,*72
1498244433.31,32056,19.06,73898.0,4.93,3.97,3.89,0,*7E
1498244434.58,32057,19.06,73900.3,4.93,3.67,3.75,0,*73
1498244435.79,32058,19.06,73900.8,4.93,3.85,3.89,0,*73
1498244437.02,32059,19.06,73894.8,4.93,3.97,3.89,0,*71
1498244438.22,32060,19.06,73900.8,4.91,4.11,4.11,0,*76
1498244439.41,32061,19.06,73898.0,4.91,4.19,4.19,0,*77
1498244440.61,32062,19.06,73900.0,4.91,4.23,4.19,0,*7D
1498244441.81,32063,19.06,73902.5,4.91,4.23,4.27,0,*71
1498244443.01,32064,19.06,73904.8,4.91,4.27,4.33,0,*77
1498244444.22,32065,19.06,73898.3,4.93,4.23,4.23,0,*71
1498244445.43,32066,19.06,73906.5,4.93,4.27,4.23,0,*76
1498244446.64,32067,19.06,73898.8,4.93,4.27,4.33,0,*76
1498244447.84,32068,19.06,73904.5,4.93,4.23,4.27,0,*78
1498244449.05,32069,19.06,73902.5,4.93,4.27,4.27,0,*7D
1498244450.26,32070,19.06,73898.5,4.93,4.33,4.33,0,*75
1498244451.46,32071,19.06,73904.0,4.95,4.37,4.37,0,*72
1498244452.69,32072,19.06,73918.5,4.95,4.31,4.31,0,*71
1498244453.9,32073,19.06,73902.3,4.93,4.37,4.27,0,*77
1498244455.14,32074,19.06,73902.5,4.95,4.31,4.31,0,*77
1498244456.35,32075,19.06,73908.3,4.95,4.27,4.31,0,*71
1498244457.54,32076,19.06,73910.5,4.95,4.37,4.41,0,*74
1498244458.73,32077,19.06,73912.5,4.95,4.37,4.37,0,*74
1498244459.94,32078,19.06,73908.0,4.95,4.31,4.27,0,*7C
1498244461.18,32079,19.06,73912.0,4.95,4.31,4.31,0,*7A
1498244462.37,32080,19.06,73916.3,4.95,4.37,4.37,0,*7C
1498244463.61,32081,19.06,73912.5,4.97,4.31,4.37,0,*79
1498244464.84,32082,19.06,73916.3,4.95,4.31,4.31,0,*7E
1498244466.08,32083,19.06,73920.3,4.95,4.31,4.31,0,*7F
1498244467.29,32084,19.06,73920.5,4.95,4.27,4.31,0,*7F
1498244468.47,32085,19.06,73916.3,4.95,4.27,4.27,0,*79
1498244469.65,32086,19.06,73914.3,4.95,4.23,4.15,0,*7F
1498244470.83,32087,19.06,73904.5,4.95,4.23,4.23,0,*7B
1498244472.05,32088,19.06,73902.0,4.95,4.27,4.31,0,*73
1498244473.26,32089,19.06,73900.0,4.95,4.27,4.31,0,*72
1498244474.5,32090,19.06,73894.0,4.95,4.31,4.31,0,*7D
1498244475.73,32091,19.06,73894.3,4.97,4.31,4.37,0,*78
1498244476.96,32092,19.06,73900.8,4.97,4.31,4.27,0,*7A
1498244478.16,32093,19.06,73908.5,4.97,4.27,4.27,0,*7C
1498244479.36,32094,19.06,73914.3,4.97,4.27,4.27,0,*7B
1498244480.56,32095,19.06,73916.3,4.97,4.27,4.27,0,*7A
1498244481.75,32096,19.06,73912.8,4.97,4.23,4.27,0,*7D
1498244483.01,32097,19.06,73912.5,4.97,4.31,4.31,0,*78
1498244484.24,32098,19.06,73920.8,4.97,4.27,4.31,0,*70
1498244485.45,32099,19.06,73932.5,4.95,4.23,4.31,0,*77
1498244486.71,32100,19.06,73932.8,4.97,4.31,4.31,0,*77
1498244487.92,32101,19.06,73920.3,4.97,4.37,4.37,0,*76
1498244489.13,32102,19.06,73904.3,4.97,4.41,4.37,0,*74
1498244490.34,32103,19.06,73896.3,4.97,4.37,4.37,0,*74
1498244491.52,32104,19.06,73908.3,4.99,4.41,4.45,0,*79
1498244492.75,32105,19.06,73910.3,4.97,4.31,4.27,0,*75
1498244493.95,32106,19.06,73912.5,4.97,4.27,4.27,0,*71
1498244495.18,32107,19.06,73906.0,4.97,4.27,4.31,0,*77
1498244496.41,32108,19.06,73912.5,4.97,4.37,4.31,0,*79
1498244497.61,32109,19.06,73920.5,4.97,4.27,4.27,0,*7E
1498244498.79,32110,19.06,73916.8,4.99,4.15,4.15,0,*78
1498244500.02,32111,19.06,73924.5,4.97,4.05,4.11,0,*72
1498244501.22,32112,19.06,73922.8,4.97,4.23,4.23,0,*74
1498244502.42,32113,19.06,73924.3,4.97,4.23,4.23,0,*75
1498244503.65,32114,19.06,73928.3,4.97,4.05,4.07,0,*70
1498244504.86,32115,19.06,73920.8,4.97,3.81,3.81,0,*73
1498244506.06,32116,19.06,73916.3,4.97,3.59,3.55,0,*7C
1498244507.27,32117,19.06,73918.5,4.93,3.29,3.29,0,*75
1498244508.52,32118,19.06,73908.8,4.93,3.53,3.53,0,*7A
1498244509.72,32119,19.06,73912.3,4.93,3.55,3.55,0,*7B
1498244510.97,32120,19.06,73906.5,4.93,3.53,3.53,0,*71
1498244512.17,32121,19.06,73904.3,4.93,3.55,3.55,0,*70
1498244513.41,32122,19.06,73900.0,4.91,3.53,3.53,0,*71
1498244514.6,32123,19.06,73892.0,4.91,3.63,3.63,0,*70
1498244515.8,32124,19.06,73896.0,4.91,3.55,3.55,0,*77
1498244516.96,32125,19.06,73900.3,4.89,3.63,3.63,0,*7F
1498244518.22,32126,19.06,73888.5,4.91,3.79,3.71,0,*7D
1498244519.39,32127,19.06,73888.8,4.89,3.63,3.63,0,*7D
1498244520.61,32128,19.06,73886.0,4.89,3.71,3.75,0,*76
1498244521.78,32129,19.06,73880.5,4.89,3.63,3.63,0,*73
1498244523.01,32130,19.06,73894.5,4.89,3.75,3.71,0,*7F
1498244524.18,32131,19.06,73894.8,4.89,3.63,3.59,0,*73
1498244525.4,32132,19.06,73890.8,4.89,3.33,3.37,0,*7D
1498244526.62,32133,19.06,73886.8,4.89,3.37,3.37,0,*78
1498244527.85,32134,19.06,73890.3,4.85,3.37,3.45,0,*76
1498244529.08,32135,19.06,73878.8,4.85,3.49,3.45,0,*7E
1498244530.31,32136,19.06,73882.0,4.85,3.67,3.67,0,*71
1498244531.51,32137,19.06,73876.8,4.85,3.59,3.67,0,*7D
1498244532.69,32138,19.06,73888.0,4.85,3.89,3.81,0,*77
1498244533.89,32139,19.06,73886.5,4.85,4.01,3.93,0,*72
1498244535.14,32140,19.06,73888.5,4.87,4.01,4.01,0,*72
1498244536.32,32141,19.06,73876.8,4.85,3.93,3.93,0,*71
1498244537.53,32142,19.06,73876.3,4.87,3.89,3.89,0,*70
1498244538.74,32143,19.06,73880.5,4.85,4.11,4.05,0,*76
1498244539.91,32144,19.06,73892.0,4.85,4.15,4.11,0,*70
1498244541.12,32145,19.06,73886.3,4.85,4.15,4.05,0,*74
1498244542.37,32146,19.06,73892.5,4.87,4.01,4.05,0,*70
1498244543.58,32147,19.06,73896.0,4.87,3.93,3.93,0,*75
1498244544.81,32148,19.06,73894.5,4.85,3.71,3.79,0,*70
1498244546.01,32149,19.06,73904.8,4.87,3.89,3.81,0,*73
1498244547.21,32150,19.06,73896.3,4.85,3.59,3.67,0,*7C
1498244548.45,32151,19.06,73900.8,4.87,3.79,3.81,0,*75
1498244549.63,32152,19.06,73890.5,4.85,3.89,3.89,0,*73
1498244550.84,32153,19.06,73896.8,4.87,3.81,3.81,0,*70
1498244552.06,32154,19.06,73900.0,4.85,3.71,3.79,0,*7D
1498244553.29,32155,19.06,73910.5,4.85,3.49,3.49,0,*74
1498244554.49,32156,19.06,73900.0,4.85,3.67,3.59,0,*7A
1498244555.69,32157,19.06,73892.8,4.85,3.81,3.79,0,*71
1498244556.89,32158,19.06,73890.0,4.85,3.81,3.71,0,*76
1498244558.13,32159,19.06,73902.0,4.81,3.75,3.75,0,*7C
1498244559.36,32160,19.06,73900.0,4.81,3.75,3.75,0,*76
1498244560.56,32161,19.06,73892.8,4.79,3.63,3.63,0,*70
1498244561.73,32162,19.06,73894.0,4.81,3.55,3.55,0,*74
1498244562.96,32163,19.06,73882.3,4.81,3.45,3.45,0,*75
1498244564.15,32164,19.06,73884.3,4.81,3.53,3.55,0,*74
1498244565.33,32165,19.06,73900.3,4.81,3.89,3.85,0,*7F
1498244566.51,32166,19.06,73906.5,4.81,4.07,4.11,0,*77
1498244567.68,32167,19.06,73890.5,4.81,4.11,4.11,0,*71
1498244568.91,32168,19.06,73874.8,4.79,4.01,3.89,0,*7E
1498244570.12,32169,19.06,73892.5,4.79,4.07,4.07,0,*78
1498244571.32,32170,19.06,73888.0,4.85,3.93,4.01,0,*7F
1498244572.51,32171,19.06,73890.8,4.85,3.93,3.93,0,*72
1498244573.71,32172,19.06,73898.0,4.85,4.05,4.11,0,*74
1498244574.88,32173,19.06,73892.3,4.81,4.07,4.11,0,*73
1498244576.06,32174,19.06,73904.3,4.81,4.11,4.15,0,*77
1498244577.24,32175,19.06,73920.0,4.81,4.15,4.11,0,*76
1498244578.41,32176,19.06,73914.8,4.85,4.15,4.15,0,*75
1498244579.67,32177,19.06,73912.5,4.87,4.05,4.05,0,*76
1498244580.85,32178,19.06,73908.5,4.85,3.93,3.93,0,*7B
1498244582.04,32179,19.06,73916.0,4.85,3.89,3.93,0,*71
1498244583.24,32180,19.06,73922.0,4.85,3.89,4.01,0,*7B
1498244584.42,32181,19.06,73920.0,4.85,3.93,3.93,0,*7D
1498244585.63,32182,19.06,73930.3,4.87,3.93,3.93,0,*7C
1498244586.86,32183,19.06,73930.8,4.85,3.79,3.71,0,*77
1498244588.09,32184,19.06,73932.3,4.85,3.67,3.71,0,*7F
1498244589.32,32185,19.06,73926.0,4.85,3.79,3.79,0,*79
1498244590.55,32186,19.06,73880.3,4.81,3.79,3.79,0,*7E
1498244591.77,32187,19.06,73874.8,4.81,3.97,3.97,0,*7F
1498244592.95,32188,19.06,73866.3,4.81,4.07,4.07,0,*70
1498244594.13,32189,19.06,73854.3,4.81,4.11,4.07,0,*76
1498244595.31,32190,19.06,73870.5,4.85,4.15,4.11,0,*79
1498244596.48,32191,19.06,73872.3,4.85,4.15,4.19,0,*70
1498244597.65,32192,19.06,73868.8,4.85,4.19,4.19,0,*7F
1498244598.83,32193,19.06,73882.5,4.85,4.15,4.15,0,*7E
1498244600.03,32194,19.06,73896.8,4.87,4.15,4.19,0,*77
1498244601.23,32195,19.06,73898.5,4.87,4.19,4.19,0,*7A
1498244602.43,32196,19.06,73908.3,4.87,4.19,4.15,0,*75
1498244603.61,32197,19.06,73908.5,4.85,4.15,4.15,0,*7A
1498244604.84,32198,19.06,73878.5,4.85,4.05,4.05,0,*75
1498244606.02,32199,19.06,73836.0,4.85,4.11,4.11,0,*74
1498244607.24,32200,19.06,73858.0,4.87,4.05,4.11,0,*70
1498244608.45,32201,19.06,73894.3,4.87,4.15,4.15,0,*74
1498244609.65,32202,19.06,73880.8,4.87,4.15,4.19,0,*7B
1498244610.85,32203,19.06,73882.5,4.87,4.19,4.19,0,*76
1498244612.02,32204,19.06,73896.8,4.85,4.19,4.15,0,*7F
1498244613.22,32205,19.06,73890.0,4.87,4.19,4.19,0,*70
1498244614.42,32206,19.06,73874.3,4.87,4.19,4.15,0,*7F
1498244615.62,32207,19.06,73876.3,4.87,4.15,4.15,0,*72
1498244616.82,32208,19.06,73888.3,4.87,4.19,4.27,0,*70
1498244617.99,32209,19.06,73874.3,4.89,4.23,4.19,0,*7B
1498244619.17,32210,19.06,73870.8,4.89,4.33,4.33,0,*7A
1498244620.37,32211,19.06,73844.8,4.87,4.19,4.15,0,*79
1498244621.57,32212,19.06,73884.0,4.87,4.15,4.15,0,*76
1498244622.74,32213,19.06,73876.5,4.89,4.23,4.23,0,*79
1498244623.94,32214,19.06,73868.5,4.87,4.19,4.19,0,*70
1498244625.14,32215,19.06,73886.5,4.87,4.19,4.19,0,*71
1498244626.34,32216,19.06,73900.3,4.89,4.31,4.23,0,*7F
1498244627.57,32217,19.06,73888.8,4.89,4.31,4.31,0,*7D
1498244628.8,32218,19.06,73898.3,4.89,4.31,4.31,0,*72
1498244630.02,32219,19.06,73906.0,4.87,4.31,4.27,0,*7A
1498244631.23,32220,19.06,73912.3,4.91,4.33,4.33,0,*70
1498244632.4,32221,19.06,73914.0,4.89,4.23,4.23,0,*78
1498244633.63,32222,19.06,73910.0,4.89,4.31,4.31,0,*7B
1498244634.83,32223,19.06,73916.8,4.89,4.31,4.19,0,*70
1498244636.04,32224,19.06,73926.8,4.93,4.33,4.33,0,*76
1498244637.24,32225,19.06,73918.3,4.91,4.23,4.23,0,*75
1498244638.44,32226,19.06,73920.0,4.91,4.23,4.27,0,*72
1498244639.61,32227,19.06,73916.5,4.89,4.23,4.23,0,*7E
1498244640.8,32228,19.06,73922.0,4.91,4.33,4.27,0,*7D
1498244642.01,32229,19.06,73920.5,4.91,4.33,4.33,0,*79
1498244643.21,32230,19.06,73926.0,4.91,4.33,4.33,0,*71
1498244644.4,32231,19.06,73922.8,4.95,4.37,4.33,0,*70
1498244645.6,32232,19.06,73922.5,4.91,4.33,4.27,0,*76
1498244646.8,32233,19.06,73924.8,4.91,4.23,4.23,0,*72
1498244648.0,32234,19.06,73934.3,4.91,4.11,4.07,0,*72
1498244649.2,32235,19.06,73914.5,4.89,3.63,3.71,0,*7E
1498244650.4,32236,19.06,73892.3,4.89,3.59,3.53,0,*74
1498244651.59,32237,19.06,73872.5,4.91,3.85,3.85,0,*76
1498244652.77,32238,19.06,73882.3,4.89,4.15,4.07,0,*73
1498244653.94,32239,19.06,73862.3,4.89,4.15,4.15,0,*71
1498244655.12,32240,19.06,73868.5,4.89,4.15,4.15,0,*7F
1498244656.29,32241,19.06,73874.5,4.89,4.15,4.15,0,*7E
1498244657.46,32242,19.06,73892.0,4.89,4.15,4.19,0,*71
1498244658.64,32243,19.06,73910.0,4.89,4.15,4.15,0,*7C
1498244659.81,32244,19.06,73918.0,4.89,4.15,4.15,0,*7B
1498244660.98,32245,19.06,73918.3,4.89,4.15,4.19,0,*76
1498244662.18,32246,19.06,73926.0,4.89,4.07,4.05,0,*7B
1498244663.41,32247,19.06,73918.0,4.89,3.97,4.05,0,*74
1498244664.58,32248,19.06,73920.3,4.89,3.81,3.85,0,*73
1498244665.75,32249,19.06,73918.3,4.89,3.85,3.85,0,*76
1498244666.97,32250,19.06,73918.8,4.87,4.01,3.93,0,*7C
1498244668.22,32251,19.06,73912.5,4.87,4.01,4.01,0,*71
1498244669.45,32252,19.06,73916.3,4.87,4.11,4.05,0,*77
1498244670.7,32253,19.06,73918.8,4.87,4.01,4.01,0,*73
1498244671.96,32254,19.06,73916.8,4.87,4.01,4.05,0,*70
1498244673.18,32255,19.06,73912.0,4.87,3.93,4.01,0,*79
1498244674.39,32256,19.06,73918.8,4.87,3.89,3.93,0,*7D
1498244675.59,32257,19.06,73908.3,4.89,4.07,3.97,0,*77
1498244676.82,32258,19.06,73918.8,4.89,4.05,4.05,0,*76
1498244678.03,32259,19.06,73926.3,4.87,3.89,3.93,0,*72
1498244679.23,32260,19.06,73930.3,4.85,3.93,4.01,0,*7D
1498244680.41,32261,19.06,73924.5,4.85,4.11,4.11,0,*70
1498244681.61,32262,19.06,73924.5,4.87,4.11,4.15,0,*75
1498244682.81,32263,19.06,73924.3,4.87,4.19,4.19,0,*70
1498244684.01,32264,19.06,73924.8,4.89,4.33,4.31,0,*7B
1498244685.19,32265,19.06,73922.0,4.89,4.33,4.37,0,*7C
1498244686.4,32266,19.06,73914.8,4.89,4.31,4.33,0,*79
1498244687.6,32267,19.06,73912.0,4.89,4.31,4.33,0,*78
1498244688.83,32268,19.06,73916.3,4.89,4.31,4.31,0,*75
1498244690.04,32269,19.06,73916.0,4.89,4.31,4.33,0,*76
1498244691.25,32270,19.06,73914.3,4.91,4.27,4.37,0,*74
1498244692.47,32271,19.06,73916.3,4.89,4.31,4.31,0,*7D
1498244693.68,32272,19.06,73920.3,4.91,4.33,4.33,0,*77
1498244694.89,32273,19.06,73924.8,4.91,4.37,4.33,0,*72
1498244696.06,32274,19.06,73926.5,4.89,4.41,4.33,0,*7D
1498244697.24,32275,19.06,73928.8,4.89,4.33,4.41,0,*7C
1498244698.45,32276,19.06,73924.3,4.91,4.37,4.37,0,*73
1498244699.66,32277,19.06,73920.0,4.91,4.33,4.33,0,*72
1498244700.86,32278,19.06,73920.5,4.91,4.33,4.37,0,*79
1498244702.07,32279,19.06,73926.8,4.91,4.45,4.33,0,*7D
1498244703.28,32280,19.06,73926.5,4.93,4.33,4.37,0,*7C
1498244704.49,32281,19.06,73922.8,4.91,4.37,4.37,0,*7B
1498244705.7,32282,19.06,73924.0,4.91,4.33,4.37,0,*7C
1498244706.9,32283,19.06,73924.0,4.91,4.37,4.45,0,*7C
1498244708.11,32284,19.06,73922.0,4.91,4.37,4.45,0,*7B
1498244709.31,32285,19.06,73922.3,4.91,4.45,4.45,0,*7F
1498244710.5,32286,19.06,73924.8,4.91,4.45,4.45,0,*7C
1498244711.72,32287,19.06,73916.3,4.93,4.33,4.33,0,*7F
1498244712.93,32288,19.06,73916.8,4.93,4.33,4.33,0,*70
1498244714.15,32289,19.06,73922.8,4.93,4.27,4.33,0,*74
1498244715.36,32290,19.06,73924.0,4.93,4.37,4.37,0,*79
1498244716.58,32291,19.06,73926.0,4.93,4.33,4.33,0,*78
1498244717.79,32292,19.06,73922.0,4.93,4.37,4.37,0,*7B
1498244718.98,32293,19.06,73918.0,4.95,4.37,4.37,0,*7C
1498244720.17,32294,19.06,73918.8,4.95,4.41,4.37,0,*7A
1498244721.39,32295,19.06,73918.8,4.93,4.33,4.37,0,*78
1498244722.6,32296,19.06,73918.8,4.93,4.33,4.33,0,*7F
1498244723.81,32297,19.06,73926.0,4.93,4.33,4.37,0,*7A
1498244725.03,32298,19.06,73918.0,4.93,4.37,4.37,0,*71
1498244726.25,32299,19.06,73924.8,4.93,4.37,4.37,0,*70
1498244727.46,32300,19.06,73926.5,4.93,4.33,4.33,0,*71
1498244728.67,32301,19.06,73920.5,4.93,4.27,4.23,0,*74
1498244729.87,32302,19.06,73926.3,4.95,4.31,4.27,0,*72
1498244731.11,32303,19.06,73938.3,4.95,4.31,4.31,0,*74
1498244732.3,32304,19.06,73940.5,4.95,4.41,4.41,0,*73
1498244733.51,32305,19.06,73938.5,4.93,4.33,4.37,0,*70
1498244734.7,32306,19.06,73936.8,4.95,4.37,4.41,0,*70
1498244735.91,32307,19.06,73932.0,4.93,4.23,4.27,0,*72
1498244737.12,32308,19.06,73936.0,4.93,4.37,4.23,0,*7C
1498244738.33,32309,19.06,73940.8,4.93,4.37,4.33,0,*7C
1498244739.55,32310,19.06,73942.8,4.93,4.27,4.37,0,*71
1498244740.76,32311,19.06,73936.8,4.93,4.33,4.33,0,*71
1498244741.97,32312,19.06,73934.0,4.93,4.23,4.27,0,*76
1498244743.17,32313,19.06,73932.0,4.93,4.19,4.19,0,*73
1498244744.37,32314,19.06,73934.5,4.93,4.19,4.11,0,*7C
1498244745.57,32315,19.06,73928.5,4.93,4.19,4.19,0,*75
1498244746.78,32316,19.06,73918.0,4.93,4.11,4.11,0,*76
1498244748.01,32317,19.06,73914.3,4.93,4.07,4.01,0,*71
1498244749.24,32318,19.06,73912.5,4.93,3.85,4.01,0,*73
1498244750.49,32319,19.06,73908.8,4.93,3.97,4.01,0,*71
1498244751.74,32320,19.06,73908.3,4.91,4.01,4.01,0,*71
1498244752.94,32321,19.06,73906.5,4.91,4.07,4.07,0,*70
1498244754.19,32322,19.06,73904.3,4.91,4.01,4.01,0,*73
1498244755.44,32323,19.06,73904.0,4.91,4.01,4.01,0,*72
1498244756.68,32324,19.06,73904.5,4.91,4.01,4.01,0,*75
1498244757.93,32325,19.06,73900.3,4.91,3.97,4.01,0,*7C
1498244759.17,32326,19.06,73902.3,4.91,3.97,3.97,0,*77
1498244760.35,32327,19.06,73902.3,4.89,3.93,3.93,0,*7F
1498244761.59,32328,19.06,73906.5,4.91,3.97,4.01,0,*71
1498244762.84,32329,19.06,73906.0,4.91,3.97,4.01,0,*70
1498244764.07,32330,19.06,73906.0,4.91,4.07,4.01,0,*76
1498244765.27,32331,19.06,73906.5,4.89,4.07,4.05,0,*7A
1498244766.47,32332,19.06,73906.0,4.91,4.07,4.07,0,*72
1498244767.67,32333,19.06,73910.0,4.91,4.19,4.15,0,*7F
1498244768.88,32334,19.06,73904.0,4.91,4.11,4.07,0,*73
1498244770.06,32335,19.06,73904.0,4.89,4.07,4.07,0,*7C
1498244771.26,32336,19.0,73902.0,4.91,4.11,4.11,0,*76
1498244772.45,32337,19.06,73902.0,4.91,4.11,4.11,0,*77
1498244773.66,32338,19.06,73898.3,4.89,4.05,4.07,0,*73
1498244774.88,32339,19.06,73896.0,4.91,4.01,4.07,0,*7F
1498244776.09,32340,19.06,73884.8,4.89,4.07,4.05,0,*7C
1498244777.28,32341,19.06,73870.8,4.89,3.97,3.93,0,*7B
1498244778.51,32342,19.06,73868.8,4.89,4.05,4.05,0,*7C
1498244779.69,32343,19.06,73878.0,4.89,4.15,4.15,0,*7D
1498244780.86,32344,19.06,73886.0,4.89,4.23,4.23,0,*7A
1498244782.09,32345,19.06,73888.0,4.91,4.27,4.31,0,*75
1498244783.26,32346,19.06,73888.3,4.89,4.19,4.19,0,*78
1498244784.43,32347,19.0,73878.0,4.89,4.19,4.23,0,*70
1498244785.59,32348,19.06,73894.5,4.89,4.19,4.19,0,*76
1498244786.79,32349,19.06,73892.0,4.91,4.23,4.27,0,*7A
1498244787.96,32350,19.06,73896.8,4.89,4.19,4.19,0,*7F
1498244789.14,32351,19.06,73894.8,4.89,4.07,4.07,0,*7E
1498244790.31,32352,19.06,73882.0,4.89,4.15,4.15,0,*7D
1498244791.49,32353,19.06,73868.3,4.89,4.07,4.07,0,*7C
1498244792.66,32354,19.06,73866.3,4.89,4.15,4.19,0,*77
1498244793.87,32355,19.06,73882.0,4.91,4.27,4.33,0,*76
1498244795.06,32356,19.06,73880.0,4.91,4.27,4.27,0,*70
1498244796.26,32357,19.06,73880.8,4.91,4.27,4.23,0,*75
1498244797.47,32358,19.06,73882.5,4.93,4.27,4.27,0,*7C
1498244798.67,32359,19.06,73894.5,4.91,4.27,4.27,0,*7F
1498244799.88,32360,19.06,73898.8,4.91,4.37,4.37,0,*75
1498244801.08,32361,19.06,73898.3,4.91,4.33,4.45,0,*75
1498244802.31,32362,19.06,73892.8,4.89,4.31,4.31,0,*7E
1498244803.52,32363,19.0,73898.3,4.91,4.33,4.37,0,*72
1498244804.72,32364,19.06,73898.5,4.91,4.37,4.37,0,*71
1498244805.93,32365,19.06,73900.0,4.91,4.37,4.37,0,*70
1498244807.14,32366,19.0,73892.5,4.91,4.37,4.37,0,*73
1498244808.35,32367,19.06,73902.5,4.91,4.37,4.37,0,*72
1498244809.56,32368,19.06,73902.0,4.93,4.27,4.27,0,*7F
1498244810.77,32369,19.06,73900.8,4.91,4.27,4.33,0,*79
1498244811.97,32370,19.06,73904.5,4.91,4.33,4.33,0,*74
1498244813.18,32371,19.06,73910.5,4.89,4.31,4.33,0,*7E
1498244814.39,32372,19.0,73912.5,4.93,4.37,4.37,0,*74
1498244815.61,32373,19.06,73916.5,4.93,4.37,4.45,0,*70
1498244816.82,32374,19.06,73916.0,4.93,4.33,4.33,0,*72
1498244818.02,32375,19.06,73918.5,4.93,4.23,4.27,0,*77
1498244819.23,32376,19.06,73912.5,4.93,4.27,4.27,0,*70
1498244820.43,32377,19.06,73912.0,4.93,4.27,4.27,0,*71
1498244821.65,32378,19.06,73910.0,4.93,4.33,4.37,0,*7A
1498244822.86,32379,19.06,73916.3,4.93,4.45,4.37,0,*7A
1498244824.07,32380,19.06,73914.0,4.93,4.45,4.45,0,*79
1498244825.25,32381,19.06,73912.0,4.95,4.49,4.41,0,*76
1498244826.45,32382,19.06,73918.5,4.93,4.45,4.49,0,*77
1498244827.63,32383,19.06,73926.3,4.95,4.49,4.53,0,*77
1498244828.85,32384,19.06,73932.0,4.93,4.37,4.37,0,*7D
1498244830.06,32385,19.06,73926.0,4.95,4.31,4.37,0,*7C
1498244831.27,32386,19.06,73916.3,4.93,4.33,4.33,0,*7F
1498244832.48,32387,19.06,73906.3,4.93,4.33,4.27,0,*7B
1498244833.69,32388,19.06,73900.3,4.93,4.33,4.33,0,*71
1498244834.91,32389,19.06,73896.8,4.93,4.33,4.37,0,*74
1498244836.1,32390,19.06,73888.5,4.95,4.37,4.41,0,*7F
1498244837.29,32391,19.06,73892.0,4.95,4.37,4.37,0,*7F
1498244838.5,32392,19.0,73898.5,4.95,4.31,4.37,0,*7A
1498244839.72,32393,19.06,73912.0,4.95,4.31,4.37,0,*7B
1498244840.91,32394,19.06,73916.8,4.95,4.37,4.37,0,*7A
1498244842.13,32395,19.06,73912.8,4.93,4.37,4.33,0,*79
1498244843.32,32396,19.06,73918.0,4.95,4.37,4.41,0,*79
1498244844.51,32397,19.06,73938.8,4.95,4.37,4.41,0,*78
1498244845.69,32398,19.06,73920.8,4.95,4.41,4.49,0,*7E
1498244846.87,32399,19.06,73912.8,4.95,4.41,4.41,0,*77
1498244848.06,32400,19.06,73898.5,4.95,4.41,4.41,0,*70
1498244849.25,32401,19.06,73896.0,4.95,4.37,4.37,0,*71
1498244850.48,32402,19.06,73912.3,4.97,4.31,4.41,0,*77
1498244851.68,32403,19.06,73908.3,4.95,4.37,4.37,0,*73
1498244852.88,32404,19.06,73910.5,4.97,4.27,4.27,0,*76
1498244854.09,32405,19.0,73918.5,4.97,4.37,4.41,0,*76
1498244855.29,32406,19.06,73922.3,4.97,4.41,4.37,0,*75
1498244856.51,32407,19.06,73916.3,4.95,4.31,4.37,0,*71
1498244857.7,32408,19.06,73922.8,4.95,4.37,4.41,0,*79
1498244858.9,32409,19.06,73920.8,4.97,4.49,4.41,0,*73
1498244860.09,32410,19.06,73922.8,4.97,4.49,4.49,0,*73
1498244861.27,32411,19.06,73926.3,4.99,4.41,4.49,0,*74
1498244862.47,32412,19.06,73924.3,4.97,4.41,4.49,0,*79
1498244863.66,32413,19.06,73926.5,4.97,4.49,4.49,0,*70
