1498201200.99,61975,19.44,73666.0,7.17,5.01,4.97,0,*7E
1498201202.23,61976,19.38,73660.0,7.15,4.85,4.93,0,*76
1498201203.44,61977,19.38,73636.5,7.15,5.11,5.11,0,*70
1498201204.65,61978,19.44,73646.8,7.15,5.11,5.11,0,*7F
1498201205.87,61979,19.44,73622.5,7.15,5.11,5.11,0,*7E
1498201207.07,61980,19.44,73602.5,7.13,5.11,5.01,0,*7F
1498201208.28,61981,19.38,73574.3,7.11,5.07,5.07,0,*7D
1498201209.48,61982,19.44,73590.0,7.13,4.85,4.93,0,*7B
1498201210.68,61983,19.44,73612.8,7.11,4.89,4.89,0,*7F
1498201211.94,61984,19.44,73630.3,7.11,4.97,4.97,0,*78
1498201213.2,61985,19.44,73632.8,7.11,4.97,4.97,0,*79
1498201214.4,61986,19.44,73594.3,7.13,5.07,4.97,0,*70
1498201215.62,61987,19.44,73640.5,7.11,5.27,5.15,0,*7A
1498201216.8,61988,19.38,73620.3,7.13,5.33,5.33,0,*76
1498201217.99,61989,19.44,73632.8,7.11,5.41,5.49,0,*7D
1498201219.19,61990,19.44,73652.5,7.11,5.37,5.41,0,*7C
1498201220.43,61991,19.44,73650.3,7.11,5.27,5.27,0,*7C
1498201221.66,61992,19.44,73630.3,7.11,5.19,5.27,0,*72
1498201222.88,61993,19.44,73614.8,7.13,5.51,5.55,0,*78
1498201224.13,61994,19.44,73626.8,7.11,5.51,5.51,0,*79
1498201225.31,61995,19.38,73618.8,7.13,5.33,5.33,0,*7A
1498201226.53,61996,19.44,73612.5,7.11,5.51,5.63,0,*7A
1498201227.69,61997,19.44,73612.3,7.13,5.45,5.45,0,*78
1498201228.92,61998,19.44,73614.5,7.13,5.51,5.55,0,*73
1498201230.1,61999,19.44,73618.5,7.13,5.23,5.19,0,*7F
1498201231.32,62000,19.44,73616.5,7.11,5.27,5.19,0,*73
1498201232.51,62001,19.44,73618.3,7.11,5.29,5.29,0,*7F
1498201233.71,62002,19.44,73616.3,7.11,5.49,5.41,0,*74
1498201234.91,62003,19.38,73622.3,7.11,5.15,5.15,0,*7D
1498201236.15,62004,19.44,73628.0,7.11,5.27,5.27,0,*7A
1498201237.35,62005,19.38,73632.0,7.11,5.15,5.19,0,*77
1498201238.55,62006,19.44,73640.8,7.11,5.15,5.15,0,*78
1498201239.8,62007,19.38,73650.3,7.11,5.27,5.27,0,*79
1498201241.01,62008,19.44,73656.3,7.11,5.27,5.29,0,*78
1498201242.18,62009,19.44,73658.5,7.13,5.41,5.45,0,*71
1498201243.41,62010,19.44,73670.5,7.13,5.51,5.55,0,*79
1498201244.6,62011,19.44,73664.8,7.11,5.49,5.49,0,*7E
1498201245.77,62012,19.44,73670.0,7.13,5.37,5.41,0,*7E
1498201246.96,62013,19.38,73664.8,7.11,5.29,5.29,0,*7C
1498201248.16,62014,19.38,73660.8,7.11,5.37,5.41,0,*7A
1498201249.33,62015,19.38,73660.5,7.13,5.33,5.41,0,*7D
1498201250.52,62016,19.44,73664.0,7.13,5.19,5.23,0,*72
1498201251.73,62017,19.44,73668.5,7.11,5.19,5.19,0,*78
1498201252.93,62018,19.44,73670.3,7.11,5.15,5.15,0,*77
1498201254.1,62019,19.44,73674.5,7.13,5.29,5.29,0,*74
1498201255.29,62020,19.44,73682.3,7.13,5.19,5.19,0,*7E
1498201256.49,62021,19.44,73682.3,7.11,5.19,5.29,0,*7E
1498201257.69,62022,19.44,73688.5,7.11,5.15,5.19,0,*72
1498201258.86,62023,19.44,73688.8,7.13,5.29,5.29,0,*7D
1498201260.04,62024,19.44,73686.0,7.13,5.33,5.33,0,*7A
1498201261.26,62025,19.44,73688.0,7.11,5.29,5.27,0,*77
1498201262.45,62026,19.38,73690.8,7.11,5.29,5.37,0,*75
1498201263.64,62027,19.44,73694.5,7.11,5.37,5.29,0,*74
1498201264.84,62028,19.44,73692.3,7.11,5.41,5.41,0,*74
1498201266.06,62029,19.44,73696.8,7.11,5.49,5.51,0,*7C
1498201267.29,62030,19.44,73698.3,7.11,5.41,5.51,0,*7C
1498201268.51,62031,19.44,73694.3,7.11,5.51,5.59,0,*74
1498201269.72,62032,19.44,73692.3,7.11,5.63,5.67,0,*7B
1498201270.9,62033,19.44,73688.0,7.13,5.67,5.71,0,*7B
1498201272.1,62034,19.44,73688.5,7.11,5.63,5.67,0,*7D
1498201273.3,62035,19.44,73684.5,7.13,5.67,5.77,0,*7B
1498201274.52,62036,19.44,73678.0,7.11,5.51,5.59,0,*73
1498201275.71,62037,19.38,73672.8,7.13,5.63,5.67,0,*7C
1498201276.91,62038,19.44,73674.0,7.15,5.67,5.71,0,*76
1498201278.09,62039,19.44,73670.3,7.13,5.71,5.67,0,*71
1498201279.27,62040,19.38,73666.8,7.13,5.71,5.71,0,*78
1498201280.52,62041,19.44,73666.5,7.11,5.73,5.73,0,*7B
1498201281.69,62042,19.38,73658.8,7.13,5.71,5.71,0,*7A
1498201282.94,62043,19.38,73656.5,7.15,5.77,5.77,0,*7D
1498201284.18,62044,19.44,73654.3,7.15,5.77,5.77,0,*7A
1498201285.39,62045,19.44,73656.0,7.15,5.63,5.63,0,*7B
1498201286.6,62046,19.44,73656.8,7.15,5.67,5.63,0,*7C
1498201287.8,62047,19.44,73662.3,7.15,5.71,5.71,0,*79
1498201289.02,62048,19.38,73658.3,7.15,5.67,5.67,0,*76
1498201290.22,62049,19.38,73658.5,7.15,5.63,5.63,0,*77
1498201291.47,62050,19.38,73654.8,7.15,5.51,5.51,0,*7F
1498201292.65,62051,19.38,73652.8,7.17,5.63,5.63,0,*7C
1498201293.86,62052,19.38,73654.8,7.15,5.63,5.63,0,*7D
1498201295.11,62053,19.44,73662.5,7.15,5.51,5.51,0,*7C
1498201296.3,62054,19.44,73662.3,7.17,5.67,5.67,0,*79
1498201297.52,62055,19.44,73668.5,7.17,5.73,5.73,0,*78
1498201298.74,62056,19.38,73672.0,7.17,5.81,5.73,0,*76
1498201299.97,62057,19.44,73676.8,7.17,5.81,5.81,0,*7A
1498201301.2,62058,19.38,73678.8,7.17,5.73,5.81,0,*78
1498201302.42,62059,19.44,73686.8,7.17,5.81,5.81,0,*74
1498201303.65,62060,19.44,73686.8,7.17,5.81,5.81,0,*7E
1498201304.87,62061,19.38,73684.5,7.17,5.81,5.73,0,*72
1498201306.05,62062,19.38,73688.3,7.17,5.71,5.59,0,*76
1498201307.23,62063,19.38,73688.0,7.21,5.71,5.63,0,*7B
1498201308.46,62064,19.44,73696.0,7.19,5.73,5.67,0,*71
1498201309.66,62065,19.44,73698.5,7.21,5.77,5.71,0,*78
1498201310.89,62066,19.38,73696.5,7.19,5.73,5.67,0,*73
1498201312.12,62067,19.38,73696.5,7.19,5.73,5.59,0,*7F
1498201313.3,62068,19.44,73700.8,7.21,5.71,5.59,0,*79
1498201314.49,62069,19.44,73696.8,7.21,5.59,5.63,0,*7B
1498201315.69,62070,19.44,73700.0,7.25,5.55,5.67,0,*7F
1498201316.89,62071,19.44,73700.3,7.25,5.51,5.67,0,*7A
1498201318.1,62072,19.38,73698.0,7.25,5.55,5.77,0,*7C
1498201319.32,62073,19.44,73700.3,7.25,5.55,5.89,0,*7C
1498201320.57,62074,19.38,73698.0,7.27,5.51,5.81,0,*75
1498201321.82,62075,19.38,73700.3,7.27,5.55,5.81,0,*70
1498201323.06,62076,19.44,73704.5,7.27,5.51,5.73,0,*7A
1498201324.26,62077,19.38,73702.8,7.27,5.45,5.67,0,*7B
1498201325.48,62078,19.38,73700.8,7.27,5.51,5.63,0,*75
1498201326.71,62079,19.44,73706.8,7.27,5.55,5.63,0,*70
1498201327.96,62080,19.44,73706.8,7.27,5.51,5.55,0,*77
1498201329.18,62081,19.38,73704.0,7.27,5.55,5.63,0,*77
1498201330.36,62082,19.38,73708.3,7.25,5.63,5.67,0,*77
1498201331.58,62083,19.38,73706.8,7.25,5.55,5.55,0,*72
1498201332.81,62084,19.44,73710.8,7.27,5.63,5.55,0,*72
1498201334.06,62085,19.38,73710.8,7.27,5.51,5.51,0,*76
1498201335.26,62086,19.44,73714.5,7.29,5.55,5.59,0,*77
1498201336.45,62087,19.38,73712.8,7.29,5.59,5.59,0,*7A
1498201337.63,62088,19.38,73714.5,7.29,5.67,5.67,0,*75
1498201338.86,62089,19.38,73716.3,7.27,5.55,5.63,0,*7F
1498201340.1,62090,19.44,73716.5,7.27,5.55,5.55,0,*72
1498201341.35,62091,19.38,73718.8,7.27,5.51,5.51,0,*73
1498201342.6,62092,19.38,73718.3,7.27,5.51,5.55,0,*74
1498201343.82,62093,19.38,73722.3,7.27,5.51,5.63,0,*70
1498201345.07,62094,19.38,73724.8,7.27,5.51,5.55,0,*72
1498201346.29,62095,19.38,73724.0,7.27,5.45,5.55,0,*76
1498201347.54,62096,19.38,73726.0,7.27,5.51,5.51,0,*74
1498201348.77,62097,19.44,73728.5,7.27,5.41,5.51,0,*74
1498201350.02,62098,19.44,73730.3,7.27,5.55,5.55,0,*7A
1498201351.26,62099,19.38,73726.3,7.27,5.55,5.55,0,*7B
1498201352.5,62100,19.44,73730.3,7.27,5.73,5.67,0,*7F
1498201353.71,62101,19.38,73726.3,7.25,5.77,5.77,0,*79
1498201354.96,62102,19.38,73728.3,7.27,5.81,5.81,0,*78
1498201356.21,62103,19.38,73728.0,7.27,5.81,5.73,0,*74
1498201357.44,62104,19.38,73726.8,7.27,5.63,5.55,0,*7B
1498201358.64,62105,19.38,73728.3,7.27,5.63,5.45,0,*7B
1498201359.84,62106,19.44,73734.3,7.31,5.59,5.49,0,*7A
1498201361.05,62107,19.38,73732.5,7.29,5.59,5.55,0,*7F
1498201362.23,62108,19.38,73738.0,7.29,5.59,5.59,0,*7C
1498201363.41,62109,19.44,73738.3,7.29,5.71,5.71,0,*7D
1498201364.63,62110,19.44,73740.8,7.29,5.81,5.77,0,*7C
1498201365.84,62111,19.44,73742.3,7.29,5.81,5.67,0,*7C
1498201367.07,62112,19.38,73740.8,7.31,5.67,5.55,0,*7F
1498201368.25,62113,19.38,73742.8,7.29,5.59,5.37,0,*7E
1498201369.45,62114,19.38,73740.3,7.31,5.45,5.33,0,*79
1498201370.65,62115,19.44,73746.3,7.31,5.37,5.23,0,*7C
1498201371.86,62116,19.44,73746.5,7.31,5.33,5.11,0,*7A
1498201373.09,62117,19.38,73746.3,7.31,5.27,5.23,0,*7F
1498201374.29,62118,19.38,73740.0,7.31,5.11,5.11,0,*74
1498201375.48,62119,19.38,73736.8,7.29,5.11,5.07,0,*7B
1498201376.69,62120,19.38,73738.3,7.29,5.01,5.07,0,*70
1498201377.96,62121,19.38,73736.5,7.31,4.97,5.01,0,*70
1498201379.17,62122,19.44,73740.5,7.29,4.97,5.15,0,*7F
1498201380.39,62123,19.38,73734.5,7.31,5.11,5.27,0,*79
1498201381.59,62124,19.44,73730.3,7.31,5.11,5.37,0,*7F
1498201382.77,62125,19.44,73724.0,7.29,5.11,5.45,0,*72
1498201383.95,62126,19.44,73706.8,7.29,5.11,5.33,0,*70
1498201385.13,62127,19.38,73698.8,7.29,5.15,5.45,0,*74
1498201386.3,62128,19.44,73688.5,7.29,5.11,5.45,0,*7F
1498201387.49,62129,19.38,73682.8,7.29,5.07,5.33,0,*78
1498201388.7,62130,19.38,73656.8,7.29,4.97,5.23,0,*79
1498201389.88,62131,19.44,73660.5,7.25,4.81,5.07,0,*75
1498201391.11,62132,19.44,73682.8,7.27,4.81,4.93,0,*78
1498201392.35,62133,19.38,73680.0,7.27,4.93,5.07,0,*76
1498201393.53,62134,19.38,73688.0,7.25,5.23,5.33,0,*7E
1498201394.72,62135,19.44,73690.0,7.25,5.19,5.19,0,*7E
1498201395.93,62136,19.44,73686.0,7.27,5.23,5.19,0,*76
1498201397.11,62137,19.44,73688.8,7.25,5.33,5.33,0,*7C
1498201398.28,62138,19.44,73692.3,7.25,5.29,5.33,0,*78
1498201399.48,62139,19.44,73702.8,7.27,5.41,5.45,0,*74
1498201400.67,62140,19.38,73692.0,7.25,5.23,5.23,0,*7C
1498201401.85,62141,19.38,73684.5,7.25,5.23,5.19,0,*74
1498201403.03,62142,19.38,73672.8,7.25,5.33,5.45,0,*7F
1498201404.19,62143,19.38,73672.8,7.25,5.45,5.41,0,*7B
1498201405.37,62144,19.38,73668.5,7.25,5.67,5.63,0,*7C
1498201406.58,62145,19.44,73676.0,7.21,5.59,5.51,0,*75
1498201407.77,62146,19.44,73670.5,7.25,5.55,5.45,0,*7B
1498201408.95,62147,19.38,73678.8,7.25,5.67,5.63,0,*7F
1498201410.15,62148,19.38,73686.3,7.25,5.55,5.63,0,*71
1498201411.33,62149,19.44,73690.0,7.25,5.33,5.41,0,*70
1498201412.55,62150,19.38,73674.8,7.25,5.55,5.55,0,*7D
1498201413.75,62151,19.44,73672.3,7.21,5.51,5.59,0,*70
1498201414.95,62152,19.38,73666.5,7.25,5.67,5.73,0,*7A
1498201416.13,62153,19.44,73664.0,7.25,5.33,5.29,0,*75
1498201417.3,62154,19.44,73668.5,7.25,5.29,5.33,0,*72
1498201418.48,62155,19.44,73670.0,7.25,5.33,5.33,0,*78
1498201419.65,62156,19.44,73668.0,7.25,5.45,5.45,0,*7B
1498201420.87,62157,19.44,73674.5,7.21,5.51,5.51,0,*7E
1498201422.06,62158,19.44,73676.8,7.21,5.59,5.59,0,*71
1498201423.23,62159,19.44,73686.0,7.21,5.49,5.49,0,*70
1498201424.41,62160,19.38,73686.8,7.21,5.41,5.49,0,*72
1498201425.59,62161,19.44,73686.8,7.21,5.63,5.63,0,*7B
1498201426.78,62162,19.44,73692.0,7.21,5.59,5.59,0,*78
1498201428.0,62163,19.44,73698.0,7.25,5.55,5.55,0,*7D
1498201429.22,62164,19.44,73700.0,7.25,5.51,5.51,0,*7A
1498201430.44,62165,19.44,73700.8,7.25,5.55,5.51,0,*7F
1498201431.64,62166,19.38,73702.0,7.25,5.55,5.63,0,*7D
1498201432.86,62167,19.44,73706.3,7.25,5.55,5.55,0,*79
1498201434.08,62168,19.38,73702.5,7.25,5.55,5.55,0,*76
1498201435.26,62169,19.38,73700.5,7.25,5.63,5.63,0,*77
1498201436.44,62170,19.44,73692.3,7.25,5.67,5.63,0,*7B
1498201437.69,62171,19.44,73688.0,7.27,5.51,5.51,0,*7C
1498201438.91,62172,19.44,73688.8,7.25,5.51,5.55,0,*79
1498201440.14,62173,19.44,73686.0,7.25,5.51,5.55,0,*78
1498201441.33,62174,19.44,73688.5,7.27,5.29,5.29,0,*79
1498201442.53,62175,19.44,73686.3,7.27,5.41,5.45,0,*7C
1498201443.75,62176,19.38,73686.8,7.27,5.45,5.55,0,*7A
1498201444.95,62177,19.38,73694.3,7.27,5.33,5.45,0,*7B
1498201446.15,62178,19.44,73692.5,7.27,5.29,5.41,0,*7B
1498201447.35,62179,19.38,73696.0,7.27,5.23,5.33,0,*75
1498201448.55,62180,19.38,73702.5,7.25,5.41,5.51,0,*71
1498201449.75,62181,19.44,73694.8,7.27,5.33,5.29,0,*78
1498201450.99,62182,19.38,73690.0,7.25,4.97,4.93,0,*76
1498201452.22,62183,19.38,73680.8,7.25,5.05,4.97,0,*79
1498201453.41,62184,19.44,73688.3,7.25,5.11,5.07,0,*73
1498201454.61,62185,19.44,73690.0,7.25,5.07,5.05,0,*77
1498201455.8,62186,19.44,73684.8,7.21,5.19,5.07,0,*7D
1498201457.0,62187,19.38,73690.0,7.21,5.15,5.05,0,*72
1498201458.19,62188,19.44,73688.8,7.21,5.15,5.07,0,*7F
1498201459.38,62189,19.38,73686.5,7.21,5.19,5.07,0,*72
1498201460.57,62190,19.44,73680.0,7.21,5.19,5.07,0,*7A
1498201461.76,62191,19.44,73672.3,7.21,5.19,5.15,0,*78
1498201462.96,62192,19.44,73668.0,7.21,5.15,5.05,0,*76
1498201464.17,62193,19.44,73666.5,7.21,5.11,5.05,0,*73
1498201465.42,62194,19.38,73680.0,7.19,5.05,5.05,0,*7A
1498201466.62,62195,19.38,73686.3,7.19,5.15,5.15,0,*7B
1498201467.83,62196,19.38,73674.0,7.19,5.15,5.23,0,*7D
1498201469.05,62197,19.44,73670.0,7.19,5.15,5.27,0,*78
1498201470.28,62198,19.44,73668.3,7.19,5.15,5.27,0,*77
1498201471.46,62199,19.44,73662.0,7.21,5.19,5.41,0,*71
1498201472.67,62200,19.38,73662.5,7.19,5.27,5.37,0,*75
1498201473.89,62201,19.44,73658.3,7.19,5.27,5.37,0,*74
1498201475.09,62202,19.44,73668.0,7.19,5.37,5.37,0,*76
1498201476.29,62203,19.44,73666.8,7.19,5.33,5.37,0,*73
1498201477.49,62204,19.38,73670.5,7.19,5.37,5.33,0,*74
1498201478.71,62205,19.38,73668.5,7.19,5.37,5.27,0,*70
1498201479.91,62206,19.38,73664.8,7.17,5.33,5.27,0,*79
1498201481.13,62207,19.44,73668.5,7.17,5.27,5.27,0,*7D
1498201482.31,62208,19.44,73678.0,7.17,5.37,5.33,0,*76
1498201483.49,62209,19.44,73668.3,7.17,5.11,5.15,0,*77
1498201484.7,62210,19.38,73650.8,7.15,5.19,5.11,0,*71
1498201485.97,62211,19.44,73656.0,7.15,5.01,5.01,0,*78
1498201487.21,62212,19.44,73658.0,7.15,5.01,4.85,0,*76
1498201488.41,62213,19.44,73656.3,7.15,4.85,4.81,0,*7E
1498201489.62,62214,19.38,73644.0,7.15,5.19,5.11,0,*75
1498201490.84,62215,19.38,73646.5,7.15,5.23,5.23,0,*7C
1498201492.05,62216,19.44,73668.3,7.15,5.33,5.23,0,*7E
1498201493.27,62217,19.38,73646.5,7.15,5.11,5.11,0,*7E
1498201494.5,62218,19.44,73656.5,7.13,5.01,4.97,0,*79
1498201495.73,62219,19.38,73660.3,7.13,4.97,4.97,0,*76
1498201496.97,62220,19.38,73660.0,7.13,5.01,4.93,0,*76
1498201498.2,62221,19.38,73652.5,7.13,5.01,4.97,0,*73
1498201499.46,62222,19.44,73664.3,7.11,5.05,4.93,0,*72
1498201500.69,62223,19.44,73672.8,7.11,4.93,4.85,0,*7A
1498201501.94,62224,19.38,73666.0,7.11,4.71,4.59,0,*70
1498201503.17,62225,19.44,73654.0,7.11,4.59,4.57,0,*75
1498201504.39,62226,19.44,73670.8,7.11,4.79,4.89,0,*77
1498201505.65,62227,19.44,73654.3,7.11,4.93,4.97,0,*7D
1498201506.88,62228,19.44,73654.0,7.11,4.81,4.71,0,*79
1498201508.06,62229,19.44,73660.0,7.09,4.57,4.53,0,*7A
1498201509.31,62230,19.44,73666.0,7.07,4.67,4.63,0,*7C
1498201510.52,62231,19.38,73666.0,7.07,5.15,5.11,0,*7D
1498201511.71,62232,19.44,73662.8,7.09,5.27,5.33,0,*71
1498201512.91,62233,19.38,73664.5,7.07,5.37,5.37,0,*7B
1498201514.08,62234,19.44,73660.3,7.09,5.37,5.45,0,*77
1498201515.28,62235,19.38,73662.8,7.09,5.27,5.33,0,*76
1498201516.45,62236,19.44,73660.3,7.09,5.37,5.37,0,*70
1498201517.62,62237,19.44,73666.5,7.09,5.37,5.37,0,*71
1498201518.8,62238,19.38,73664.0,7.09,5.33,5.33,0,*7E
1498201519.97,62239,19.44,73664.0,7.09,5.37,5.33,0,*7B
1498201521.17,62240,19.44,73670.8,7.09,5.33,5.27,0,*74
1498201522.34,62241,19.44,73674.8,7.09,5.37,5.45,0,*75
1498201523.55,62242,19.44,73674.8,7.07,5.33,5.37,0,*79
1498201524.75,62243,19.38,73676.3,7.09,5.27,5.23,0,*76
1498201525.95,62244,19.44,73682.3,7.11,5.19,5.15,0,*70
1498201527.15,62245,19.44,73682.5,7.11,5.37,5.37,0,*7D
1498201528.36,62246,19.44,73682.5,7.11,5.19,5.19,0,*7E
1498201529.54,62247,19.44,73684.8,7.09,5.11,5.15,0,*72
1498201530.72,62248,19.44,73682.5,7.09,5.23,5.23,0,*79
1498201531.93,62249,19.44,73680.5,7.07,5.11,5.11,0,*76
1498201533.11,62250,19.44,73678.8,7.09,5.15,5.15,0,*70
1498201534.31,62251,19.44,73668.3,7.07,5.33,5.33,0,*7F
1498201535.48,62252,19.44,73668.8,7.09,5.49,5.49,0,*72
1498201536.73,62253,19.38,73668.8,7.11,5.51,5.51,0,*7A
1498201537.91,62254,19.44,73676.8,7.09,5.59,5.59,0,*74
1498201539.13,62255,19.44,73678.3,7.09,5.55,5.55,0,*75
1498201540.37,62256,19.38,73676.5,7.11,5.51,5.51,0,*7F
1498201541.58,62257,19.38,73676.8,7.11,5.63,5.59,0,*77
1498201542.78,62258,19.38,73678.0,7.11,5.63,5.63,0,*71
1498201544.0,62259,19.44,73676.8,7.13,5.55,5.55,0,*72
1498201545.22,62260,19.38,73674.3,7.13,5.55,5.51,0,*7C
1498201546.41,62261,19.44,73676.3,7.13,5.67,5.67,0,*79
1498201547.59,62262,19.44,73672.3,7.13,5.71,5.67,0,*7D
1498201548.79,62263,19.38,73682.3,7.11,5.63,5.63,0,*79
1498201549.97,62264,19.38,73684.5,7.13,5.63,5.67,0,*78
1498201551.19,62265,19.38,73684.5,7.13,5.51,5.51,0,*7D
1498201552.41,62266,19.44,73684.3,7.11,5.49,5.51,0,*75
1498201553.58,62267,19.44,73680.8,7.13,5.49,5.49,0,*7F
1498201554.78,62268,19.44,73680.3,7.15,5.45,5.45,0,*76
1498201555.98,62269,19.44,73676.5,7.11,5.41,5.41,0,*73
1498201557.22,62270,19.38,73678.8,7.11,5.51,5.51,0,*7B
1498201558.42,62271,19.44,73678.0,7.13,5.51,5.45,0,*7D
1498201559.6,62272,19.44,73674.5,7.13,5.67,5.67,0,*7B
1498201560.81,62273,19.44,73674.5,7.11,5.67,5.67,0,*78
1498201562.0,62274,19.38,73672.5,7.13,5.71,5.77,0,*7B
1498201563.2,62275,19.44,73672.3,7.11,5.63,5.63,0,*7E
1498201564.38,62276,19.38,73668.0,7.13,5.63,5.63,0,*7F
1498201565.58,62277,19.38,73668.8,7.13,5.51,5.63,0,*7F
1498201566.8,62278,19.44,73674.3,7.13,5.51,5.55,0,*75
1498201567.97,62279,19.44,73672.0,7.13,5.41,5.41,0,*70
1498201569.15,62280,19.44,73670.0,7.13,5.41,5.41,0,*76
1498201570.33,62281,19.38,73666.3,7.13,5.23,5.23,0,*77
1498201571.52,62282,19.38,73678.0,7.13,5.19,5.19,0,*74
1498201572.76,62283,19.44,73678.0,7.11,5.27,5.27,0,*77
1498201573.96,62284,19.38,73678.0,7.11,5.49,5.49,0,*70
1498201575.15,62285,19.44,73684.0,7.11,5.29,5.37,0,*7E
1498201576.34,62286,19.44,73688.3,7.11,5.29,5.29,0,*72
1498201577.54,62287,19.38,73696.3,7.11,5.37,5.37,0,*73
1498201578.76,62288,19.44,73700.8,7.13,5.51,5.51,0,*7E
1498201579.95,62289,19.44,73700.3,7.11,5.49,5.41,0,*75
1498201581.15,62290,19.44,73700.3,7.11,5.41,5.49,0,*7D
1498201582.35,62291,19.38,73698.5,7.11,5.37,5.49,0,*7D
1498201583.59,62292,19.38,73702.0,7.11,5.27,5.27,0,*77
1498201584.81,62293,19.38,73700.0,7.11,5.29,5.27,0,*78
1498201586.0,62294,19.44,73710.5,7.11,5.29,5.29,0,*71
1498201587.2,62295,19.44,73708.0,7.11,5.41,5.41,0,*70
1498201588.42,62296,19.44,73710.5,7.11,5.49,5.51,0,*7A
1498201589.64,62297,19.38,73706.8,7.11,5.59,5.51,0,*7A
1498201590.84,62298,19.38,73708.3,7.11,5.59,5.59,0,*7D
1498201592.02,62299,19.38,73704.0,7.13,5.67,5.63,0,*7A
1498201593.23,62300,19.38,73702.0,7.11,5.59,5.59,0,*7D
1498201594.41,62301,19.44,73702.0,7.13,5.67,5.67,0,*7E
1498201595.59,62302,19.38,73702.0,7.13,5.59,5.59,0,*7D
1498201596.79,62303,19.38,73702.3,7.13,5.51,5.59,0,*74
1498201597.99,62304,19.38,73700.5,7.11,5.63,5.63,0,*79
1498201599.17,62305,19.44,73702.8,7.13,5.67,5.67,0,*7A
1498201600.35,62306,19.38,73704.0,7.13,5.63,5.67,0,*7D
1498201601.56,62307,19.38,73708.0,7.13,5.63,5.55,0,*7D
1498201602.73,62308,19.38,73706.0,7.13,5.63,5.63,0,*77
1498201603.94,62309,19.38,73710.0,7.13,5.63,5.55,0,*73
1498201605.14,62310,19.38,73710.3,7.11,5.59,5.63,0,*75
1498201606.32,62311,19.38,73710.3,7.13,5.67,5.67,0,*7F
1498201607.5,62312,19.38,73714.5,7.13,5.71,5.67,0,*7B
1498201608.67,62313,19.44,73716.8,7.13,5.71,5.71,0,*7D
1498201609.92,62314,19.44,73716.5,7.15,5.77,5.77,0,*7C
1498201611.12,62315,19.44,73714.0,7.13,5.81,5.71,0,*74
1498201612.32,62316,19.38,73714.5,7.13,5.81,5.71,0,*77
1498201613.53,62317,19.44,73714.3,7.17,5.85,5.67,0,*71
1498201614.73,62318,19.38,73710.8,7.15,5.71,5.45,0,*77
1498201615.94,62319,19.38,73712.5,7.15,5.67,5.33,0,*70
1498201617.17,62320,19.38,73706.5,7.15,5.77,5.41,0,*7E
1498201618.37,62321,19.38,73704.5,7.17,5.81,5.33,0,*71
1498201619.58,62322,19.38,73700.3,7.17,5.81,5.23,0,*73
1498201620.79,62323,19.38,73700.0,7.17,5.73,5.11,0,*7E
1498201622.0,62324,19.44,73700.5,7.17,5.71,4.97,0,*74
1498201623.23,62325,19.44,73706.5,7.19,5.59,4.75,0,*7D
1498201624.42,62326,19.38,73704.5,7.19,5.45,4.41,0,*74
1498201625.62,62327,19.38,73710.8,7.19,5.23,4.15,0,*74
1498201626.8,62328,19.38,73712.8,7.21,5.07,4.07,0,*75
1498201628.03,62329,19.44,73716.8,7.21,4.59,3.79,0,*70
1498201629.24,62330,19.38,73724.3,7.25,4.15,3.67,0,*7B
1498201630.45,62331,19.44,73716.0,7.21,3.25,3.15,0,*7F
1498201631.67,62332,19.38,73718.5,7.21,2.85,3.37,0,*77
1498201632.88,62333,19.38,73736.3,7.21,2.77,4.07,0,*7F
1498201634.1,62334,19.38,73730.3,7.25,2.13,4.01,0,*78
1498201635.3,62335,19.44,73730.0,7.25,2.05,4.23,0,*7E
1498201636.52,62336,19.44,73730.5,7.25,2.27,4.71,0,*7A
1498201637.78,62337,19.38,73732.0,7.27,2.25,4.75,0,*7F
1498201638.98,62338,19.44,73726.8,7.25,2.69,5.07,0,*7E
1498201640.19,62339,19.44,73718.5,7.27,2.95,5.23,0,*78
1498201641.41,62340,19.38,73714.0,7.25,3.11,5.23,0,*79
1498201642.61,62341,19.44,73710.5,7.25,3.53,5.45,0,*7E
1498201643.78,62342,19.38,73704.8,7.25,3.81,5.63,0,*76
1498201644.99,62343,19.44,73696.8,7.25,3.93,5.51,0,*75
1498201646.2,62344,19.38,73688.8,7.25,4.15,5.51,0,*7B
1498201647.43,62345,19.44,73688.8,7.27,4.37,5.51,0,*78
1498201648.63,62346,19.44,73682.3,7.25,4.53,5.55,0,*7F
1498201649.87,62347,19.38,73674.8,7.27,4.59,5.33,0,*76
1498201651.1,62348,19.44,73668.3,7.27,4.75,5.33,0,*77
1498201652.3,62349,19.44,73670.5,7.25,4.93,5.41,0,*79
1498201653.47,62350,19.44,73666.3,7.25,5.07,5.45,0,*79
1498201654.65,62351,19.44,73654.3,7.25,5.11,5.45,0,*7F
1498201655.88,62352,19.44,73636.5,7.27,5.23,5.55,0,*7E
1498201657.11,62353,19.44,73602.5,7.27,5.33,5.55,0,*7E
1498201658.31,62354,19.44,73592.3,7.27,5.41,5.67,0,*7D
1498201659.5,62355,19.44,73600.5,7.25,5.45,5.77,0,*7B
1498201660.72,62356,19.44,73596.5,7.25,5.55,5.77,0,*79
1498201661.94,62357,19.38,73620.8,7.27,5.29,5.51,0,*75
1498201663.17,62358,19.38,73616.3,7.27,5.33,5.55,0,*75
