1498237200.49,26064,19.63,73676.8,4.77,4.31,4.33,0,*7D
1498237201.71,26065,19.63,73720.8,4.79,4.37,4.37,0,*70
1498237202.91,26066,19.63,73732.5,4.79,4.45,4.49,0,*7F
1498237204.12,26067,19.63,73742.8,4.79,4.33,4.33,0,*72
1498237205.32,26068,19.56,73724.3,4.79,4.11,4.11,0,*7D
1498237206.53,26069,19.63,73742.0,4.79,3.89,3.89,0,*7C
1498237207.74,26070,19.56,73726.5,4.79,4.07,4.07,0,*74
1498237208.97,26071,19.63,73724.8,4.79,3.75,3.85,0,*7A
1498237210.21,26072,19.63,73702.3,4.77,3.41,3.41,0,*78
1498237211.45,26073,19.63,73690.8,4.77,3.75,3.75,0,*79
1498237212.68,26074,19.63,73746.3,4.77,3.97,4.05,0,*72
1498237213.91,26075,19.63,73754.8,4.77,4.05,4.05,0,*7F
1498237215.14,26076,19.56,73742.5,4.77,3.97,4.05,0,*70
1498237216.32,26077,19.63,73752.0,4.77,4.11,4.11,0,*7D
1498237217.56,26078,19.63,73750.8,4.77,4.31,4.31,0,*72
1498237218.76,26079,19.63,73760.3,4.79,4.45,4.45,0,*7D
1498237219.96,26080,19.63,73736.5,4.79,4.11,4.11,0,*7B
1498237221.19,26081,19.63,73736.8,4.79,3.03,2.95,0,*74
1498237222.42,26082,19.63,73732.8,4.77,3.37,3.37,0,*77
1498237223.6,26083,19.56,73704.5,4.77,3.85,3.93,0,*71
1498237224.78,26084,19.63,73742.0,4.77,4.07,4.11,0,*76
1498237225.97,26085,19.63,73762.3,4.77,4.07,4.07,0,*70
1498237227.2,26086,19.63,73754.0,4.75,4.07,4.05,0,*73
1498237228.41,26087,19.63,73762.8,4.77,3.93,4.05,0,*7A
1498237229.66,26088,19.63,73764.3,4.79,3.97,4.01,0,*7B
1498237230.86,26089,19.56,73770.8,4.79,4.11,4.23,0,*73
1498237232.11,26090,19.56,73774.3,4.79,3.97,3.97,0,*7A
1498237233.35,26091,19.63,73760.3,4.79,3.67,3.63,0,*7F
1498237234.6,26092,19.63,73728.3,4.75,3.45,3.45,0,*74
1498237235.78,26093,19.63,73684.8,4.77,3.85,3.81,0,*73
1498237236.97,26094,19.63,73682.3,4.77,3.81,3.81,0,*70
1498237238.19,26095,19.63,73686.5,4.75,3.55,3.45,0,*72
1498237239.44,26096,19.56,73682.5,4.75,3.37,3.37,0,*70
1498237240.7,26097,19.56,73674.8,4.75,3.67,3.67,0,*71
1498237241.91,26098,19.63,73646.5,4.75,3.93,3.93,0,*7E
1498237243.16,26099,19.63,73694.8,4.75,4.01,4.01,0,*7F
1498237244.42,26100,19.56,73722.5,4.75,4.05,4.05,0,*7E
1498237245.68,26101,19.63,73708.0,4.75,4.05,4.05,0,*7F
1498237246.88,26102,19.56,73736.8,4.75,4.15,4.19,0,*70
1498237248.11,26103,19.56,73724.8,4.75,4.31,4.37,0,*7B
1498237249.35,26104,19.63,73730.3,4.77,4.31,4.31,0,*78
1498237250.55,26105,19.63,73724.5,4.75,4.07,4.15,0,*78
1498237251.74,26106,19.63,73738.5,4.77,4.07,4.07,0,*7A
1498237252.98,26107,19.56,73732.5,4.75,4.05,4.07,0,*7B
1498237254.23,26108,19.56,73732.8,4.75,4.05,4.05,0,*76
1498237255.47,26109,19.63,73740.0,4.77,4.05,4.05,0,*75
1498237256.7,26110,19.56,73720.0,4.77,4.05,4.05,0,*7D
1498237257.88,26111,19.56,73724.8,4.77,4.11,4.11,0,*7C
1498237259.07,26112,19.63,73730.0,4.77,4.33,4.33,0,*7F
1498237260.28,26113,19.56,73726.5,4.77,4.33,4.31,0,*7C
1498237261.49,26114,19.56,73726.5,4.79,4.37,4.37,0,*77
1498237262.67,26115,19.56,73728.3,4.77,4.41,4.45,0,*7C
1498237263.85,26116,19.63,73728.8,4.77,4.45,4.45,0,*7B
1498237265.02,26117,19.63,73720.0,4.81,4.49,4.57,0,*7C
1498237266.23,26118,19.63,73710.8,4.79,4.57,4.57,0,*7B
1498237267.43,26119,19.56,73728.5,4.79,4.49,4.57,0,*75
1498237268.63,26120,19.56,73718.8,4.79,4.45,4.49,0,*7C
1498237269.8,26121,19.56,73720.8,4.81,4.45,4.49,0,*7A
1498237271.0,26122,19.63,73744.5,4.79,4.45,4.49,0,*7E
1498237272.18,26123,19.63,73746.5,4.81,4.45,4.45,0,*74
1498237273.35,26124,19.63,73732.3,4.81,4.49,4.57,0,*7C
1498237274.53,26125,19.56,73726.8,4.81,4.49,4.57,0,*7D
1498237275.7,26126,19.56,73726.0,4.81,4.49,4.57,0,*7E
1498237276.88,26127,19.56,73716.8,4.85,4.53,4.53,0,*74
1498237278.05,26128,19.63,73728.8,4.85,4.49,4.49,0,*7B
1498237279.26,26129,19.63,73738.3,4.87,4.37,4.41,0,*79
1498237280.44,26130,19.56,73740.8,4.85,4.41,4.37,0,*73
1498237281.64,26131,19.56,73722.3,4.87,4.41,4.49,0,*79
1498237282.85,26132,19.63,73714.5,4.91,4.57,4.57,0,*75
1498237284.05,26133,19.56,73720.3,4.87,4.49,4.53,0,*78
1498237285.3,26134,19.56,73704.3,4.87,4.63,4.63,0,*74
1498237286.56,26135,19.56,73716.5,4.87,4.59,4.59,0,*75
1498237287.72,26136,19.56,73716.8,4.89,4.49,4.49,0,*78
1498237288.95,26137,19.56,73716.3,4.87,4.59,4.53,0,*7D
1498237290.15,26138,19.63,73720.0,4.87,4.49,4.53,0,*73
1498237291.36,26139,19.56,73710.5,4.87,4.41,4.41,0,*79
1498237292.54,26140,19.63,73694.8,4.89,4.53,4.53,0,*79
1498237293.77,26141,19.56,73682.3,4.87,4.53,4.59,0,*7C
1498237294.99,26142,19.56,73688.8,4.87,4.53,4.59,0,*7F
1498237296.25,26143,19.63,73714.0,4.91,4.67,4.67,0,*73
1498237297.47,26144,19.56,73712.5,4.89,4.63,4.63,0,*7D
1498237298.73,26145,19.56,73706.3,4.91,4.67,4.71,0,*72
1498237299.99,26146,19.56,73716.0,4.91,4.71,4.71,0,*76
1498237301.22,26147,19.56,73722.5,4.89,4.67,4.67,0,*7E
1498237302.48,26148,19.63,73724.8,4.93,4.79,4.79,0,*7A
1498237303.67,26149,19.63,73734.8,4.91,4.81,4.81,0,*79
1498237304.87,26150,19.56,73732.8,4.91,4.81,4.81,0,*71
1498237306.13,26151,19.56,73742.5,4.91,4.67,4.71,0,*77
1498237307.38,26152,19.56,73742.3,4.91,4.71,4.79,0,*7B
1498237308.62,26153,19.56,73740.0,4.95,4.63,4.71,0,*75
1498237309.88,26154,19.63,73730.3,4.93,4.67,4.63,0,*73
1498237311.09,26155,19.56,73734.8,4.93,4.57,4.57,0,*76
1498237312.31,26156,19.56,73748.0,4.95,4.53,4.63,0,*70
1498237313.57,26157,19.56,73750.3,4.93,4.67,4.71,0,*73
1498237314.83,26158,19.56,73754.8,4.93,4.67,4.67,0,*7B
1498237316.04,26159,19.56,73758.3,4.95,4.59,4.53,0,*76
1498237317.28,26160,19.63,73758.8,4.95,4.75,4.75,0,*76
1498237318.51,26161,19.56,73748.3,4.99,4.67,4.67,0,*7B
1498237319.71,26162,19.63,73760.0,4.97,4.53,4.49,0,*7D
1498237320.91,26163,19.63,73768.3,4.93,4.49,4.49,0,*73
1498237322.11,26164,19.63,73768.5,4.95,4.49,4.59,0,*73
1498237323.29,26165,19.63,73768.8,4.95,4.41,4.49,0,*7B
1498237324.5,26166,19.56,73774.3,4.97,4.37,4.41,0,*73
1498237325.69,26167,19.63,73776.3,4.99,4.53,4.45,0,*7A
1498237326.89,26168,19.56,73776.0,4.97,4.53,4.53,0,*7C
1498237328.12,26169,19.56,73770.3,4.97,4.53,4.59,0,*77
1498237329.32,26170,19.56,73756.0,4.97,4.53,4.53,0,*75
1498237330.53,26171,19.56,73756.3,4.97,4.53,4.53,0,*74
1498237331.73,26172,19.56,73756.0,4.97,4.41,4.41,0,*77
1498237332.94,26173,19.63,73756.3,4.97,4.49,4.41,0,*7E
1498237334.14,26174,19.56,73754.3,4.97,4.41,4.41,0,*71
1498237335.34,26175,19.56,73766.0,4.97,4.37,4.27,0,*71
1498237336.6,26176,19.63,73738.8,4.97,4.05,4.01,0,*77
1498237337.8,26177,19.63,73728.0,4.97,3.89,3.93,0,*79
1498237339.0,26178,19.56,73734.5,4.95,4.37,4.37,0,*7F
1498237340.18,26179,19.56,73744.3,4.95,4.23,4.23,0,*7E
1498237341.41,26180,19.56,73710.3,4.93,3.25,3.19,0,*71
1498237342.67,26181,19.63,73708.0,4.93,3.15,3.19,0,*73
1498237343.9,26182,19.56,73710.8,4.93,2.91,2.85,0,*79
1498237345.13,26183,19.63,73714.5,4.89,3.11,3.03,0,*75
1498237346.39,26184,19.63,73702.8,4.91,3.15,3.15,0,*78
1498237347.56,26185,19.63,73680.8,4.89,2.91,2.91,0,*70
1498237348.81,26186,19.63,73676.5,4.87,2.89,2.85,0,*71
1498237349.98,26187,19.56,73700.5,4.85,2.95,2.99,0,*72
1498237351.21,26188,19.56,73706.5,4.85,3.19,3.07,0,*7E
1498237352.44,26189,19.56,73714.0,4.85,2.17,2.17,0,*70
1498237353.69,26190,19.56,73672.3,4.79,2.69,2.69,0,*7B
1498237354.95,26191,19.56,73696.5,4.79,3.03,3.03,0,*7A
1498237356.21,26192,19.63,73694.5,4.79,3.07,3.07,0,*79
1498237357.46,26193,19.63,73690.8,4.75,2.89,2.89,0,*74
1498237358.73,26194,19.56,73684.8,4.75,2.51,2.51,0,*73
1498237359.89,26195,19.56,73686.8,4.73,1.41,1.41,0,*74
1498237361.12,26196,19.56,73646.5,4.73,1.93,1.93,0,*77
1498237362.34,26197,19.63,73664.3,4.73,2.01,2.01,0,*76
1498237363.6,26198,19.63,73666.0,4.67,2.47,2.47,0,*7C
1498237364.83,26199,19.56,73672.0,4.67,2.99,3.03,0,*7F
1498237366.06,26200,19.63,73670.3,4.67,3.37,3.29,0,*71
1498237367.29,26201,19.56,73668.0,4.69,3.41,3.41,0,*71
1498237368.52,26202,19.56,73658.0,4.69,3.41,3.45,0,*76
1498237369.72,26203,19.63,73680.5,4.69,3.63,3.67,0,*77
1498237370.9,26204,19.63,73680.5,4.69,3.85,3.85,0,*74
1498237372.12,26205,19.56,73684.5,4.69,4.01,4.01,0,*75
1498237373.35,26206,19.56,73708.5,4.69,4.05,4.05,0,*76
1498237374.52,26207,19.56,73704.0,4.69,3.63,3.55,0,*72
1498237375.79,26208,19.56,73700.0,4.67,3.15,3.15,0,*76
1498237377.02,26209,19.56,73694.5,4.67,2.69,2.65,0,*7B
1498237378.24,26210,19.56,73702.8,4.67,3.25,3.19,0,*70
1498237379.5,26211,19.56,73714.3,4.67,3.75,3.75,0,*7E
1498237380.71,26212,19.56,73702.0,4.69,3.97,3.89,0,*7C
1498237381.93,26213,19.63,73702.5,4.67,3.53,3.59,0,*76
1498237383.14,26214,19.56,73694.5,4.67,3.81,3.93,0,*78
1498237384.34,26215,19.56,73704.8,4.69,3.85,3.79,0,*77
1498237385.52,26216,19.56,73728.8,4.69,3.89,3.89,0,*77
1498237386.75,26217,19.63,73720.8,4.69,4.05,4.05,0,*76
1498237388.0,26218,19.63,73720.8,4.67,3.97,3.97,0,*77
1498237389.23,26219,19.56,73712.5,4.69,4.01,4.05,0,*7C
1498237390.45,26220,19.56,73724.8,4.69,4.05,4.01,0,*76
1498237391.68,26221,19.63,73736.3,4.69,4.05,4.01,0,*77
1498237392.88,26222,19.56,73726.3,4.73,3.59,3.67,0,*76
1498237394.08,26223,19.56,73744.5,4.73,3.37,3.25,0,*79
1498237395.32,26224,19.56,73734.0,4.69,3.07,3.03,0,*72
1498237396.55,26225,19.56,73736.3,4.67,2.65,2.59,0,*76
1498237397.8,26226,19.56,73748.8,4.67,2.77,2.69,0,*75
1498237399.05,26227,19.56,73742.5,4.67,3.19,3.15,0,*77
1498237400.28,26228,19.56,73726.8,4.67,3.19,3.25,0,*7B
1498237401.51,26229,19.56,73712.5,4.65,3.33,3.33,0,*77
1498237402.73,26230,19.56,73710.0,4.65,3.45,3.33,0,*7E
1498237403.97,26231,19.56,73716.8,4.65,3.15,3.15,0,*7E
1498237405.17,26232,19.56,73702.8,4.63,3.25,3.25,0,*7B
1498237406.4,26233,19.56,73730.8,4.65,3.71,3.67,0,*7B
1498237407.58,26234,19.56,73732.8,4.65,3.89,3.93,0,*70
1498237408.8,26235,19.56,73712.8,4.65,3.97,3.97,0,*7A
1498237410.0,26236,19.56,73712.5,4.65,4.05,4.07,0,*7B
1498237411.21,26237,19.56,73742.0,4.67,4.11,4.11,0,*7A
1498237412.41,26238,19.56,73736.5,4.69,4.05,4.11,0,*7E
1498237413.66,26239,19.56,73742.5,4.67,3.97,3.97,0,*74
1498237414.89,26240,19.56,73740.0,4.69,3.67,3.75,0,*77
1498237416.13,26241,19.56,73740.3,4.67,3.29,3.15,0,*74
1498237417.35,26242,19.56,73730.0,4.67,2.43,2.27,0,*7A
1498237418.58,26243,19.56,73736.5,4.65,2.51,2.55,0,*7F
1498237419.8,26244,19.56,73734.0,4.65,3.49,3.49,0,*7C
1498237421.03,26245,19.56,73738.8,4.65,3.71,3.79,0,*75
1498237422.28,26246,19.56,73736.3,4.63,3.71,3.67,0,*7F
1498237423.51,26247,19.56,73738.8,4.63,3.59,3.67,0,*74
1498237424.68,26248,19.56,73730.8,4.65,3.81,3.81,0,*70
1498237425.91,26249,19.56,73744.0,4.65,3.79,3.79,0,*71
1498237427.09,26250,19.56,73736.5,4.65,3.89,3.89,0,*79
1498237428.29,26251,19.56,73732.5,4.65,3.59,3.67,0,*75
1498237429.47,26252,19.56,73726.0,4.65,3.89,3.89,0,*7B
1498237430.67,26253,19.56,73736.8,4.63,4.07,4.15,0,*7F
1498237431.88,26254,19.56,73742.8,4.67,4.07,4.11,0,*78
1498237433.08,26255,19.56,73744.8,4.67,4.11,4.19,0,*76
1498237434.25,26256,19.56,73752.0,4.65,4.07,4.11,0,*78
1498237435.46,26257,19.56,73756.0,4.65,4.05,4.07,0,*7C
1498237436.63,26258,19.56,73758.8,4.69,4.15,4.11,0,*79
1498237437.83,26259,19.56,73764.5,4.67,3.59,3.59,0,*72
1498237439.09,26260,19.56,73744.0,4.67,3.11,3.11,0,*78
1498237440.34,26261,19.56,73734.3,4.67,2.69,2.69,0,*79
1498237441.54,26262,19.56,73724.0,4.65,3.25,3.33,0,*7F
1498237442.79,26263,19.56,73696.8,4.63,3.49,3.49,0,*7F
1498237444.02,26264,19.56,73694.3,4.65,3.49,3.49,0,*7E
1498237445.24,26265,19.56,73716.0,4.65,3.37,3.37,0,*7F
1498237446.41,26266,19.56,73680.8,4.65,3.59,3.55,0,*70
1498237447.59,26267,19.56,73718.5,4.65,3.89,3.89,0,*7D
1498237448.77,26268,19.56,73730.0,4.65,3.93,3.93,0,*72
1498237450.0,26269,19.56,73654.8,4.65,3.15,3.11,0,*77
1498237451.2,26270,19.56,73690.8,4.63,2.95,2.99,0,*71
1498237452.46,26271,19.56,73710.8,4.63,3.15,3.23,0,*79
1498237453.71,26272,19.56,73696.3,4.63,2.77,2.73,0,*7B
1498237454.97,26273,19.56,73702.3,4.63,3.37,3.37,0,*7E
1498237456.17,26274,19.56,73724.0,4.61,3.79,3.85,0,*78
1498237457.35,26275,19.56,73722.3,4.61,3.85,3.93,0,*7D
1498237458.58,26276,19.56,73732.0,4.61,3.45,3.53,0,*7E
1498237459.84,26277,19.56,73728.5,4.63,3.15,3.23,0,*7F
1498237461.07,26278,19.56,73724.8,4.61,3.03,3.11,0,*74
1498237462.25,26279,19.56,73726.8,4.61,3.29,3.29,0,*76
1498237463.47,26280,19.56,73734.5,4.57,3.53,3.53,0,*75
1498237464.65,26281,19.56,73736.5,4.61,3.85,3.85,0,*71
1498237465.84,26282,19.56,73734.0,4.61,3.89,3.89,0,*72
1498237467.07,26283,19.56,73728.8,4.61,3.75,3.67,0,*70
1498237468.3,26284,19.56,73734.3,4.61,3.79,3.75,0,*78
1498237469.49,26285,19.56,73748.5,4.65,3.89,3.89,0,*71
1498237470.74,26286,19.56,73748.5,4.63,3.97,3.97,0,*74
1498237471.94,26287,19.56,73750.0,4.65,4.05,4.07,0,*71
1498237473.15,26288,19.56,73756.3,4.63,3.93,3.93,0,*7A
1498237474.36,26289,19.56,73758.8,4.63,3.81,3.81,0,*7B
1498237475.62,26290,19.56,73748.5,4.63,3.79,3.71,0,*7B
1498237476.87,26291,19.56,73746.3,4.63,3.71,3.67,0,*75
1498237478.08,26292,19.56,73732.8,4.63,3.89,3.89,0,*71
1498237479.29,26293,19.56,73742.8,4.63,4.07,4.07,0,*70
1498237480.5,26294,19.56,73764.3,4.63,4.07,4.15,0,*74
1498237481.71,26295,19.56,73766.5,4.63,4.15,4.07,0,*75
1498237482.88,26296,19.56,73774.8,4.65,4.15,4.15,0,*73
1498237484.06,26297,19.56,73752.5,4.65,4.07,4.07,0,*72
1498237485.24,26298,19.56,73752.0,4.65,4.07,4.07,0,*7D
1498237486.42,26299,19.56,73774.5,4.65,4.07,4.15,0,*7F
1498237487.62,26300,19.56,73736.0,4.65,4.05,4.07,0,*7F
1498237488.8,26301,19.56,73740.5,4.65,4.07,4.15,0,*7F
1498237490.01,26302,19.56,73728.5,4.67,4.07,4.07,0,*7D
1498237491.19,26303,19.56,73736.3,4.69,4.15,4.15,0,*72
1498237492.39,26304,19.56,73712.0,4.67,4.07,4.11,0,*7C
1498237493.59,26305,19.56,73682.0,4.67,4.11,4.11,0,*7A
1498237494.77,26306,19.56,73644.8,4.69,3.89,3.85,0,*7B
1498237496.02,26307,19.56,73696.5,4.67,4.01,4.01,0,*78
1498237497.19,26308,19.56,73684.5,4.69,4.23,4.23,0,*79
1498237498.37,26309,19.56,73708.0,4.69,4.15,4.23,0,*7D
1498237499.58,26310,19.56,73716.3,4.67,4.07,4.07,0,*7E
1498237500.75,26311,19.56,73722.8,4.69,4.23,4.27,0,*75
1498237501.94,26312,19.56,73696.5,4.69,4.27,4.37,0,*73
1498237503.17,26313,19.56,73702.8,4.67,4.23,4.31,0,*7E
1498237504.34,26314,19.56,73696.8,4.73,4.27,4.27,0,*7F
1498237505.52,26315,19.56,73724.0,4.73,4.15,4.15,0,*7E
1498237506.75,26316,19.56,73734.0,4.73,4.05,4.05,0,*7D
1498237507.94,26317,19.56,73740.0,4.73,4.07,4.07,0,*7C
1498237509.17,26318,19.56,73744.8,4.73,4.05,4.05,0,*73
1498237510.39,26319,19.56,73738.8,4.73,4.01,4.05,0,*76
1498237511.57,26320,19.56,73732.3,4.73,4.07,4.07,0,*78
1498237512.81,26321,19.56,73732.5,4.73,4.05,4.05,0,*79
1498237513.99,26322,19.56,73736.5,4.73,4.07,4.07,0,*7A
1498237515.22,26323,19.56,73740.3,4.73,4.05,4.05,0,*7B
1498237516.4,26324,19.56,73736.3,4.73,4.07,4.07,0,*7C
1498237517.61,26325,19.56,73738.5,4.73,4.05,4.07,0,*7F
1498237518.79,26326,19.56,73738.5,4.73,4.19,4.15,0,*72
1498237519.96,26327,19.56,73756.5,4.73,4.15,4.15,0,*7F
1498237521.14,26328,19.56,73756.8,4.73,4.15,4.19,0,*7C
1498237522.37,26329,19.56,73754.5,4.73,4.31,4.31,0,*71
1498237523.58,26330,19.56,73752.8,4.73,4.31,4.37,0,*7F
1498237524.81,26331,19.56,73748.3,4.73,4.31,4.31,0,*78
1498237526.05,26332,19.56,73746.0,4.73,4.31,4.31,0,*7B
1498237527.23,26333,19.56,73732.5,4.73,4.37,4.41,0,*7B
1498237528.42,26334,19.56,73718.3,4.73,4.27,4.37,0,*7C
1498237529.65,26335,19.56,73702.8,4.73,4.31,4.31,0,*7C
1498237530.86,26336,19.56,73704.3,4.73,4.31,4.41,0,*78
1498237532.04,26337,19.56,73732.5,4.73,4.37,4.37,0,*7E
1498237533.28,26338,19.56,73744.0,4.75,4.31,4.37,0,*71
1498237534.51,26339,19.56,73752.8,4.73,4.31,4.31,0,*70
1498237535.72,26340,19.56,73760.8,4.75,4.41,4.41,0,*78
1498237536.93,26341,19.56,73750.0,4.75,4.41,4.37,0,*78
1498237538.13,26342,19.56,73762.8,4.73,4.31,4.27,0,*7B
1498237539.33,26343,19.56,73762.5,4.75,4.41,4.41,0,*7B
1498237540.53,26344,19.56,73762.0,4.75,4.49,4.49,0,*7C
1498237541.71,26345,19.56,73746.3,4.77,4.53,4.45,0,*78
1498237542.92,26346,19.56,73754.3,4.75,4.41,4.41,0,*7E
1498237544.13,26347,19.56,73778.8,4.75,4.37,4.41,0,*7E
1498237545.34,26348,19.56,73760.3,4.75,4.37,4.37,0,*70
1498237546.55,26349,19.56,73736.0,4.79,4.45,4.45,0,*7D
1498237547.75,26350,19.56,73718.3,4.77,4.63,4.57,0,*7C
1498237548.98,26351,19.56,73744.0,4.79,4.57,4.67,0,*77
1498237550.24,26352,19.56,73744.3,4.79,4.59,4.59,0,*77
1498237551.5,26353,19.56,73750.0,4.79,4.67,4.67,0,*76
1498237552.75,26354,19.56,73726.5,4.79,4.67,4.67,0,*71
1498237553.96,26355,19.56,73740.3,4.79,4.57,4.57,0,*70
1498237555.2,26356,19.56,73742.3,4.79,4.59,4.57,0,*7D
1498237556.39,26357,19.56,73742.5,4.79,4.49,4.49,0,*72
1498237557.57,26358,19.56,73742.0,4.81,4.57,4.57,0,*7A
1498237558.74,26359,19.56,73750.0,4.81,4.49,4.49,0,*7B
1498237559.93,26360,19.56,73738.8,4.81,4.37,4.37,0,*71
1498237561.11,26361,19.56,73740.3,4.81,4.37,4.37,0,*70
1498237562.31,26362,19.56,73740.5,4.79,4.45,4.49,0,*78
1498237563.49,26363,19.56,73726.3,4.81,4.49,4.57,0,*7D
1498237564.66,26364,19.56,73700.5,4.81,4.49,4.49,0,*75
1498237565.84,26365,19.56,73700.8,4.81,4.37,4.45,0,*71
1498237567.01,26366,19.56,73772.0,4.81,4.49,4.57,0,*78
1498237568.19,26367,19.56,73762.5,4.85,4.49,4.53,0,*79
1498237569.37,26368,19.56,73740.5,4.85,4.53,4.53,0,*7D
1498237570.54,26369,19.56,73758.8,4.85,4.53,4.53,0,*7C
1498237571.75,26370,19.56,73732.3,4.85,4.27,4.31,0,*73
1498237572.96,26371,19.56,73744.8,4.85,4.31,4.37,0,*73
1498237574.16,26372,19.56,73750.0,4.85,4.53,4.59,0,*7C
1498237575.42,26373,19.56,73750.0,4.87,4.59,4.63,0,*7C
1498237576.65,26374,19.56,73748.3,4.85,4.63,4.59,0,*79
1498237577.88,26375,19.56,73746.8,4.85,4.59,4.63,0,*78
1498237579.14,26376,19.56,73750.0,4.87,4.63,4.75,0,*77
1498237580.4,26377,19.56,73756.0,4.87,4.63,4.63,0,*71
1498237581.57,26378,19.56,73758.3,4.89,4.41,4.45,0,*74
1498237582.75,26379,19.56,73766.3,4.89,4.53,4.53,0,*71
1498237583.96,26380,19.56,73772.5,4.87,4.37,4.37,0,*79
1498237585.17,26381,19.56,73760.0,4.87,4.53,4.53,0,*78
1498237586.39,26382,19.56,73780.3,4.87,4.31,4.27,0,*7C
1498237587.65,26383,19.56,73768.3,4.87,4.05,4.01,0,*7E
1498237588.9,26384,19.56,73782.0,4.87,3.33,3.33,0,*7D
1498237590.13,26385,19.56,73760.0,4.87,2.65,2.73,0,*7B
1498237591.34,26386,19.56,73758.3,4.85,3.11,2.99,0,*7C
1498237592.57,26387,19.56,73758.0,4.81,3.03,3.03,0,*78
1498237593.82,26388,19.56,73750.0,4.79,2.69,2.69,0,*70
1498237595.05,26389,19.56,73764.3,4.79,2.43,2.35,0,*70
1498237596.31,26390,19.56,73746.8,4.75,2.17,2.17,0,*75
1498237597.56,26391,19.56,73742.5,4.75,1.71,1.63,0,*77
1498237598.78,26392,19.56,73740.3,4.73,1.89,1.93,0,*7A
1498237600.0,26393,19.56,73742.5,4.69,2.21,2.21,0,*7B
1498237601.23,26394,19.56,73734.8,4.67,2.59,2.65,0,*7D
1498237602.49,26395,19.56,73734.5,4.67,3.03,3.11,0,*70
1498237603.75,26396,19.56,73714.3,4.67,3.11,3.03,0,*73
1498237604.97,26397,19.56,73724.3,4.67,3.25,3.19,0,*7E
1498237606.2,26398,19.56,73724.5,4.65,2.89,2.89,0,*7C
1498237607.43,26399,19.56,73730.0,4.65,3.23,3.33,0,*7C
1498237608.63,26400,19.56,73700.5,4.65,3.33,3.25,0,*7D
1498237609.88,26401,19.56,73706.0,4.63,3.37,3.37,0,*7D
1498237611.1,26402,19.56,73694.3,4.65,3.79,3.79,0,*78
1498237612.28,26403,19.56,73682.0,4.65,3.81,3.81,0,*79
1498237613.46,26404,19.56,73692.0,4.65,3.81,3.81,0,*7E
1498237614.68,26405,19.56,73710.8,4.65,3.97,4.05,0,*73
1498237615.91,26406,19.56,73716.0,4.67,3.93,3.97,0,*7A
1498237617.14,26407,19.56,73718.0,4.67,3.93,3.97,0,*7B
1498237618.34,26408,19.56,73722.3,4.67,4.07,4.11,0,*77
1498237619.55,26409,19.56,73716.3,4.67,4.11,4.11,0,*71
1498237620.78,26410,19.56,73726.3,4.67,4.01,4.07,0,*7F
1498237621.95,26411,19.56,73750.8,4.69,4.15,4.23,0,*73
1498237623.13,26412,19.56,73738.3,4.69,4.23,4.15,0,*70
1498237624.31,26413,19.56,73756.0,4.69,4.15,4.15,0,*74
1498237625.49,26414,19.56,73774.8,4.69,4.27,4.33,0,*76
1498237626.72,26415,19.56,73768.3,4.69,4.05,4.01,0,*76
1498237627.98,26416,19.56,73762.0,4.67,3.03,3.03,0,*7F
1498237629.2,26417,19.56,73736.5,4.69,2.73,2.85,0,*79
1498237630.45,26418,19.56,73704.5,4.67,3.11,3.11,0,*71
1498237631.65,26419,19.56,73692.0,4.67,3.63,3.59,0,*79
1498237632.86,26420,19.56,73720.3,4.67,3.85,3.81,0,*7E
1498237634.07,26421,19.56,73738.0,4.67,4.07,4.07,0,*7B
1498237635.25,26422,19.56,73764.3,4.69,4.07,4.07,0,*76
1498237636.46,26423,19.56,73764.8,4.67,4.11,4.07,0,*7E
1498237637.68,26424,19.56,73776.5,4.69,3.97,4.01,0,*78
1498237638.91,26425,19.56,73790.5,4.67,3.71,3.63,0,*7C
1498237640.13,26426,19.56,73766.0,4.69,3.19,3.19,0,*72
1498237641.36,26427,19.56,73752.0,4.69,3.07,3.07,0,*73
1498237642.57,26428,19.56,73744.0,4.67,3.25,3.25,0,*72
1498237643.76,26429,19.56,73748.8,4.65,3.33,3.25,0,*76
1498237644.96,26430,19.56,73734.0,4.65,3.33,3.25,0,*7E
1498237646.19,26431,19.56,73718.5,4.65,3.33,3.33,0,*78
1498237647.38,26432,19.56,73746.3,4.63,3.55,3.59,0,*71
1498237648.59,26433,19.56,73756.0,4.63,3.93,3.93,0,*7C
1498237649.81,26434,19.56,73748.0,4.65,3.97,3.97,0,*7D
1498237650.99,26435,19.56,73756.0,4.65,3.93,3.93,0,*7C
1498237652.19,26436,19.56,73758.5,4.65,3.97,3.93,0,*7B
1498237653.37,26437,19.56,73760.0,4.65,3.93,3.93,0,*7E
1498237654.64,26438,19.56,73766.8,4.67,3.75,3.75,0,*73
1498237655.84,26439,19.56,73778.5,4.65,3.67,3.59,0,*7D
1498237657.07,26440,19.56,73764.5,4.65,3.67,3.67,0,*7E
1498237658.29,26441,19.56,73740.0,4.65,3.45,3.45,0,*7F
1498237659.55,26442,19.56,73764.0,4.63,3.37,3.33,0,*7E
1498237660.72,26443,19.56,73758.3,4.65,3.59,3.55,0,*71
1498237661.92,26444,19.56,73762.8,4.65,3.67,3.59,0,*77
1498237663.15,26445,19.56,73744.8,4.65,3.79,3.71,0,*73
1498237664.32,26446,19.56,73746.8,4.65,3.59,3.55,0,*74
1498237665.52,26447,19.56,73740.5,4.65,3.79,3.81,0,*7E
