# file name; noise; peak f.; mag.; duration
20150927185946205_OBSJAROMER-R2_met.fits;0.343451;10560.1;0.740094;0.170667
20150927190014536_OBSJAROMER-R2_snap.fits;0.1308;10561.5;0.141897;0
20150927190114610_OBSJAROMER-R2_snap.fits;0.160607;10601.1;0.117782;0
20150927190216050_OBSJAROMER-R2_met.fits;0.16901;10574.7;0.375103;0.341333
20150927190306226_OBSJAROMER-R2_met.fits;0.244713;10593.8;0.600391;0.170667
20150927190214685_OBSJAROMER-R2_snap.fits;0.143975;10571.8;0.117949;0
20150927190336093_OBSJAROMER-R2_met.fits;0.397555;10585;0.858859;0.341333
20150927190314760_OBSJAROMER-R2_snap.fits;0.160631;10552.7;0.130443;0
20150927190416200_OBSJAROMER-R2_met.fits;0.222413;10593.8;0.562011;0.170667
20150927190446066_OBSJAROMER-R2_met.fits;0.33212;10633.3;0.687228;0.341333
20150927190414834_OBSJAROMER-R2_snap.fits;0.174038;10643.6;0.148374;0
20150927190514909_OBSJAROMER-R2_snap.fits;0.112336;10601.1;0.117317;0
20150927190614984_OBSJAROMER-R2_snap.fits;0.1448;10599.6;0.141876;0
20150927190757554_OBSJAROMER-R2_met.fits;0.12703;10637.7;0.259268;0.170667
20150927190715058_OBSJAROMER-R2_snap.fits;0.149171;10551.3;0.113403;0
20150927190836125_OBSJAROMER-R2_met.fits;0.347036;10602.5;0.891378;0.341333
20150927190856093_OBSJAROMER-R2_met.fits;0.171771;10631.8;0.540473;0.341333
20150927190906162_OBSJAROMER-R2_met.fits;0.212923;10645;0.817431;0.170667
20150927190815133_OBSJAROMER-R2_snap.fits;0.150711;10601.1;0.148834;0
20150927190916232_OBSJAROMER-R2_met.fits;0.298259;10634.8;0.789768;0.170667
20150927190926130_OBSJAROMER-R2_met.fits;0.283399;10593.8;0.619683;0.170667
20150927190946098_OBSJAROMER-R2_met.fits;0.196369;10646.5;0.730027;0.341333
20150927190915208_OBSJAROMER-R2_snap.fits;0.123609;10621.6;0.146075;0
20150927191056072_OBSJAROMER-R2_met.fits;0.214766;10605.5;0.486032;0.341333
20150927191015282_OBSJAROMER-R2_snap.fits;0.149599;10595.2;0.139594;0
20150927191124914_OBSJAROMER-R2_met.fits;0.133049;10626;0.428022;0.341333
20150927191115357_OBSJAROMER-R2_snap.fits;0.147621;10563;0.163783;0
20150927191256221_OBSJAROMER-R2_met.fits;0.24187;10598.1;0.603969;0.170667
20150927191306120_OBSJAROMER-R2_met.fits;0.273397;10599.6;0.949137;0.341333
20150927191215432_OBSJAROMER-R2_snap.fits;0.148972;10599.6;0.151643;0
20150927191406194_OBSJAROMER-R2_met.fits;0.125363;10643.6;0.797505;0.170667
20150927191315506_OBSJAROMER-R2_snap.fits;0.154294;10589.4;0.139702;0
20150927191416093_OBSJAROMER-R2_met.fits;0.22251;10646.5;0.521474;0.341333
20150927191436061_OBSJAROMER-R2_met.fits;0.230196;10606.9;0.485088;0.170667
20150927191502173_OBSJAROMER-R2_met.fits;0.118763;10598.1;0.288499;0.170667
20150927191415581_OBSJAROMER-R2_snap.fits;0.20475;10560.1;0.118321;0
20150927191556104_OBSJAROMER-R2_met.fits;0.198192;10589.4;0.498064;0.170667
20150927191601736_OBSJAROMER-R2_met.fits;0.143579;10601.1;0.296757;0.170667
20150927191515656_OBSJAROMER-R2_snap.fits;0.168017;10599.6;0.158649;0
20150927191626141_OBSJAROMER-R2_met.fits;0.358965;10561.5;0.991771;0.341333
20150927191615730_OBSJAROMER-R2_snap.fits;0.135929;10599.6;0.0940717;0
20150927191746184_OBSJAROMER-R2_met.fits;0.453589;10647.9;1.26503;0.170667
20150927191715805_OBSJAROMER-R2_snap.fits;0.160793;10582;0.120768;0
20150927191815880_OBSJAROMER-R2_snap.fits;0.147561;10636.2;0.140005;0
20150927191936093_OBSJAROMER-R2_met.fits;0.193748;10643.6;0.78096;0.341333
20150927191915954_OBSJAROMER-R2_snap.fits;0.122603;10626;0.134453;0
20150927192016029_OBSJAROMER-R2_snap.fits;0.181757;10579.1;0.167056;0
20150927192146141_OBSJAROMER-R2_met.fits;0.287194;10573.2;0.906306;0.170667
20150927192116104_OBSJAROMER-R2_snap.fits;0.123324;10599.6;0.180283;0
20150927192256114_OBSJAROMER-R2_met.fits;0.143127;10647.9;0.667321;0.341333
20150927192216178_OBSJAROMER-R2_snap.fits;0.157238;10614.3;0.105554;0
20150927192346120_OBSJAROMER-R2_met.fits;0.196297;10557.1;0.848473;0.341333
20150927192401992_OBSJAROMER-R2_met.fits;0.162824;10599.6;0.3281;0.170667
20150927192406088_OBSJAROMER-R2_met.fits;0.173717;10640.6;0.514701;0.341333
20150927192316253_OBSJAROMER-R2_snap.fits;0.156574;10604;0.187896;0
20150927192416157_OBSJAROMER-R2_met.fits;0.142086;10574.7;1.05657;0.341333
20150927192426056_OBSJAROMER-R2_met.fits;0.187013;10630.4;0.432715;0.341333
20150927192416328_OBSJAROMER-R2_snap.fits;0.16056;10599.6;0.133693;0
20150927192516061_OBSJAROMER-R2_met.fits;0.22311;10582;0.590305;0.341333
20150927192516402_OBSJAROMER-R2_snap.fits;0.138865;10614.3;0.0888138;0
20150927192646173_OBSJAROMER-R2_met.fits;0.329992;10624.5;0.811995;0.170667
20150927192706141_OBSJAROMER-R2_met.fits;0.248634;10628.9;0.721189;0.170667
20150927192616477_OBSJAROMER-R2_snap.fits;0.179154;10599.6;0.133297;0
20150927192716552_OBSJAROMER-R2_snap.fits;0.124315;10601.1;0.114566;0
20150927192906120_OBSJAROMER-R2_met.fits;0.201368;10647.9;0.596828;0.341333
20150927192816626_OBSJAROMER-R2_snap.fits;0.185718;10552.7;0.105406;0
20150927192916701_OBSJAROMER-R2_snap.fits;0.15357;10596.7;0.162991;0
20150927193041864_OBSJAROMER-R2_met.fits;0.129348;10587.9;0.300109;0.170667
20150927193016776_OBSJAROMER-R2_snap.fits;0.138537;10592.3;0.130918;0
20150927193150301_OBSJAROMER-R2_met.fits;0.153802;10573.2;0.367275;0.170667
20150927193116850_OBSJAROMER-R2_snap.fits;0.115275;10599.6;0.133468;0
20150927193306077_OBSJAROMER-R2_met.fits;0.396477;10647.9;0.911703;0.341333
20150927193216925_OBSJAROMER-R2_snap.fits;0.145229;10617.2;0.14398;0
20150927193342088_OBSJAROMER-R2_met.fits;0.137982;10623;0.301077;0.170667
20150927193356082_OBSJAROMER-R2_met.fits;0.257995;10617.2;0.539282;0.341333
20150927193317000_OBSJAROMER-R2_snap.fits;0.146967;10565.9;0.116542;0
20150927193421341_OBSJAROMER-R2_met.fits;0.126133;10587.9;0.257391;0.170667
20150927193417074_OBSJAROMER-R2_snap.fits;0.132431;10595.2;0.166499;0
20150927193545992_OBSJAROMER-R2_met.fits;0.103054;10630.4;0.213546;0.341333
20150927193606472_OBSJAROMER-R2_met.fits;0.149048;10596.7;0.368992;0.170667
20150927193517149_OBSJAROMER-R2_snap.fits;0.119746;10647.9;0.107832;0
20150927193642312_OBSJAROMER-R2_met.fits;0.148753;10599.6;0.333212;0.170667
20150927193648285_OBSJAROMER-R2_met.fits;0.140854;10599.6;0.288461;0.170667
20150927193617224_OBSJAROMER-R2_snap.fits;0.179417;10601.1;0.118026;0
20150927193736072_OBSJAROMER-R2_met.fits;0.258444;10599.6;0.720411;0.341333
20150927193717298_OBSJAROMER-R2_snap.fits;0.180622;10587.9;0.106738;0
20150927193846045_OBSJAROMER-R2_met.fits;0.187199;10573.2;0.482817;0.341333
20150927193817373_OBSJAROMER-R2_snap.fits;0.140889;10599.6;0.187085;0
20150927193956189_OBSJAROMER-R2_met.fits;0.546156;10601.1;1.19341;0.170667
20150927193917448_OBSJAROMER-R2_snap.fits;0.149596;10647.9;0.158289;0
20150927194016157_OBSJAROMER-R2_met.fits;0.231649;10592.3;0.619581;0.170667
20150927194026226_OBSJAROMER-R2_met.fits;0.354327;10608.4;0.729427;0.170667
20150927194056093_OBSJAROMER-R2_met.fits;0.27629;10601.1;0.83891;0.341333
20150927194017522_OBSJAROMER-R2_snap.fits;0.47143;10601.1;0.499553;0
20150927194117597_OBSJAROMER-R2_snap.fits;1.54206;10599.6;1.29555;0
20150927194217672_OBSJAROMER-R2_snap.fits;0.98536;10590.8;1.24365;0
20150927194323208_OBSJAROMER-R2_met.fits;0.1268;10579.1;0.713053;0.170667
20150927194346077_OBSJAROMER-R2_met.fits;0.240086;10647.9;0.580771;0.170667
20150927194317746_OBSJAROMER-R2_snap.fits;0.123565;10582;0.517249;0
20150927194416114_OBSJAROMER-R2_met.fits;0.152394;10583.5;0.721856;0.341333
20150927194426184_OBSJAROMER-R2_met.fits;0.221199;10595.2;0.784012;0.170667
20150927194446152_OBSJAROMER-R2_met.fits;0.256399;10601.1;1.09924;0.341333
20150927194456050_OBSJAROMER-R2_met.fits;0.214382;10609.9;0.614182;0.341333
20150927194417821_OBSJAROMER-R2_snap.fits;0.20178;10601.1;0.282435;0
20150927194517896_OBSJAROMER-R2_snap.fits;0.130143;10620.1;0.134197;0
20150927194626162_OBSJAROMER-R2_met.fits;0.614526;10640.6;1.29011;0.170667
20150927194656200_OBSJAROMER-R2_met.fits;0.338812;10599.6;0.857126;0.170667
20150927194617970_OBSJAROMER-R2_snap.fits;0.157241;10647.9;0.143554;0
20150927194716168_OBSJAROMER-R2_met.fits;0.217214;10599.6;0.872815;0.170667
20150927194721800_OBSJAROMER-R2_met.fits;0.119053;10599.6;0.256814;0.170667
20150927194746205_OBSJAROMER-R2_met.fits;0.170023;10599.6;0.936021;0.170667
20150927194802077_OBSJAROMER-R2_met.fits;0.15639;10611.3;0.314487;0.170667
20150927194718045_OBSJAROMER-R2_snap.fits;0.155926;10599.6;0.163238;0
20150927194816072_OBSJAROMER-R2_met.fits;0.160824;10601.1;0.568466;0.341333
20150927194818120_OBSJAROMER-R2_snap.fits;0.17133;10618.7;0.14806;0
20150927194936114_OBSJAROMER-R2_met.fits;0.201467;10627.4;0.822284;0.341333
20150927194946184_OBSJAROMER-R2_met.fits;0.153991;10605.5;0.884226;0.170667
20150927194918194_OBSJAROMER-R2_snap.fits;0.199042;10571.8;0.134878;0
20150927195026120_OBSJAROMER-R2_met.fits;0.163438;10623;0.873043;0.341333
20150927195018269_OBSJAROMER-R2_snap.fits;0.167384;10628.9;0.144663;0
20150927195126024_OBSJAROMER-R2_met.fits;0.185372;10574.7;0.372311;0.341333
20150927195206130_OBSJAROMER-R2_met.fits;0.211967;10618.7;0.696254;0.170667
20150927195118344_OBSJAROMER-R2_snap.fits;0.169781;10567.4;0.133262;0
20150927195226098_OBSJAROMER-R2_met.fits;0.195785;10596.7;0.586272;0.341333
20150927195218418_OBSJAROMER-R2_snap.fits;0.183179;10639.2;0.130039;0
20150927195324125_OBSJAROMER-R2_met.fits;0.12404;10583.5;0.262466;0.170667
20150927195346141_OBSJAROMER-R2_met.fits;0.26705;10580.6;0.563815;0.170667
20150927195318493_OBSJAROMER-R2_snap.fits;0.168674;10599.6;0.153136;0
20150927195513181_OBSJAROMER-R2_met.fits;0.128101;10614.3;0.288357;0.170667
20150927195418568_OBSJAROMER-R2_snap.fits;0.125824;10561.5;0.123405;0
20150927195518642_OBSJAROMER-R2_snap.fits;0.181103;10620.1;0.144905;0
20150927195641586_OBSJAROMER-R2_met.fits;0.0641894;10563;0.14434;0.170667
20150927195618717_OBSJAROMER-R2_snap.fits;0.135774;10574.7;0.139776;0
20150927195725448_OBSJAROMER-R2_met.fits;0.141636;10598.1;0.315868;0.170667
20150927195755144_OBSJAROMER-R2_met.fits;0.11625;10585;0.238883;0.170667
20150927195718792_OBSJAROMER-R2_snap.fits;0.116344;10624.5;0.147552;0
20150927195856072_OBSJAROMER-R2_met.fits;0.400983;10599.6;0.834226;0.341333
20150927195818866_OBSJAROMER-R2_snap.fits;0.177817;10551.3;0.191895;0
20150927195918941_OBSJAROMER-R2_snap.fits;0.169889;10599.6;0.161993;0
