# file name; noise; peak f.; mag.; duration
20150927090026226_OBSJAROMER-R2_met.fits;0.183148;10558.6;1.03379;0.341333
20150927090036125_OBSJAROMER-R2_met.fits;0.156915;10567.4;0.417288;0.341333
20150927090116232_OBSJAROMER-R2_met.fits;0.183196;10631.8;0.922927;0.170667
20150927090029810_OBSJAROMER-R2_snap.fits;0.199084;10571.8;0.160886;0
20150927090136200_OBSJAROMER-R2_met.fits;0.25088;10615.7;0.884604;0.341333
20150927090201800_OBSJAROMER-R2_met.fits;0.139082;10577.6;0.283375;0.170667
20150927090216136_OBSJAROMER-R2_met.fits;0.375089;10626;0.756588;0.170667
20150927090226205_OBSJAROMER-R2_met.fits;0.248247;10640.6;0.772411;0.170667
20150927090129885_OBSJAROMER-R2_snap.fits;0.162946;10637.7;0.146609;0
20150927090229960_OBSJAROMER-R2_snap.fits;0.122528;10599.6;0.147145;0
20150927090336178_OBSJAROMER-R2_met.fits;0.22456;10570.3;0.731952;0.341333
20150927090346248_OBSJAROMER-R2_met.fits;0.200161;10590.8;0.959304;0.170667
20150927090406216_OBSJAROMER-R2_met.fits;0.425506;10637.7;0.940836;0.170667
20150927090426184_OBSJAROMER-R2_met.fits;0.468706;10628.9;1.08583;0.341333
20150927090330034_OBSJAROMER-R2_snap.fits;0.135256;10601.1;0.166427;0
20150927090456221_OBSJAROMER-R2_met.fits;0.203296;10599.6;0.829802;0.341333
20150927090508680_OBSJAROMER-R2_met.fits;0.192309;10579.1;0.813037;0.170667
20150927090516189_OBSJAROMER-R2_met.fits;0.171467;10599.6;0.77403;0.341333
20150927090430109_OBSJAROMER-R2_snap.fits;0.112812;10567.4;0.129821;0
20150927090546226_OBSJAROMER-R2_met.fits;0.303516;10640.6;0.613567;0.170667
20150927090601586_OBSJAROMER-R2_met.fits;0.130343;10627.4;0.436276;0.170667
20150927090530184_OBSJAROMER-R2_snap.fits;0.108175;10570.3;0.155695;0
20150927090646130_OBSJAROMER-R2_met.fits;0.170299;10599.6;0.470929;0.341333
20150927090653469_OBSJAROMER-R2_met.fits;0.139702;10609.9;0.638334;0.170667
20150927090708146_OBSJAROMER-R2_met.fits;0.227706;10606.9;0.627612;0.170667
20150927090630258_OBSJAROMER-R2_snap.fits;0.155938;10582;0.148281;0
20150927090740914_OBSJAROMER-R2_met.fits;0.181575;10611.3;0.446238;1.536
20150927090730333_OBSJAROMER-R2_snap.fits;0.193234;10599.6;0.150586;0
20150927090836210_OBSJAROMER-R2_met.fits;0.195715;10618.7;0.999123;0.341333
20150927090856178_OBSJAROMER-R2_met.fits;0.363743;10608.4;0.919616;0.341333
20150927090830408_OBSJAROMER-R2_snap.fits;0.194167;10598.1;0.173044;0
20150927090946184_OBSJAROMER-R2_met.fits;0.159153;10612.8;0.824148;0.341333
20150927091001202_OBSJAROMER-R2_met.fits;0.117808;10624.5;0.317096;0.170667
20150927091016221_OBSJAROMER-R2_met.fits;0.184958;10646.5;0.994124;0.170667
20150927091021341_OBSJAROMER-R2_met.fits;0.149017;10639.2;0.315528;0.170667
20150927090930482_OBSJAROMER-R2_snap.fits;0.163866;10599.6;0.123552;0
20150927091036189_OBSJAROMER-R2_met.fits;0.24604;10617.2;0.975281;0.341333
20150927091030557_OBSJAROMER-R2_snap.fits;0.168042;10614.3;0.152651;0
20150927091206130_OBSJAROMER-R2_met.fits;0.338996;10646.5;0.69698;0.170667
20150927091130632_OBSJAROMER-R2_snap.fits;0.171103;10609.9;0.172259;0
20150927091236168_OBSJAROMER-R2_met.fits;0.19326;10608.4;0.549667;0.341333
20150927091306205_OBSJAROMER-R2_met.fits;0.247751;10643.6;0.795035;0.341333
20150927091230706_OBSJAROMER-R2_snap.fits;0.17417;10612.8;0.127448;0
20150927091336242_OBSJAROMER-R2_met.fits;0.461324;10586.4;0.957127;0.170667
20150927091356210_OBSJAROMER-R2_met.fits;0.361202;10583.5;0.782288;0.170667
20150927091426248_OBSJAROMER-R2_met.fits;0.293487;10624.5;0.830405;0.170667
20150927091330781_OBSJAROMER-R2_snap.fits;0.181863;10606.9;0.15225;0
20150927091516253_OBSJAROMER-R2_met.fits;0.211205;10605.5;0.86703;0.170667
20150927091527517_OBSJAROMER-R2_met.fits;0.13087;10604;0.268696;0.170667
20150927091430856_OBSJAROMER-R2_snap.fits;0.150888;10598.1;0.149431;0
20150927091626226_OBSJAROMER-R2_met.fits;0.407999;10564.5;1.16515;0.170667
20150927091530930_OBSJAROMER-R2_snap.fits;0.193973;10599.6;0.204071;0
20150927091631176_OBSJAROMER-R2_met.fits;0.164755;10643.6;0.532766;0.170667
20150927091645000_OBSJAROMER-R2_met.fits;0.150095;10647.9;0.310899;0.170667
20150927091726130_OBSJAROMER-R2_met.fits;0.291023;10606.9;0.62353;0.341333
20150927091631005_OBSJAROMER-R2_snap.fits;0.169941;10582;0.172622;0
20150927091816136_OBSJAROMER-R2_met.fits;0.244314;10565.9;0.505987;0.341333
20150927091731080_OBSJAROMER-R2_snap.fits;0.183409;10549.8;0.157414;0
20150927091831154_OBSJAROMER-R2_snap.fits;0.152044;10599.6;0.16439;0
20150927091931229_OBSJAROMER-R2_snap.fits;0.20104;10568.8;0.306564;0
20150927092026184_OBSJAROMER-R2_met.fits;0.18622;10598.1;0.932944;5.12
20150927092036253_OBSJAROMER-R2_met.fits;0.330592;10587.9;0.886658;0.170667
20150927092046152_OBSJAROMER-R2_met.fits;0.174503;10624.5;0.705137;0.341333
20150927092056221_OBSJAROMER-R2_met.fits;0.495728;10598.1;1.25156;0.341333
20150927092031304_OBSJAROMER-R2_snap.fits;0.183347;10576.2;0.12208;0
20150927092156125_OBSJAROMER-R2_met.fits;0.223116;10624.5;0.456676;0.170667
20150927092206194_OBSJAROMER-R2_met.fits;0.383532;10636.2;1.19047;0.341333
20150927092131378_OBSJAROMER-R2_snap.fits;0.166262;10555.7;0.155981;0
20150927092231453_OBSJAROMER-R2_snap.fits;0.13505;10599.6;0.126493;0
20150927092331528_OBSJAROMER-R2_snap.fits;0.204252;10636.2;0.132091;0
20150927092526216_OBSJAROMER-R2_met.fits;0.281858;10601.1;0.85974;0.170667
20150927092431602_OBSJAROMER-R2_snap.fits;0.191216;10567.4;0.155062;0
20150927092536285_OBSJAROMER-R2_met.fits;0.172485;10615.7;0.840188;0.170667
20150927092531677_OBSJAROMER-R2_snap.fits;0.164012;10558.6;0.133242;0
20150927092716125_OBSJAROMER-R2_met.fits;0.195284;10601.1;0.419813;0.341333
20150927092631752_OBSJAROMER-R2_snap.fits;0.214957;10549.8;0.164624;0
20150927092746674_OBSJAROMER-R2_met.fits;0.152231;10565.9;0.353402;0.170667
20150927092731826_OBSJAROMER-R2_snap.fits;0.199808;10604;0.135683;0
20150927092831901_OBSJAROMER-R2_snap.fits;0.1497;10627.4;0.162171;0
20150927092931976_OBSJAROMER-R2_snap.fits;0.168565;10621.6;0.172479;0
20150927093036146_OBSJAROMER-R2_met.fits;0.298238;10646.5;0.651138;0.341333
20150927093045874_OBSJAROMER-R2_met.fits;0.114283;10604;0.234566;0.170667
20150927093056285_OBSJAROMER-R2_met.fits;0.324976;10617.2;0.8892;0.170667
20150927093116253_OBSJAROMER-R2_met.fits;0.188546;10596.7;1.00684;0.170667
20150927093032050_OBSJAROMER-R2_snap.fits;0.157879;10626;0.18432;0
20150927093132125_OBSJAROMER-R2_snap.fits;0.15757;10599.6;0.106785;0
20150927093326130_OBSJAROMER-R2_met.fits;0.201456;10637.7;0.501949;0.341333
20150927093232200_OBSJAROMER-R2_snap.fits;0.168691;10590.8;0.133519;0
20150927093336200_OBSJAROMER-R2_met.fits;0.171933;10593.8;0.807926;0.170667
20150927093356168_OBSJAROMER-R2_met.fits;0.31223;10605.5;0.814885;0.341333
20150927093332274_OBSJAROMER-R2_snap.fits;0.111116;10599.6;0.179857;0
20150927093516210_OBSJAROMER-R2_met.fits;0.251624;10601.1;1.0405;0.341333
20150927093432349_OBSJAROMER-R2_snap.fits;0.190807;10602.5;0.149391;0
20150927093556317_OBSJAROMER-R2_met.fits;0.240398;10645;0.488871;0.170667
20150927093606216_OBSJAROMER-R2_met.fits;0.189101;10617.2;0.999792;0.341333
20150927093532424_OBSJAROMER-R2_snap.fits;0.164139;10627.4;0.10809;0
20150927093636253_OBSJAROMER-R2_met.fits;0.451851;10549.8;0.954868;0.170667
20150927093632498_OBSJAROMER-R2_snap.fits;0.124551;10621.6;0.172007;0
20150927093816093_OBSJAROMER-R2_met.fits;0.187294;10605.5;0.381776;0.170667
20150927093829234_OBSJAROMER-R2_met.fits;0.10205;10570.3;0.297091;0.170667
20150927093732573_OBSJAROMER-R2_snap.fits;0.142538;10585;0.130983;0
20150927093856200_OBSJAROMER-R2_met.fits;0.371056;10595.2;1.02737;0.170667
20150927093832648_OBSJAROMER-R2_snap.fits;0.166287;10633.3;0.150031;0
20150927093932722_OBSJAROMER-R2_snap.fits;0.185119;10561.5;0.1105;0
20150927094106248_OBSJAROMER-R2_met.fits;0.378657;10580.6;1.13856;0.170667
20150927094126216_OBSJAROMER-R2_met.fits;0.217794;10637.7;0.609712;0.170667
20150927094032797_OBSJAROMER-R2_snap.fits;0.156761;10640.6;0.144183;0
20150927094156253_OBSJAROMER-R2_met.fits;0.206348;10627.4;0.893742;0.170667
20150927094132872_OBSJAROMER-R2_snap.fits;0.133897;10627.4;0.11934;0
20150927094232946_OBSJAROMER-R2_snap.fits;0.104327;10568.8;0.130314;0
20150927094333021_OBSJAROMER-R2_snap.fits;0.13611;10574.7;0.146579;0
20150927094456306_OBSJAROMER-R2_met.fits;0.266177;10571.8;0.672705;0.170667
20150927094433096_OBSJAROMER-R2_snap.fits;0.166971;10604;0.158416;0
20150927094536242_OBSJAROMER-R2_met.fits;0.365366;10647.9;1.20761;0.170667
20150927094624541_OBSJAROMER-R2_met.fits;0.171641;10596.7;0.424382;1.87733
20150927094533170_OBSJAROMER-R2_snap.fits;0.159038;10599.6;0.174149;0
20150927094646216_OBSJAROMER-R2_met.fits;0.254187;10599.6;0.688584;0.341333
20150927094633245_OBSJAROMER-R2_snap.fits;0.112072;10599.6;0.107885;0
20150927094756189_OBSJAROMER-R2_met.fits;0.336797;10596.7;0.83072;0.341333
20150927094816328_OBSJAROMER-R2_met.fits;0.488922;10627.4;0.987596;0.170667
20150927094733320_OBSJAROMER-R2_snap.fits;0.189406;10601.1;0.149677;0
20150927094836296_OBSJAROMER-R2_met.fits;0.357871;10586.4;0.722725;0.170667
20150927094856264_OBSJAROMER-R2_met.fits;0.249993;10614.3;0.619092;0.170667
20150927094906162_OBSJAROMER-R2_met.fits;0.207161;10599.6;0.825112;0.341333
20150927094926130_OBSJAROMER-R2_met.fits;0.167336;10602.5;0.422702;0.341333
20150927094833394_OBSJAROMER-R2_snap.fits;0.192021;10590.8;3.51356;0
20150927094929714_OBSJAROMER-R2_met.fits;0.165307;10617.2;0.439775;14.848
20150927094946610_OBSJAROMER-R2_met.fits;0.142824;10576.2;0.317459;0.682667
20150927094933469_OBSJAROMER-R2_snap.fits;0.177978;10645;0.142776;0
20150927095036274_OBSJAROMER-R2_met.fits;0.236466;10645;0.898313;0.170667
20150927095108189_OBSJAROMER-R2_met.fits;0.172964;10621.6;0.397863;0.341333
20150927095033544_OBSJAROMER-R2_snap.fits;0.178389;10647.9;0.160472;0
20150927095156146_OBSJAROMER-R2_met.fits;0.161742;10599.6;0.506641;0.341333
20150927095206216_OBSJAROMER-R2_met.fits;0.266371;10646.5;0.814219;0.170667
20150927095216114_OBSJAROMER-R2_met.fits;0.177101;10634.8;0.499802;0.341333
20150927095226184_OBSJAROMER-R2_met.fits;0.154925;10618.7;0.896399;0.341333
20150927095133618_OBSJAROMER-R2_snap.fits;0.147953;10599.6;0.142933;0
20150927095306120_OBSJAROMER-R2_met.fits;0.17899;10596.7;0.375108;0.341333
20150927095233693_OBSJAROMER-R2_snap.fits;0.153755;10601.1;0.161153;0
20150927095416264_OBSJAROMER-R2_met.fits;0.297133;10552.7;0.762468;0.170667
20150927095333768_OBSJAROMER-R2_snap.fits;0.146756;10634.8;0.142932;0
20150927095433842_OBSJAROMER-R2_snap.fits;0.168865;10565.9;0.133224;0
20150927095536136_OBSJAROMER-R2_met.fits;0.338041;10623;0.794257;0.341333
20150927095541768_OBSJAROMER-R2_met.fits;0.130981;10583.5;0.27421;0.170667
20150927095556104_OBSJAROMER-R2_met.fits;0.110355;10599.6;0.352005;0.341333
20150927095601736_OBSJAROMER-R2_met.fits;0.150671;10568.8;0.984453;0.170667
20150927095533917_OBSJAROMER-R2_snap.fits;0.192339;10615.7;0.126418;0
20150927095656178_OBSJAROMER-R2_met.fits;0.168617;10645;0.647802;0.341333
20150927095633992_OBSJAROMER-R2_snap.fits;0.117169;10601.1;0.14184;0
20150927095734066_OBSJAROMER-R2_snap.fits;0.2024;10598.1;0.147048;0
20150927095856328_OBSJAROMER-R2_met.fits;0.515882;10604;1.0336;0.170667
20150927095916125_OBSJAROMER-R2_met.fits;0.167626;10592.3;0.4954;0.341333
20150927095834141_OBSJAROMER-R2_snap.fits;0.199558;10608.4;0.120588;0
20150927095934216_OBSJAROMER-R2_snap.fits;0.177316;10646.5;0.103257;0
