# file name; noise; peak f.; mag.; duration
20150927020026269_OBSJAROMER-R2_met.fits;0.458208;10645;1.02197;0.341333
20150927020121906_OBSJAROMER-R2_met.fits;0.154441;10593.8;0.320812;0.170667
20150927020058525_OBSJAROMER-R2_snap.fits;0.137537;10618.7;0.154545;0
20150927020158258_OBSJAROMER-R2_met.fits;0.139653;10611.3;0.29842;0.170667
20150927020236317_OBSJAROMER-R2_met.fits;0.296773;10601.1;0.888274;0.170667
20150927020246216_OBSJAROMER-R2_met.fits;0.202362;10636.2;0.481301;0.341333
20150927020158600_OBSJAROMER-R2_snap.fits;0.141156;10568.8;0.155949;0
20150927020258674_OBSJAROMER-R2_snap.fits;0.148026;10599.6;0.203603;0
20150927020358749_OBSJAROMER-R2_snap.fits;0.172788;10599.6;0.122819;0
20150927020456264_OBSJAROMER-R2_met.fits;0.195391;10596.7;0.988675;0.341333
20150927020506162_OBSJAROMER-R2_met.fits;0.149499;10599.6;0.330468;0.341333
20150927020458824_OBSJAROMER-R2_snap.fits;0.15712;10599.6;0.111923;0
20150927020626205_OBSJAROMER-R2_met.fits;0.395753;10589.4;0.821352;0.341333
20150927020636274_OBSJAROMER-R2_met.fits;0.167481;10598.1;0.963128;0.341333
20150927020558898_OBSJAROMER-R2_snap.fits;0.185038;10599.6;0.170027;0
20150927020735325_OBSJAROMER-R2_met.fits;0.120701;10615.7;0.384634;0.341333
20150927020658973_OBSJAROMER-R2_snap.fits;0.173727;10611.3;0.144371;0
20150927020759048_OBSJAROMER-R2_snap.fits;0.151138;10620.1;0.171134;0
20150927020859122_OBSJAROMER-R2_snap.fits;0.128861;10599.6;0.153598;0
20150927020956296_OBSJAROMER-R2_met.fits;0.215003;10636.2;1.11844;0.341333
20150927020959197_OBSJAROMER-R2_snap.fits;0.192677;10590.8;0.103056;0
20150927021136477_OBSJAROMER-R2_met.fits;0.140875;10567.4;0.302829;0.170667
20150927021059272_OBSJAROMER-R2_snap.fits;0.102363;10598.1;0.127248;0
20150927021216242_OBSJAROMER-R2_met.fits;0.160535;10571.8;0.784972;0.341333
20150927021159346_OBSJAROMER-R2_snap.fits;0.176437;10601.1;0.156191;0
20150927021259421_OBSJAROMER-R2_snap.fits;0.144413;10599.6;0.141055;0
20150927021359496_OBSJAROMER-R2_snap.fits;0.158026;10647.9;0.126658;0
20150927021459570_OBSJAROMER-R2_snap.fits;0.193038;10637.7;0.143796;0
20150927021556232_OBSJAROMER-R2_met.fits;0.16772;10634.8;0.872832;0.341333
20150927021646237_OBSJAROMER-R2_met.fits;0.279428;10599.6;0.654506;0.170667
20150927021559645_OBSJAROMER-R2_snap.fits;0.159403;10602.5;0.447668;0
20150927021657501_OBSJAROMER-R2_met.fits;0.17186;10601.1;0.362335;2.048
20150927021706205_OBSJAROMER-R2_met.fits;0.327739;10633.3;0.663524;0.170667
20150927021746312_OBSJAROMER-R2_met.fits;0.168823;10631.8;1.03031;0.170667
20150927021756210_OBSJAROMER-R2_met.fits;0.295984;10645;0.683543;0.341333
20150927021659720_OBSJAROMER-R2_snap.fits;0.148378;10586.4;0.130794;0
20150927021806280_OBSJAROMER-R2_met.fits;0.22905;10640.6;1.0994;0.341333
20150927021759794_OBSJAROMER-R2_snap.fits;0.150535;10549.8;0.151897;0
20150927021859869_OBSJAROMER-R2_snap.fits;0.178887;10605.5;0.147251;0
20150927021959944_OBSJAROMER-R2_snap.fits;0.179295;10601.1;0.145855;0
20150927022106333_OBSJAROMER-R2_met.fits;0.237242;10599.6;0.706512;0.170667
20150927022116232_OBSJAROMER-R2_met.fits;0.252219;10576.2;0.658341;0.341333
20150927022100018_OBSJAROMER-R2_snap.fits;0.150862;10586.4;0.15013;0
20150927022200093_OBSJAROMER-R2_snap.fits;0.145035;10563;0.173546;0
20150927022316210_OBSJAROMER-R2_met.fits;0.208843;10596.7;0.446557;0.341333
20150927022300168_OBSJAROMER-R2_snap.fits;0.122369;10642.1;0.139733;0
20150927022454685_OBSJAROMER-R2_met.fits;0.153995;10598.1;0.725049;0.341333
20150927022400242_OBSJAROMER-R2_snap.fits;0.138321;10567.4;0.174302;0
20150927022541960_OBSJAROMER-R2_met.fits;0.143085;10612.8;0.308062;0.170667
20150927022500317_OBSJAROMER-R2_snap.fits;0.193106;10583.5;0.123379;0
20150927022606194_OBSJAROMER-R2_met.fits;0.122121;10643.6;0.552706;0.341333
20150927022616264_OBSJAROMER-R2_met.fits;0.159577;10620.1;0.892795;0.341333
20150927022656200_OBSJAROMER-R2_met.fits;0.171906;10645;0.562108;0.341333
20150927022600392_OBSJAROMER-R2_snap.fits;0.158934;10634.8;0.13344;0
20150927022726237_OBSJAROMER-R2_met.fits;0.368537;10647.9;1.04085;0.341333
20150927022700466_OBSJAROMER-R2_snap.fits;0.117236;10599.6;0.138286;0
20150927022856178_OBSJAROMER-R2_met.fits;0.216473;10586.4;0.598618;0.341333
20150927022800541_OBSJAROMER-R2_snap.fits;0.148705;10646.5;0.136456;0
20150927022900616_OBSJAROMER-R2_snap.fits;0.153661;10645;0.133322;0
20150927023026290_OBSJAROMER-R2_met.fits;0.241025;10623;0.849153;0.170667
20150927023000690_OBSJAROMER-R2_snap.fits;0.147479;10551.3;0.135212;0
20150927023100765_OBSJAROMER-R2_snap.fits;0.174357;10631.8;0.102604;0
20150927023245384_OBSJAROMER-R2_met.fits;0.143904;10605.5;0.299399;0.170667
20150927023200840_OBSJAROMER-R2_snap.fits;0.146328;10595.2;0.158643;0
20150927023317469_OBSJAROMER-R2_met.fits;0.1342;10612.8;0.90002;0.341333
20150927023300914_OBSJAROMER-R2_snap.fits;0.148466;10599.6;0.145574;0
20150927023406280_OBSJAROMER-R2_met.fits;0.410818;10574.7;0.958015;0.170667
20150927023436317_OBSJAROMER-R2_met.fits;0.369459;10646.5;1.15052;0.170667
20150927023400989_OBSJAROMER-R2_snap.fits;0.133999;10560.1;0.126413;0
20150927023528882_OBSJAROMER-R2_met.fits;0.167282;10602.5;0.667746;0.512
20150927023501064_OBSJAROMER-R2_snap.fits;0.116306;10577.6;0.123896;0
20150927023646194_OBSJAROMER-R2_met.fits;0.20753;10571.8;0.431825;0.341333
20150927023656264_OBSJAROMER-R2_met.fits;0.387679;10599.6;1.07545;0.341333
20150927023601138_OBSJAROMER-R2_snap.fits;0.154185;10561.5;0.162737;0
20150927023736200_OBSJAROMER-R2_met.fits;0.209517;10564.5;0.655871;0.341333
20150927023746269_OBSJAROMER-R2_met.fits;0.465149;10647.9;1.22263;0.170667
20150927023701213_OBSJAROMER-R2_snap.fits;0.147474;10570.3;0.183713;0
20150927023809992_OBSJAROMER-R2_met.fits;0.145684;10589.4;0.345033;0.170667
20150927023842418_OBSJAROMER-R2_met.fits;0.128063;10618.7;0.324991;0.170667
20150927023856242_OBSJAROMER-R2_met.fits;0.347925;10554.2;0.742119;0.170667
20150927023801288_OBSJAROMER-R2_snap.fits;0.193296;10647.9;0.130293;0
20150927023912797_OBSJAROMER-R2_met.fits;0.122853;10639.2;0.488855;0.512
20150927023901362_OBSJAROMER-R2_snap.fits;0.129936;10628.9;0.145423;0
20150927024001437_OBSJAROMER-R2_snap.fits;0.138742;10604;0.144151;0
20150927024149640_OBSJAROMER-R2_met.fits;0.177195;10615.7;0.611767;0.170667
20150927024101512_OBSJAROMER-R2_snap.fits;0.169251;10586.4;0.13342;0
20150927024201586_OBSJAROMER-R2_snap.fits;0.197745;10571.8;0.177371;0
20150927024306269_OBSJAROMER-R2_met.fits;0.216402;10612.8;0.843694;0.341333
20150927024326237_OBSJAROMER-R2_met.fits;0.185706;10599.6;0.734317;0.341333
20150927024356445_OBSJAROMER-R2_met.fits;0.247282;10626;0.496742;0.170667
20150927024301661_OBSJAROMER-R2_snap.fits;0.19791;10571.8;0.136904;0
20150927024401736_OBSJAROMER-R2_snap.fits;0.163253;10608.4;0.132504;0
20150927024546184_OBSJAROMER-R2_met.fits;0.23454;10567.4;0.602737;0.341333
20150927024501810_OBSJAROMER-R2_snap.fits;0.157406;10647.9;0.149178;0
20150927024608029_OBSJAROMER-R2_met.fits;0.0856249;10557.1;0.176528;0.170667
20150927024618269_OBSJAROMER-R2_met.fits;0.0862815;10601.1;0.182886;0.170667
20150927024601885_OBSJAROMER-R2_snap.fits;0.147208;10639.2;0.0998996;0
20150927024731997_OBSJAROMER-R2_met.fits;0.149223;10624.5;0.314238;0.170667
20150927024746162_OBSJAROMER-R2_met.fits;0.127861;10552.7;0.263086;0.341333
20150927024701960_OBSJAROMER-R2_snap.fits;0.141924;10599.6;0.177517;0
20150927024815517_OBSJAROMER-R2_met.fits;0.144726;10604;0.432552;1.024
20150927024802034_OBSJAROMER-R2_snap.fits;0.173087;10567.4;0.168989;0
20150927024926344_OBSJAROMER-R2_met.fits;0.40584;10637.7;0.829273;0.170667
20150927024933682_OBSJAROMER-R2_met.fits;0.12679;10557.1;0.286433;0.170667
20150927024946312_OBSJAROMER-R2_met.fits;0.133219;10565.9;0.873775;0.170667
20150927024902109_OBSJAROMER-R2_snap.fits;0.133964;10599.6;0.114859;0
20150927025006280_OBSJAROMER-R2_met.fits;0.22861;10618.7;1.04547;0.341333
20150927025002184_OBSJAROMER-R2_snap.fits;0.200697;10601.1;0.178;0
20150927025136221_OBSJAROMER-R2_met.fits;0.331125;10611.3;0.972989;0.341333
20150927025102258_OBSJAROMER-R2_snap.fits;0.158148;10585;0.149514;0
20150927025217864_OBSJAROMER-R2_met.fits;0.161012;10577.6;0.61595;0.682667
20150927025226226_OBSJAROMER-R2_met.fits;0.358552;10626;0.921122;0.341333
20150927025236296_OBSJAROMER-R2_met.fits;0.291023;10631.8;1.23455;0.170667
20150927025255752_OBSJAROMER-R2_met.fits;0.106226;10640.6;0.21362;0.341333
20150927025202333_OBSJAROMER-R2_snap.fits;0.175256;10595.2;0.122128;0
20150927025306162_OBSJAROMER-R2_met.fits;0.169053;10599.6;0.398054;0.341333
20150927025313330_OBSJAROMER-R2_met.fits;0.138307;10582;0.289924;0.170667
20150927025302408_OBSJAROMER-R2_snap.fits;0.172864;10599.6;0.188683;0
20150927025426205_OBSJAROMER-R2_met.fits;0.206308;10615.7;0.661287;0.341333
20150927025402482_OBSJAROMER-R2_snap.fits;0.107952;10636.2;0.133242;0
20150927025516210_OBSJAROMER-R2_met.fits;0.360027;10601.1;0.831126;0.341333
20150927025536178_OBSJAROMER-R2_met.fits;0.206298;10595.2;0.461685;0.341333
20150927025546248_OBSJAROMER-R2_met.fits;0.322201;10605.5;0.963151;0.853333
20150927025502557_OBSJAROMER-R2_snap.fits;0.116846;10574.7;0.147607;0
20150927025642056_OBSJAROMER-R2_met.fits;0.155128;10612.8;0.311819;0.170667
20150927025656221_OBSJAROMER-R2_met.fits;0.186893;10612.8;0.748593;0.341333
20150927025602632_OBSJAROMER-R2_snap.fits;0.185602;10598.1;0.14589;0
20150927025702706_OBSJAROMER-R2_snap.fits;0.159111;10573.2;0.123325;0
20150927025816264_OBSJAROMER-R2_met.fits;0.171269;10615.7;0.922792;0.341333
20150927025802781_OBSJAROMER-R2_snap.fits;0.167542;10599.6;0.14455;0
20150927025904392_OBSJAROMER-R2_met.fits;0.177602;10608.4;0.622753;0.341333
20150927025915997_OBSJAROMER-R2_met.fits;0.0846489;10590.8;0.179383;0.170667
20150927025929992_OBSJAROMER-R2_met.fits;0.154384;10601.1;0.313757;0.170667
20150927025902856_OBSJAROMER-R2_snap.fits;0.204227;10634.8;0.251678;0
