# file name; noise; peak f.; mag.; duration
20150927050016157_OBSJAROMER-R2_met.fits;0.111888;10599.6;0.342487;0.341333
20150927050011890_OBSJAROMER-R2_snap.fits;0.198883;10614.3;0.132627;0
20150927050146269_OBSJAROMER-R2_met.fits;0.284036;10647.9;1.14741;0.341333
20150927050111965_OBSJAROMER-R2_snap.fits;0.112913;10599.6;0.125227;0
20150927050212040_OBSJAROMER-R2_snap.fits;0.143825;10642.1;0.151814;0
20150927050342322_OBSJAROMER-R2_met.fits;0.153488;10623;0.36984;0.170667
20150927050346248_OBSJAROMER-R2_met.fits;0.163509;10599.6;0.843073;0.341333
20150927050401608_OBSJAROMER-R2_met.fits;0.174225;10623;0.40673;0.170667
20150927050312114_OBSJAROMER-R2_snap.fits;0.139193;10567.4;0.180429;0
20150927050437618_OBSJAROMER-R2_met.fits;0.120554;10606.9;0.284878;0.341333
20150927050506290_OBSJAROMER-R2_met.fits;0.326947;10570.3;0.724758;0.170667
20150927050412189_OBSJAROMER-R2_snap.fits;0.170118;10599.6;0.158649;0
20150927050550493_OBSJAROMER-R2_met.fits;0.13338;10624.5;0.371918;0.341333
20150927050553053_OBSJAROMER-R2_met.fits;0.114608;10646.5;0.245513;0.170667
20150927050556296_OBSJAROMER-R2_met.fits;0.434596;10598.1;0.883027;0.170667
20150927050602269_OBSJAROMER-R2_met.fits;0.150745;10599.6;0.313573;0.170667
20150927050512264_OBSJAROMER-R2_snap.fits;0.164559;10614.3;0.117375;0
20150927050646301_OBSJAROMER-R2_met.fits;0.399331;10596.7;1.17977;0.170667
20150927050701832_OBSJAROMER-R2_met.fits;0.17495;10611.3;0.380904;0.170667
20150927050612338_OBSJAROMER-R2_snap.fits;0.117872;10557.1;0.17621;0
20150927050712413_OBSJAROMER-R2_snap.fits;0.15595;10582;0.150532;0
20150927050812488_OBSJAROMER-R2_snap.fits;0.139171;10599.6;0.166244;0
20150927050946184_OBSJAROMER-R2_met.fits;0.187246;10604;0.623731;0.341333
20150927051006322_OBSJAROMER-R2_met.fits;0.456395;10640.6;1.21249;0.170667
20150927050912562_OBSJAROMER-R2_snap.fits;0.132619;10642.1;0.188083;0
20150927051058546_OBSJAROMER-R2_met.fits;0.181122;10611.3;0.638407;0.341333
20150927051012637_OBSJAROMER-R2_snap.fits;0.142991;10590.8;0.114077;0
20150927051126194_OBSJAROMER-R2_met.fits;0.250732;10633.3;0.595543;0.341333
20150927051136264_OBSJAROMER-R2_met.fits;0.184937;10552.7;0.703404;0.170667
20150927051146162_OBSJAROMER-R2_met.fits;0.243942;10599.6;0.559125;0.341333
20150927051112712_OBSJAROMER-R2_snap.fits;0.135606;10642.1;0.154597;0
20150927051236168_OBSJAROMER-R2_met.fits;0.161299;10599.6;0.444074;0.341333
20150927051212786_OBSJAROMER-R2_snap.fits;0.279948;10552.7;0.183345;0
20150927051312861_OBSJAROMER-R2_snap.fits;0.151076;10564.5;0.127321;0
20150927051412936_OBSJAROMER-R2_snap.fits;0.176974;10571.8;0.115466;0
20150927051526322_OBSJAROMER-R2_met.fits;0.215375;10623;0.984289;0.170667
20150927051601138_OBSJAROMER-R2_met.fits;0.125724;10636.2;0.313623;0.170667
20150927051513010_OBSJAROMER-R2_snap.fits;0.171664;10637.7;0.208473;0
20150927051636296_OBSJAROMER-R2_met.fits;0.471867;10599.6;1.07531;0.170667
20150927051648072_OBSJAROMER-R2_met.fits;0.153479;10605.5;0.316896;0.512
20150927051613085_OBSJAROMER-R2_snap.fits;0.11666;10606.9;0.103529;0
20150927051729373_OBSJAROMER-R2_met.fits;0.14863;10636.2;0.349812;0.170667
20150927051713160_OBSJAROMER-R2_snap.fits;0.135476;10618.7;0.114204;0
20150927051813234_OBSJAROMER-R2_snap.fits;0.137336;10640.6;0.116198;0
20150927051916210_OBSJAROMER-R2_met.fits;0.285276;10640.6;0.929365;0.341333
20150927051913309_OBSJAROMER-R2_snap.fits;0.181219;10599.6;0.101441;0
20150927052036253_OBSJAROMER-R2_met.fits;0.318188;10624.5;0.924618;0.341333
20150927052013384_OBSJAROMER-R2_snap.fits;0.165695;10576.2;0.110781;0
20150927052121992_OBSJAROMER-R2_met.fits;0.19214;10608.4;0.413944;0.170667
20150927052142130_OBSJAROMER-R2_met.fits;0.173932;10601.1;0.454128;0.170667
20150927052113458_OBSJAROMER-R2_snap.fits;0.129786;10599.6;0.105817;0
20150927052222408_OBSJAROMER-R2_met.fits;0.151289;10601.1;0.352195;0.170667
20150927052226162_OBSJAROMER-R2_met.fits;0.244535;10612.8;0.598379;0.341333
20150927052213533_OBSJAROMER-R2_snap.fits;0.187463;10617.2;0.127399;0
20150927052402077_OBSJAROMER-R2_met.fits;0.178092;10590.8;0.367247;0.170667
20150927052313608_OBSJAROMER-R2_snap.fits;0.170939;10611.3;0.137312;0
20150927052442354_OBSJAROMER-R2_met.fits;0.169617;10599.6;0.419536;0.170667
20150927052413682_OBSJAROMER-R2_snap.fits;0.1512;10590.8;0.136162;0
20150927052546184_OBSJAROMER-R2_met.fits;0.215739;10626;0.614409;0.341333
20150927052513757_OBSJAROMER-R2_snap.fits;0.162959;10599.6;0.141266;0
20150927052621170_OBSJAROMER-R2_met.fits;0.136108;10599.6;0.272997;0.170667
20150927052613832_OBSJAROMER-R2_snap.fits;0.144094;10587.9;0.127338;0
20150927052714077_OBSJAROMER-R2_met.fits;0.095823;10599.6;0.192064;0.170667
20150927052736264_OBSJAROMER-R2_met.fits;0.156785;10599.6;0.760307;0.341333
20150927052746333_OBSJAROMER-R2_met.fits;0.339848;10620.1;0.870158;0.170667
20150927052713906_OBSJAROMER-R2_snap.fits;0.147808;10568.8;0.148259;0
20150927052836168_OBSJAROMER-R2_met.fits;0.178934;10618.7;0.477438;0.341333
20150927052813981_OBSJAROMER-R2_snap.fits;0.155617;10567.4;0.0997737;0
20150927053001672_OBSJAROMER-R2_met.fits;0.156424;10618.7;0.334366;0.170667
20150927052914056_OBSJAROMER-R2_snap.fits;0.112305;10618.7;0.174174;0
20150927053036146_OBSJAROMER-R2_met.fits;0.183876;10630.4;0.424659;0.341333
20150927053041778_OBSJAROMER-R2_met.fits;0.123007;10640.6;0.250727;0.170667
20150927053014130_OBSJAROMER-R2_snap.fits;0.173565;10601.1;0.164101;0
20150927053122056_OBSJAROMER-R2_met.fits;0.130319;10601.1;0.290318;0.170667
20150927053126152_OBSJAROMER-R2_met.fits;0.125728;10568.8;0.327342;0.341333
20150927053132808_OBSJAROMER-R2_met.fits;0.161909;10587.9;0.363841;0.170667
20150927053136221_OBSJAROMER-R2_met.fits;0.354212;10646.5;0.974735;0.341333
20150927053142194_OBSJAROMER-R2_met.fits;0.123939;10620.1;0.310104;0.170667
20150927053114205_OBSJAROMER-R2_snap.fits;0.135237;10646.5;0.128501;0
20150927053226397_OBSJAROMER-R2_met.fits;0.160946;10604;0.378335;0.170667
20150927053234248_OBSJAROMER-R2_met.fits;0.13006;10571.8;0.280647;0.170667
20150927053236296_OBSJAROMER-R2_met.fits;0.207122;10646.5;1.06485;0.170667
20150927053214280_OBSJAROMER-R2_snap.fits;0.142609;10599.6;0.130595;0
20150927053314354_OBSJAROMER-R2_snap.fits;0.12979;10599.6;0.135162;0
20150927053416136_OBSJAROMER-R2_met.fits;0.225266;10551.3;0.48133;0.341333
20150927053446173_OBSJAROMER-R2_met.fits;0.221509;10599.6;0.448062;0.341333
20150927053414429_OBSJAROMER-R2_snap.fits;0.159073;10599.6;0.14001;0
20150927053526280_OBSJAROMER-R2_met.fits;0.377654;10601.1;1.03921;0.170667
20150927053602120_OBSJAROMER-R2_met.fits;0.128076;10601.1;0.32656;0.170667
20150927053514504_OBSJAROMER-R2_snap.fits;0.122027;10599.6;0.153354;0
20150927053616285_OBSJAROMER-R2_met.fits;0.396245;10618.7;0.810137;0.170667
20150927053614578_OBSJAROMER-R2_snap.fits;0.142444;10598.1;0.134013;0
20150927053726258_OBSJAROMER-R2_met.fits;0.407494;10624.5;1.14768;0.341333
20150927053714653_OBSJAROMER-R2_snap.fits;0.116135;10612.8;0.148571;0
20150927053836232_OBSJAROMER-R2_met.fits;0.557259;10626;1.23746;0.341333
20150927053851933_OBSJAROMER-R2_met.fits;0.104459;10599.6;0.211187;0.170667
20150927053902344_OBSJAROMER-R2_met.fits;0.168543;10599.6;0.368267;0.170667
20150927053814728_OBSJAROMER-R2_snap.fits;0.154804;10570.3;0.152907;0
20150927053956274_OBSJAROMER-R2_met.fits;0.213454;10627.4;1.03138;0.170667
20150927053914802_OBSJAROMER-R2_snap.fits;0.139514;10601.1;0.133162;0
20150927054056349_OBSJAROMER-R2_met.fits;0.492597;10601.1;0.995038;0.170667
20150927054014877_OBSJAROMER-R2_snap.fits;0.140631;10599.6;0.165198;0
20150927054114952_OBSJAROMER-R2_snap.fits;0.131409;10598.1;0.126971;0
20150927054215538_OBSJAROMER-R2_met.fits;0.130214;10602.5;0.425423;2.73067
20150927054241821_OBSJAROMER-R2_met.fits;0.141769;10599.6;0.325166;0.170667
20150927054215026_OBSJAROMER-R2_snap.fits;0.181609;10599.6;0.179041;0
20150927054342237_OBSJAROMER-R2_met.fits;0.136977;10643.6;0.350123;0.170667
20150927054346162_OBSJAROMER-R2_met.fits;0.18097;10615.7;0.559874;0.682667
20150927054315101_OBSJAROMER-R2_snap.fits;0.127825;10601.1;0.146828;0
20150927054415176_OBSJAROMER-R2_snap.fits;0.123909;10599.6;0.12286;0
20150927054526173_OBSJAROMER-R2_met.fits;0.341123;10601.1;0.738119;0.341333
20150927054515250_OBSJAROMER-R2_snap.fits;0.195765;10599.6;0.133801;0
20150927054616178_OBSJAROMER-R2_met.fits;0.219166;10570.3;0.443592;0.341333
20150927054656285_OBSJAROMER-R2_met.fits;0.192119;10620.1;0.828456;0.170667
20150927054615325_OBSJAROMER-R2_snap.fits;0.193929;10599.6;0.180405;0
20150927054732125_OBSJAROMER-R2_met.fits;0.111103;10608.4;0.226321;0.170667
20150927054746290_OBSJAROMER-R2_met.fits;0.283839;10595.2;0.769971;0.170667
20150927054715400_OBSJAROMER-R2_snap.fits;0.16038;10580.6;0.147234;0
20150927054846194_OBSJAROMER-R2_met.fits;0.409593;10592.3;0.882815;0.341333
20150927054815474_OBSJAROMER-R2_snap.fits;0.161654;10558.6;0.124653;0
20150927054956168_OBSJAROMER-R2_met.fits;0.353141;10561.5;0.720971;0.341333
20150927055001800_OBSJAROMER-R2_met.fits;0.130256;10598.1;0.354037;0.170667
20150927054915549_OBSJAROMER-R2_snap.fits;0.139395;10645;0.112956;0
20150927055106141_OBSJAROMER-R2_met.fits;0.193589;10593.8;0.4612;0.341333
20150927055015624_OBSJAROMER-R2_snap.fits;0.201314;10626;0.204065;0
20150927055126280_OBSJAROMER-R2_met.fits;0.411514;10639.2;0.902984;0.170667
20150927055208605_OBSJAROMER-R2_met.fits;0.15883;10602.5;0.337846;0.170667
20150927055115698_OBSJAROMER-R2_snap.fits;0.245656;10605.5;0.148364;0
20150927055226184_OBSJAROMER-R2_met.fits;0.163825;10599.6;0.650084;0.341333
20150927055236253_OBSJAROMER-R2_met.fits;0.262383;10599.6;0.936638;0.170667
20150927055259976_OBSJAROMER-R2_met.fits;0.086476;10611.3;0.176246;0.170667
20150927055215773_OBSJAROMER-R2_snap.fits;0.121063;10623;0.167881;0
20150927055326258_OBSJAROMER-R2_met.fits;0.263136;10604;0.819749;0.170667
20150927055346226_OBSJAROMER-R2_met.fits;0.523688;10561.5;1.12956;0.341333
20150927055315848_OBSJAROMER-R2_snap.fits;0.285054;10624.5;0.423934;0
20150927055416264_OBSJAROMER-R2_met.fits;0.349823;10601.1;0.974798;0.170667
20150927055415922_OBSJAROMER-R2_snap.fits;0.136048;10580.6;0.133685;0
20150927055525384_OBSJAROMER-R2_met.fits;0.201734;10628.9;0.460265;0.170667
20150927055546205_OBSJAROMER-R2_met.fits;0.205264;10599.6;0.726093;0.341333
20150927055606173_OBSJAROMER-R2_met.fits;0.209488;10595.2;0.501711;0.341333
20150927055515997_OBSJAROMER-R2_snap.fits;0.139137;10592.3;0.141093;0
20150927055626312_OBSJAROMER-R2_met.fits;0.409539;10633.3;0.917605;0.170667
20150927055616072_OBSJAROMER-R2_snap.fits;0.187403;10602.5;0.180448;0
20150927055722120_OBSJAROMER-R2_met.fits;0.126319;10590.8;0.32388;0.170667
20150927055716146_OBSJAROMER-R2_snap.fits;0.138476;10609.9;0.141466;0
20150927055826290_OBSJAROMER-R2_met.fits;0.202185;10621.6;0.741035;0.170667
20150927055841650_OBSJAROMER-R2_met.fits;0.173348;10630.4;0.368784;0.170667
20150927055846258_OBSJAROMER-R2_met.fits;0.500375;10579.1;1.04377;0.170667
20150927055901789_OBSJAROMER-R2_met.fits;0.169892;10574.7;0.359998;0.170667
20150927055907421_OBSJAROMER-R2_met.fits;0.113588;10598.1;0.243612;0.170667
20150927055816221_OBSJAROMER-R2_snap.fits;0.154437;10599.6;0.14371;0
20150927055921928_OBSJAROMER-R2_met.fits;0.152977;10617.2;0.309348;0.170667
20150927055916296_OBSJAROMER-R2_snap.fits;0.175824;10599.6;0.170358;0
