# file name; noise; peak f.; mag.; duration
20150927035944541_OBSJAROMER-R2_met.fits;0.132724;10621.6;0.585508;4.43733
20150927040046152_OBSJAROMER-R2_met.fits;0.168606;10590.8;0.366307;0.341333
20150927040007410_OBSJAROMER-R2_snap.fits;0.167427;10640.6;0.153164;0
20150927040136157_OBSJAROMER-R2_met.fits;0.15456;10608.4;0.486643;0.341333
20150927040107485_OBSJAROMER-R2_snap.fits;0.14288;10605.5;0.118621;0
20150927040256200_OBSJAROMER-R2_met.fits;0.233773;10631.8;0.652489;0.341333
20150927040302002_OBSJAROMER-R2_met.fits;0.126157;10628.9;0.32049;0.170667
20150927040207560_OBSJAROMER-R2_snap.fits;0.183945;10598.1;0.263462;0
20150927040326237_OBSJAROMER-R2_met.fits;0.429577;10605.5;1.01533;0.341333
20150927040346205_OBSJAROMER-R2_met.fits;0.221558;10574.7;0.783213;0.341333
20150927040356274_OBSJAROMER-R2_met.fits;0.396911;10605.5;0.914618;0.341333
20150927040307634_OBSJAROMER-R2_snap.fits;0.136143;10589.4;0.378673;0
20150927040406173_OBSJAROMER-R2_met.fits;0.136143;10589.4;0.378673;0.341333
20150927040407709_OBSJAROMER-R2_snap.fits;0.887514;10615.7;1.28473;0
20150927040536285_OBSJAROMER-R2_met.fits;0.253234;10646.5;1.13662;0.170667
20150927040507784_OBSJAROMER-R2_snap.fits;1.86872;10549.8;1.41359;0
20150927040641650_OBSJAROMER-R2_met.fits;0.151406;10621.6;0.360472;0.170667
20150927040607858_OBSJAROMER-R2_snap.fits;1.12999;10596.7;1.02387;0
20150927040746162_OBSJAROMER-R2_met.fits;0.144615;10573.2;0.432581;0.341333
20150927040707933_OBSJAROMER-R2_snap.fits;0.225129;10580.6;0.221612;0
20150927040846920_OBSJAROMER-R2_met.fits;0.129878;10601.1;0.267131;0.170667
20150927040808008_OBSJAROMER-R2_snap.fits;0.1489;10599.6;0.143645;0
20150927040906205_OBSJAROMER-R2_met.fits;0.251981;10598.1;0.687787;0.341333
20150927040940850_OBSJAROMER-R2_met.fits;0.172181;10634.8;0.499721;1.19467
20150927041002013_OBSJAROMER-R2_met.fits;0.187658;10623;0.40176;0.170667
20150927040908082_OBSJAROMER-R2_snap.fits;0.167855;10639.2;0.159211;0
20150927041056285_OBSJAROMER-R2_met.fits;0.185803;10599.6;0.762146;0.170667
20150927041008157_OBSJAROMER-R2_snap.fits;0.16455;10618.7;0.120369;0
20150927041116253_OBSJAROMER-R2_met.fits;0.309521;10565.9;0.883455;0.341333
20150927041153629_OBSJAROMER-R2_met.fits;0.115679;10606.9;0.838505;0.341333
20150927041156189_OBSJAROMER-R2_met.fits;0.233755;10568.8;0.554978;0.341333
20150927041108232_OBSJAROMER-R2_snap.fits;0.14405;10598.1;0.163213;0
20150927041302237_OBSJAROMER-R2_met.fits;0.138174;10634.8;0.337851;0.170667
20150927041208306_OBSJAROMER-R2_snap.fits;0.174637;10599.6;0.136617;0
20150927041306162_OBSJAROMER-R2_met.fits;0.195701;10596.7;0.403354;0.341333
20150927041322376_OBSJAROMER-R2_met.fits;0.158171;10589.4;0.322812;0.170667
20150927041308381_OBSJAROMER-R2_snap.fits;0.146657;10599.6;0.162226;0
20150927041408456_OBSJAROMER-R2_snap.fits;0.177046;10598.1;0.112831;0
20150927041522184_OBSJAROMER-R2_met.fits;0.146952;10642.1;0.295364;0.170667
20150927041526280_OBSJAROMER-R2_met.fits;0.146739;10557.1;0.782723;0.170667
20150927041601608_OBSJAROMER-R2_met.fits;0.154893;10631.8;0.320438;0.170667
20150927041508530_OBSJAROMER-R2_snap.fits;0.159555;10614.3;0.0918177;0
20150927041608605_OBSJAROMER-R2_snap.fits;0.148612;10580.6;0.119691;0
20150927041726258_OBSJAROMER-R2_met.fits;0.132683;10589.4;0.939353;0.341333
20150927041742130_OBSJAROMER-R2_met.fits;0.147376;10623;0.335329;0.170667
20150927041708680_OBSJAROMER-R2_snap.fits;0.156746;10639.2;0.140035;0
20150927041846301_OBSJAROMER-R2_met.fits;0.325411;10612.8;1.07971;0.170667
20150927041901832_OBSJAROMER-R2_met.fits;0.138303;10601.1;0.309752;0.170667
20150927041808754_OBSJAROMER-R2_snap.fits;0.162782;10601.1;0.159009;0
20150927041908829_OBSJAROMER-R2_snap.fits;0.126383;10633.3;0.118046;0
20150927042026141_OBSJAROMER-R2_met.fits;0.117309;10599.6;0.328768;0.341333
20150927042056349_OBSJAROMER-R2_met.fits;0.247687;10624.5;0.535781;0.170667
20150927042008904_OBSJAROMER-R2_snap.fits;0.156599;10599.6;0.159132;0
20150927042121778_OBSJAROMER-R2_met.fits;0.171814;10595.2;0.346428;0.170667
20150927042136285_OBSJAROMER-R2_met.fits;0.64376;10623;1.31182;0.341333
20150927042148232_OBSJAROMER-R2_met.fits;0.138962;10601.1;0.332025;0.170667
20150927042108978_OBSJAROMER-R2_snap.fits;0.196025;10601.1;0.162741;0
20150927042216221_OBSJAROMER-R2_met.fits;0.320713;10604;0.955422;1.024
20150927042209053_OBSJAROMER-R2_snap.fits;0.153293;10647.9;0.112325;0
20150927042356232_OBSJAROMER-R2_met.fits;0.259856;10626;0.69181;0.341333
20150927042309128_OBSJAROMER-R2_snap.fits;0.157639;10601.1;0.143345;0
20150927042436168_OBSJAROMER-R2_met.fits;0.229821;10602.5;0.501664;0.341333
20150927042446237_OBSJAROMER-R2_met.fits;0.265056;10633.3;0.979285;0.341333
20150927042409202_OBSJAROMER-R2_snap.fits;0.157019;10555.7;0.153597;0
20150927042556381_OBSJAROMER-R2_met.fits;0.280044;10628.9;0.575786;0.170667
20150927042509277_OBSJAROMER-R2_snap.fits;0.15089;10598.1;0.132026;0
20150927042606450_OBSJAROMER-R2_met.fits;0.190902;10576.2;0.388237;0.170667
20150927042641949_OBSJAROMER-R2_met.fits;0.163551;10621.6;0.419237;0.170667
20150927042609352_OBSJAROMER-R2_snap.fits;0.146082;10599.6;0.163599;0
20150927042742365_OBSJAROMER-R2_met.fits;0.139043;10628.9;0.431076;0.170667
20150927042709426_OBSJAROMER-R2_snap.fits;0.142921;10605.5;0.168295;0
20150927042846194_OBSJAROMER-R2_met.fits;0.309752;10590.8;0.672304;0.341333
20150927042901896_OBSJAROMER-R2_met.fits;0.15118;10620.1;0.374964;0.170667
20150927042809501_OBSJAROMER-R2_snap.fits;0.170441;10646.5;0.129599;0
20150927042909576_OBSJAROMER-R2_snap.fits;0.194823;10605.5;0.133226;0
20150927043009650_OBSJAROMER-R2_snap.fits;0.190671;10598.1;0.177826;0
20150927043109725_OBSJAROMER-R2_snap.fits;0.129154;10642.1;0.113626;0
20150927043226184_OBSJAROMER-R2_met.fits;0.181167;10595.2;0.545483;0.341333
20150927043301682_OBSJAROMER-R2_met.fits;0.144469;10643.6;0.29991;0.170667
20150927043209800_OBSJAROMER-R2_snap.fits;0.179175;10612.8;0.146899;0
20150927043312264_OBSJAROMER-R2_met.fits;0.0784596;10609.9;0.159404;0.170667
20150927043336157_OBSJAROMER-R2_met.fits;0.202911;10601.1;0.457238;0.341333
20150927043341960_OBSJAROMER-R2_met.fits;0.16165;10599.6;0.394823;0.170667
20150927043346226_OBSJAROMER-R2_met.fits;0.311696;10563;0.995752;0.341333
20150927043309874_OBSJAROMER-R2_snap.fits;0.121;10564.5;0.212691;0
20150927043446130_OBSJAROMER-R2_met.fits;0.132666;10643.6;0.292003;0.341333
20150927043501149_OBSJAROMER-R2_met.fits;0.120952;10606.9;0.271695;1.36533
20150927043506440_OBSJAROMER-R2_met.fits;0.16494;10554.2;0.392749;0.170667
20150927043409949_OBSJAROMER-R2_snap.fits;0.156765;10627.4;0.165467;0
20150927043510024_OBSJAROMER-R2_snap.fits;0.136377;10599.6;0.121566;0
20150927043612829_OBSJAROMER-R2_met.fits;0.123435;10592.3;0.256634;0.170667
20150927043616242_OBSJAROMER-R2_met.fits;0.598063;10593.8;1.20178;0.341333
20150927043622045_OBSJAROMER-R2_met.fits;0.1589;10615.7;0.331231;0.170667
20150927043610098_OBSJAROMER-R2_snap.fits;0.143346;10628.9;0.128347;0
20150927043756253_OBSJAROMER-R2_met.fits;0.448968;10624.5;1.18028;0.341333
20150927043710173_OBSJAROMER-R2_snap.fits;0.152272;10599.6;0.124456;0
20150927043851890_OBSJAROMER-R2_met.fits;0.209134;10606.9;0.548046;0.170667
20150927043810248_OBSJAROMER-R2_snap.fits;0.137702;10601.1;0.150376;0
20150927043922269_OBSJAROMER-R2_met.fits;0.160272;10599.6;0.348554;0.170667
20150927043925853_OBSJAROMER-R2_met.fits;0.14231;10554.2;0.301349;0.170667
20150927043910322_OBSJAROMER-R2_snap.fits;0.209666;10599.6;0.15888;0
20150927044044530_OBSJAROMER-R2_met.fits;0.147581;10645;0.321253;0.170667
20150927044010397_OBSJAROMER-R2_snap.fits;0.134716;10599.6;0.139086;0
20150927044152114_OBSJAROMER-R2_met.fits;0.0978197;10599.6;0.214087;0.170667
20150927044205768_OBSJAROMER-R2_met.fits;0.080166;10599.6;0.168193;0.170667
20150927044110472_OBSJAROMER-R2_snap.fits;0.149939;10599.6;0.102196;0
20150927044221469_OBSJAROMER-R2_met.fits;0.15216;10615.7;0.349094;0.170667
20150927044210546_OBSJAROMER-R2_snap.fits;0.171928;10640.6;0.151516;0
20150927044346290_OBSJAROMER-R2_met.fits;0.624455;10599.6;1.3268;0.341333
20150927044356189_OBSJAROMER-R2_met.fits;0.171696;10599.6;0.614992;0.341333
20150927044310621_OBSJAROMER-R2_snap.fits;0.168735;10599.6;0.162827;0
20150927044422301_OBSJAROMER-R2_met.fits;0.139058;10592.3;0.310439;0.170667
20150927044446194_OBSJAROMER-R2_met.fits;0.148318;10614.3;0.632009;0.341333
20150927044456264_OBSJAROMER-R2_met.fits;0.130065;10631.8;0.946949;0.170667
20150927044410696_OBSJAROMER-R2_snap.fits;0.147357;10606.9;0.131684;0
20150927044510770_OBSJAROMER-R2_snap.fits;0.131292;10577.6;0.188467;0
20150927044658461_OBSJAROMER-R2_met.fits;0.15124;10623;1.01375;0.341333
20150927044610845_OBSJAROMER-R2_snap.fits;0.139455;10599.6;0.156371;0
20150927044746248_OBSJAROMER-R2_met.fits;0.662685;10604;1.36598;0.341333
20150927044710920_OBSJAROMER-R2_snap.fits;0.193963;10599.6;0.149664;0
20150927044906290_OBSJAROMER-R2_met.fits;0.239749;10631.8;1.05175;0.170667
20150927044810994_OBSJAROMER-R2_snap.fits;0.1334;10590.8;0.12141;0
20150927044915165_OBSJAROMER-R2_met.fits;0.142714;10618.7;0.287267;0.512
20150927044935645_OBSJAROMER-R2_met.fits;0.123602;10599.6;0.435317;0.170667
20150927044911069_OBSJAROMER-R2_snap.fits;0.153762;10602.5;0.156034;0
20150927045106269_OBSJAROMER-R2_met.fits;0.232961;10640.6;0.832132;0.341333
20150927045011144_OBSJAROMER-R2_snap.fits;0.137577;10599.6;0.158447;0
20150927045126237_OBSJAROMER-R2_met.fits;0.389835;10549.8;1.15379;0.341333
20150927045111218_OBSJAROMER-R2_snap.fits;0.155975;10595.2;0.160409;0
20150927045301981_OBSJAROMER-R2_met.fits;0.149172;10609.9;0.321044;0.170667
20150927045211293_OBSJAROMER-R2_snap.fits;0.170768;10628.9;0.11992;0
20150927045316146_OBSJAROMER-R2_met.fits;0.236236;10604;0.505202;0.170667
20150927045336285_OBSJAROMER-R2_met.fits;0.371717;10639.2;1.06716;0.170667
20150927045406152_OBSJAROMER-R2_met.fits;0.188988;10549.8;0.428005;0.341333
20150927045311368_OBSJAROMER-R2_snap.fits;0.123715;10601.1;0.119271;0
20150927045443528_OBSJAROMER-R2_met.fits;0.0966093;10599.6;0.194379;0.170667
20150927045501789_OBSJAROMER-R2_met.fits;0.185692;10583.5;0.38164;0.170667
20150927045411442_OBSJAROMER-R2_snap.fits;0.151763;10576.2;0.174307;0
20150927045602205_OBSJAROMER-R2_met.fits;0.179161;10587.9;0.418663;0.170667
20150927045511517_OBSJAROMER-R2_snap.fits;0.173723;10599.6;0.162607;0
20150927045611592_OBSJAROMER-R2_snap.fits;0.142542;10615.7;0.138927;0
20150927045726173_OBSJAROMER-R2_met.fits;0.197755;10609.9;0.507846;0.341333
20150927045806280_OBSJAROMER-R2_met.fits;0.25104;10611.3;0.599732;0.170667
20150927045711666_OBSJAROMER-R2_snap.fits;0.15155;10601.1;0.193764;0
20150927045846216_OBSJAROMER-R2_met.fits;0.202965;10606.9;0.553768;0.341333
20150927045811741_OBSJAROMER-R2_snap.fits;0.133961;10555.7;0.165028;0
20150927045916253_OBSJAROMER-R2_met.fits;0.28735;10576.2;0.72344;0.170667
20150927045934685_OBSJAROMER-R2_met.fits;0.153855;10599.6;0.614617;0.170667
20150927045911816_OBSJAROMER-R2_snap.fits;0.161078;10582;0.111311;0
