#timestamp,LO_Frequency,Temp,Hum 
1443312015.8,286078797.3,24.3,40.6 
1443312035.9,286078800.0,24.3,40.6 
1443312056.0,286078801.2,24.3,40.6 
1443312075.2,286078797.6,24.3,41.1 
1443312095.4,286078801.2,24.3,40.6 
1443312115.5,286078801.0,24.3,40.6 
1443312135.6,286078801.3,24.3,40.6 
1443312155.7,286078800.3,24.3,40.6 
1443312175.9,286078800.4,24.3,40.1 
1443312196.0,286078800.9,24.3,40.6 
1443312215.2,286078798.4,24.3,40.6 
1443312235.3,286078801.2,24.3,40.6 
1443312255.5,286078799.6,24.3,40.6 
1443312275.6,286078802.2,24.3,40.6 
1443312295.7,286078802.0,24.3,40.6 
1443312315.8,286078802.9,24.3,40.6 
1443312336.0,286078797.6,24.3,41.1 
1443312356.1,286078799.2,24.3,40.6 
1443312375.3,286078798.9,24.3,40.6 
1443312395.4,286078799.1,24.3,40.6 
1443312415.6,286078798.8,24.3,40.6 
1443312435.7,286078799.0,24.3,40.6 
1443312455.8,286078801.5,24.3,40.6 
1443312475.9,286078797.3,24.3,40.6 
1443312496.1,286078800.4,24.3,40.6 
1443312515.3,286078800.5,24.3,41.1 
1443312535.4,286078798.9,24.3,40.6 
1443312555.5,286078800.8,24.3,40.6 
1443312575.7,286078802.3,24.3,40.6 
1443312595.8,286078803.1,24.3,40.6 
1443312615.9,286078798.4,24.3,40.6 
1443312636.0,286078804.7,24.3,40.6 
1443312655.2,286078797.7,24.3,40.6 
1443312675.4,286078799.9,24.3,40.6 
1443312695.5,286078795.2,24.3,40.6 
1443312715.6,286078800.3,24.3,41.1 
1443312735.7,286078800.3,24.3,40.6 
1443312755.9,286078799.5,24.3,40.6 
1443312776.0,286078801.0,24.3,40.6 
1443312795.2,286078801.2,24.3,40.6 
1443312815.3,286078798.6,24.3,40.6 
1443312835.5,286078799.0,24.3,40.6 
1443312855.6,286078800.5,24.3,40.6 
1443312875.7,286078799.4,24.3,40.6 
1443312895.8,286078801.0,24.3,40.6 
1443312916.0,286078796.9,24.3,40.6 
1443312936.1,286078801.9,24.3,40.6 
1443312955.3,286078798.8,24.3,40.6 
1443312975.4,286078800.7,24.3,40.6 
1443312995.6,286078798.9,24.3,40.6 
1443313015.7,286078802.1,24.3,40.6 
1443313035.8,286078801.4,24.3,40.6 
1443313055.9,286078798.5,24.3,40.6 
1443313076.1,286078798.4,24.3,40.6 
1443313095.3,286078804.6,24.3,40.6 
1443313115.4,286078799.8,24.3,40.6 
1443313135.6,286078798.6,24.3,40.6 
1443313155.7,286078799.0,24.3,40.6 
1443313175.8,286078801.0,24.3,40.6 
1443313195.9,286078799.1,24.3,40.6 
1443313216.1,286078799.3,24.3,40.6 
1443313235.3,286078801.3,24.3,40.6 
1443313255.4,286078801.3,24.3,40.6 
1443313275.6,286078795.5,24.3,40.6 
1443313295.7,286078801.5,24.3,40.6 
1443313315.8,286078799.7,24.3,40.6 
1443313336.0,286078800.2,24.3,40.6 
1443313356.1,286078800.8,24.3,40.6 
1443313375.3,286078801.3,24.3,40.6 
1443313395.4,286078799.7,24.3,40.6 
1443313415.6,286078798.4,24.3,40.6 
1443313435.7,286078803.1,24.3,40.6 
1443313455.8,286078799.1,24.3,40.6 
1443313476.0,286078801.2,24.3,40.6 
1443313496.1,286078797.0,24.3,40.6 
1443313515.3,286078800.5,24.3,40.6 
1443313535.4,286078798.9,24.3,40.6 
1443313555.6,286078798.7,24.3,40.6 
1443313575.7,286078800.4,24.3,40.6 
1443313595.8,286078800.5,24.3,40.6 
1443313615.9,286078798.7,24.3,40.6 
1443313636.1,286078801.4,24.3,40.6 
1443313655.3,286078801.3,24.3,40.6 
1443313675.4,286078797.2,24.3,40.6 
1443313695.5,286078799.4,24.3,40.6 
1443313715.7,286078800.1,24.3,41.1 
1443313735.8,286078801.9,24.3,40.6 
1443313755.9,286078801.3,24.3,40.6 
1443313776.0,286078799.6,24.3,40.6 
1443313795.3,286078797.0,24.3,40.6 
1443313815.4,286078802.5,24.3,40.6 
1443313835.5,286078798.4,24.3,40.1 
1443313855.6,286078801.3,24.3,40.1 
1443313875.8,286078792.0,24.3,40.1 
1443313895.9,286078800.5,24.3,40.6 
1443313916.0,286078801.5,24.3,40.6 
1443313935.2,286078797.0,24.3,40.6 
1443313955.4,286078803.0,24.3,40.6 
1443313975.5,286078798.4,24.3,40.6 
1443313995.6,286078800.7,24.3,40.6 
1443314015.7,286078801.1,24.3,41.1 
1443314035.9,286078800.9,24.3,41.1 
1443314056.0,286078800.2,24.3,41.1 
1443314075.2,286078803.1,24.3,41.1 
1443314095.3,286078797.1,24.3,41.1 
1443314115.5,286078800.8,24.3,41.1 
1443314135.6,286078798.7,24.3,41.1 
1443314155.7,286078801.3,24.3,41.1 
1443314175.9,286078797.4,24.3,41.1 
1443314196.0,286078800.4,24.3,41.1 
1443314216.1,286078801.8,24.3,41.1 
1443314235.3,286078798.4,24.3,41.1 
1443314255.5,286078803.0,24.3,41.1 
1443314275.6,286078799.3,24.3,41.1 
1443314295.7,286078801.5,24.3,41.1 
1443314315.8,286078798.2,24.3,41.1 
1443314336.0,286078798.1,24.3,41.1 
1443314356.1,286078800.3,24.3,41.1 
1443314375.3,286078800.8,24.3,41.1 
1443314395.4,286078803.9,24.3,41.1 
1443314415.6,286078800.7,24.3,40.6 
1443314435.7,286078799.9,24.3,41.1 
1443314455.8,286078798.6,24.3,41.1 
1443314475.9,286078801.4,24.3,41.1 
1443314496.1,286078797.2,24.3,41.1 
1443314515.3,286078803.1,24.3,41.1 
1443314535.4,286078798.9,24.3,41.1 
1443314555.5,286078802.7,24.3,41.1 
1443314575.6,286078799.2,24.3,41.1 
1443314595.8,286078799.4,24.3,41.1 
1443314615.9,286078799.8,24.3,41.1 
1443314636.0,286078799.7,24.3,41.1 
1443314655.2,286078799.5,24.3,41.1 
1443314675.4,286078800.8,24.3,41.1 
1443314695.5,286078800.3,24.3,41.1 
1443314715.6,286078802.3,24.3,41.1 
1443314735.7,286078799.1,24.3,41.1 
1443314755.9,286078798.9,24.3,41.1 
1443314776.0,286078801.2,24.3,41.1 
1443314795.2,286078799.7,24.3,41.1 
1443314815.3,286078797.2,24.3,41.1 
1443314835.5,286078800.3,24.3,41.1 
1443314855.6,286078800.5,24.3,41.1 
1443314875.7,286078803.0,24.3,41.1 
1443314895.8,286078799.2,24.3,41.1 
1443314916.0,286078798.5,24.3,41.1 
1443314936.1,286078800.2,24.3,41.1 
1443314955.3,286078800.2,24.3,41.1 
1443314975.5,286078801.4,24.3,41.1 
1443314995.6,286078797.4,24.3,41.1 
1443315015.7,286078801.5,24.3,41.1 
1443315035.9,286078799.8,24.3,41.1 
1443315056.0,286078799.6,24.3,41.1 
1443315075.2,286078799.2,24.3,41.1 
1443315095.3,286078801.3,24.3,41.1 
1443315115.5,286078800.7,24.3,41.1 
1443315135.6,286078799.4,24.3,40.6 
1443315155.7,286078799.5,24.3,41.1 
1443315175.8,286078798.4,24.3,41.1 
1443315196.0,286078800.2,24.3,41.1 
1443315216.1,286078800.9,24.3,41.1 
1443315235.3,286078799.0,24.3,41.1 
1443315255.4,286078802.3,24.3,41.1 
1443315275.6,286078800.0,24.3,41.1 
1443315295.7,286078803.0,24.3,41.1 
1443315315.8,286078798.0,24.3,41.1 
1443315335.9,286078799.5,24.3,41.1 
1443315356.1,286078798.5,24.3,41.1 
1443315375.3,286078800.4,24.3,41.1 
1443315395.4,286078800.9,24.3,41.1 
1443315415.5,286078801.5,24.3,41.1 
1443315435.7,286078800.8,24.3,41.1 
1443315455.8,286078801.0,24.3,41.1 
1443315475.9,286078799.9,24.3,41.1 
1443315496.0,286078799.2,24.3,41.1 
1443315515.3,286078800.1,24.3,41.1 
1443315535.4,286078800.1,24.3,41.1 
1443315555.5,286078798.4,24.3,41.1 
1443315575.6,286078800.5,24.3,41.1 
1443315595.8,286078802.3,24.3,41.1 
