# file name; noise; peak f.; mag.; duration
20150927140016200_OBSJAROMER-R2_met.fits;0.186408;10593.8;0.740565;0.170667
20150927140057330_OBSJAROMER-R2_met.fits;0.15489;10626;0.826702;0.341333
20150927140146141_OBSJAROMER-R2_met.fits;0.205902;10598.1;0.654927;0.341333
20150927140052210_OBSJAROMER-R2_snap.fits;0.131104;10646.5;0.136262;0
20150927140156210_OBSJAROMER-R2_met.fits;0.428834;10630.4;0.865521;0.170667
20150927140206109_OBSJAROMER-R2_met.fits;0.191954;10555.7;0.449674;0.341333
20150927140216178_OBSJAROMER-R2_met.fits;0.386279;10601.1;0.81383;0.170667
20150927140226077_OBSJAROMER-R2_met.fits;0.165848;10624.5;0.403239;0.341333
20150927140152285_OBSJAROMER-R2_snap.fits;0.129004;10633.3;0.120923;0
20150927140306184_OBSJAROMER-R2_met.fits;0.197665;10624.5;0.994642;0.341333
20150927140326152_OBSJAROMER-R2_met.fits;0.206553;10580.6;0.783948;0.341333
20150927140252360_OBSJAROMER-R2_snap.fits;0.133578;10601.1;0.134767;0
20150927140356189_OBSJAROMER-R2_met.fits;0.268778;10615.7;0.855588;0.170667
20150927140416157_OBSJAROMER-R2_met.fits;0.19172;10620.1;0.914044;0.341333
20150927140352434_OBSJAROMER-R2_snap.fits;0.115693;10587.9;0.128302;0
20150927140501896_OBSJAROMER-R2_met.fits;0.0785761;10630.4;0.174301;0.170667
20150927140506162_OBSJAROMER-R2_met.fits;0.315548;10627.4;1.09993;0.341333
20150927140516232_OBSJAROMER-R2_met.fits;0.325099;10645;0.830955;0.170667
20150927140452509_OBSJAROMER-R2_snap.fits;0.150545;10605.5;0.118332;0
20150927140552584_OBSJAROMER-R2_snap.fits;0.212929;10646.5;0.116942;0
20150927140726450_OBSJAROMER-R2_met.fits;0.139907;10602.5;0.66515;0.682667
20150927140652658_OBSJAROMER-R2_snap.fits;0.139842;10560.1;0.180685;0
20150927140752733_OBSJAROMER-R2_snap.fits;0.166833;10599.6;0.131162;0
20150927140856050_OBSJAROMER-R2_met.fits;0.181345;10567.4;0.365884;0.170667
20150927140906120_OBSJAROMER-R2_met.fits;0.162986;10599.6;0.688523;0.341333
20150927140916189_OBSJAROMER-R2_met.fits;0.352924;10626;0.89687;0.170667
20150927140937010_OBSJAROMER-R2_met.fits;0.132493;10599.6;0.29076;0.170667
20150927140852808_OBSJAROMER-R2_snap.fits;0.194825;10599.6;0.160205;0
20150927141016264_OBSJAROMER-R2_met.fits;0.391599;10599.6;0.839573;0.170667
20150927141036061_OBSJAROMER-R2_met.fits;0.146254;10593.8;0.337291;0.341333
20150927140952882_OBSJAROMER-R2_snap.fits;0.169131;10592.3;0.147179;0
20150927141056200_OBSJAROMER-R2_met.fits;0.51682;10576.2;1.03912;0.170667
20150927141118728_OBSJAROMER-R2_met.fits;0.0966421;10596.7;0.290422;0.170667
20150927141126066_OBSJAROMER-R2_met.fits;0.168083;10639.2;0.388999;0.341333
20150927141052957_OBSJAROMER-R2_snap.fits;0.142433;10599.6;0.137085;0
20150927141156104_OBSJAROMER-R2_met.fits;0.17236;10631.8;0.608073;0.341333
20150927141206173_OBSJAROMER-R2_met.fits;0.332351;10605.5;0.793577;0.341333
20150927141246109_OBSJAROMER-R2_met.fits;0.188465;10604;0.54837;0.341333
20150927141153032_OBSJAROMER-R2_snap.fits;0.162577;10580.6;0.126687;0
20150927141306077_OBSJAROMER-R2_met.fits;0.189567;10640.6;0.395573;0.341333
20150927141316146_OBSJAROMER-R2_met.fits;0.157388;10614.3;0.674622;0.341333
20150927141253106_OBSJAROMER-R2_snap.fits;0.13346;10618.7;0.164665;0
20150927141421682_OBSJAROMER-R2_met.fits;0.153182;10639.2;0.329186;0.170667
20150927141353181_OBSJAROMER-R2_snap.fits;0.158132;10601.1;0.154574;0
20150927141506056_OBSJAROMER-R2_met.fits;0.0966208;10598.1;0.219537;0.341333
20150927141516125_OBSJAROMER-R2_met.fits;0.368161;10618.7;0.853376;0.341333
20150927141453256_OBSJAROMER-R2_snap.fits;0.119477;10582;0.117269;0
20150927141553330_OBSJAROMER-R2_snap.fits;0.141071;10601.1;0.139466;0
20150927141722077_OBSJAROMER-R2_met.fits;0.106012;10568.8;0.234507;0.170667
20150927141653405_OBSJAROMER-R2_snap.fits;0.156488;10561.5;0.130047;0
20150927141836146_OBSJAROMER-R2_met.fits;0.167737;10618.7;0.729556;0.341333
20150927141846216_OBSJAROMER-R2_met.fits;0.216185;10599.6;1.08181;0.170667
20150927141753480_OBSJAROMER-R2_snap.fits;0.125875;10627.4;0.136625;0
20150927141856114_OBSJAROMER-R2_met.fits;0.206527;10601.1;0.587409;0.341333
20150927141853554_OBSJAROMER-R2_snap.fits;0.174704;10564.5;0.147761;0
20150927141953629_OBSJAROMER-R2_snap.fits;0.122168;10554.2;0.147715;0
20150927142056093_OBSJAROMER-R2_met.fits;0.175509;10574.7;0.473607;0.341333
20150927142116061_OBSJAROMER-R2_met.fits;0.165698;10621.6;0.376458;0.341333
20150927142136200_OBSJAROMER-R2_met.fits;0.247889;10589.4;0.67738;0.170667
20150927142053704_OBSJAROMER-R2_snap.fits;0.151283;10596.7;0.161325;0
20150927142156168_OBSJAROMER-R2_met.fits;0.214236;10646.5;0.819159;0.341333
20150927142226205_OBSJAROMER-R2_met.fits;0.546073;10579.1;1.27419;0.170667
20150927142153778_OBSJAROMER-R2_snap.fits;0.148938;10557.1;0.160012;0
20150927142336178_OBSJAROMER-R2_met.fits;0.379646;10557.1;1.07448;0.341333
20150927142346077_OBSJAROMER-R2_met.fits;0.208924;10574.7;0.448486;0.341333
20150927142253853_OBSJAROMER-R2_snap.fits;0.185575;10587.9;0.147525;0
20150927142406216_OBSJAROMER-R2_met.fits;0.270571;10621.6;0.911131;0.170667
20150927142353928_OBSJAROMER-R2_snap.fits;0.171851;10605.5;0.148278;0
20150927142506120_OBSJAROMER-R2_met.fits;0.194834;10631.8;0.73371;0.341333
20150927142536157_OBSJAROMER-R2_met.fits;0.330986;10623;0.728528;0.170667
20150927142454002_OBSJAROMER-R2_snap.fits;0.188128;10596.7;0.183185;0
20150927142636061_OBSJAROMER-R2_met.fits;0.134223;10628.9;0.322992;0.341333
20150927142554077_OBSJAROMER-R2_snap.fits;0.128248;10642.1;0.141064;0
20150927142726066_OBSJAROMER-R2_met.fits;0.153807;10606.9;0.327035;0.341333
20150927142654152_OBSJAROMER-R2_snap.fits;0.141077;10601.1;0.164147;0
20150927142806173_OBSJAROMER-R2_met.fits;0.220448;10586.4;0.973535;0.341333
20150927142846109_OBSJAROMER-R2_met.fits;0.13876;10606.9;0.565412;0.341333
20150927142754226_OBSJAROMER-R2_snap.fits;0.222164;10639.2;0.151349;0
20150927142856178_OBSJAROMER-R2_met.fits;0.321197;10627.4;0.812684;0.170667
20150927142936114_OBSJAROMER-R2_met.fits;0.209919;10608.4;0.673665;0.341333
20150927142854301_OBSJAROMER-R2_snap.fits;0.180448;10608.4;0.118975;0
20150927143006152_OBSJAROMER-R2_met.fits;0.185846;10589.4;0.725583;0.341333
20150927143026120_OBSJAROMER-R2_met.fits;0.233109;10636.2;0.841305;0.341333
20150927143036189_OBSJAROMER-R2_met.fits;0.312069;10601.1;1.0254;0.341333
20150927142954376_OBSJAROMER-R2_snap.fits;0.184335;10639.2;0.125486;0
20150927143056157_OBSJAROMER-R2_met.fits;0.156922;10608.4;0.866604;0.341333
20150927143117149_OBSJAROMER-R2_met.fits;0.124201;10608.4;0.380688;0.853333
20150927143126194_OBSJAROMER-R2_met.fits;0.159634;10618.7;0.999575;0.341333
20150927143136093_OBSJAROMER-R2_met.fits;0.196267;10551.3;0.542423;0.512
20150927143146162_OBSJAROMER-R2_met.fits;0.257613;10549.8;0.739871;0.341333
20150927143054450_OBSJAROMER-R2_snap.fits;0.184486;10599.6;0.188732;0
20150927143202034_OBSJAROMER-R2_met.fits;0.158906;10624.5;0.447626;0.170667
20150927143206130_OBSJAROMER-R2_met.fits;0.39806;10608.4;0.915227;0.341333
20150927143226098_OBSJAROMER-R2_met.fits;0.205456;10602.5;0.455711;0.341333
20150927143154525_OBSJAROMER-R2_snap.fits;0.128316;10630.4;0.125242;0
20150927143346141_OBSJAROMER-R2_met.fits;0.226238;10618.7;0.59937;0.341333
20150927143254600_OBSJAROMER-R2_snap.fits;0.136521;10549.8;0.154048;0
20150927143354674_OBSJAROMER-R2_snap.fits;0.220161;10561.5;0.155762;0
20150927143546120_OBSJAROMER-R2_met.fits;0.31747;10647.9;0.653711;0.341333
20150927143454749_OBSJAROMER-R2_snap.fits;0.170664;10599.6;0.173799;0
20150927143556189_OBSJAROMER-R2_met.fits;0.233289;10634.8;0.805609;0.170667
20150927143554824_OBSJAROMER-R2_snap.fits;0.135891;10598.1;0.144147;0
20150927143716232_OBSJAROMER-R2_met.fits;0.23547;10567.4;0.758838;0.170667
20150927143654898_OBSJAROMER-R2_snap.fits;0.182157;10592.3;0.13305;0
20150927143756168_OBSJAROMER-R2_met.fits;0.257761;10561.5;0.904122;0.341333
20150927143806237_OBSJAROMER-R2_met.fits;0.182841;10609.9;0.712458;0.170667
20150927143810162_OBSJAROMER-R2_met.fits;0.139996;10601.1;0.339996;0.170667
20150927143816136_OBSJAROMER-R2_met.fits;0.348977;10599.6;0.872571;0.341333
20150927143821938_OBSJAROMER-R2_met.fits;0.150377;10599.6;0.313677;0.170667
20150927143754973_OBSJAROMER-R2_snap.fits;0.158043;10630.4;0.140843;0
20150927143906141_OBSJAROMER-R2_met.fits;0.226767;10645;0.746035;0.341333
20150927143855048_OBSJAROMER-R2_snap.fits;0.175702;10612.8;0.18749;0
20150927144016114_OBSJAROMER-R2_met.fits;0.18946;10580.6;0.455563;0.341333
20150927144046152_OBSJAROMER-R2_met.fits;0.176723;10640.6;0.924249;0.341333
20150927143955122_OBSJAROMER-R2_snap.fits;0.120996;10601.1;0.168367;0
20150927144056221_OBSJAROMER-R2_met.fits;0.22427;10567.4;1.04997;0.170667
20150927144122162_OBSJAROMER-R2_met.fits;0.15583;10604;0.346511;0.170667
20150927144126088_OBSJAROMER-R2_met.fits;0.15224;10646.5;0.347788;0.341333
20150927144136157_OBSJAROMER-R2_met.fits;0.519237;10599.6;1.05315;0.341333
20150927144055197_OBSJAROMER-R2_snap.fits;0.129589;10609.9;0.128816;0
20150927144226162_OBSJAROMER-R2_met.fits;0.335676;10598.1;0.839048;0.341333
20150927144155272_OBSJAROMER-R2_snap.fits;0.160945;10601.1;0.156004;0
20150927144256200_OBSJAROMER-R2_met.fits;0.270656;10611.3;0.920201;0.170667
20150927144255346_OBSJAROMER-R2_snap.fits;0.19072;10611.3;0.145745;0
20150927144406173_OBSJAROMER-R2_met.fits;0.288376;10623;0.823184;0.341333
20150927144355421_OBSJAROMER-R2_snap.fits;0.193672;10595.2;0.134651;0
20150927144516146_OBSJAROMER-R2_met.fits;0.403634;10643.6;1.06009;0.341333
20150927144526216_OBSJAROMER-R2_met.fits;0.241372;10645;0.918451;0.170667
20150927144455496_OBSJAROMER-R2_snap.fits;0.16762;10614.3;0.151769;0
20150927144606152_OBSJAROMER-R2_met.fits;0.241665;10601.1;0.727689;0.341333
20150927144626120_OBSJAROMER-R2_met.fits;0.36807;10647.9;0.753444;0.341333
20150927144555570_OBSJAROMER-R2_snap.fits;0.177186;10570.3;0.132037;0
20150927144726194_OBSJAROMER-R2_met.fits;0.19271;10568.8;0.857546;0.170667
20150927144736093_OBSJAROMER-R2_met.fits;0.207952;10605.5;0.421494;0.170667
20150927144746162_OBSJAROMER-R2_met.fits;0.194951;10621.6;0.929518;0.341333
20150927144655645_OBSJAROMER-R2_snap.fits;0.274182;10604;0.114905;0
20150927144755720_OBSJAROMER-R2_snap.fits;0.149845;10624.5;0.111822;0
20150927144906205_OBSJAROMER-R2_met.fits;0.262595;10587.9;0.88951;0.170667
20150927144855794_OBSJAROMER-R2_snap.fits;0.143749;10601.1;0.131885;0
20150927145016178_OBSJAROMER-R2_met.fits;0.28532;10590.8;0.950795;0.170667
20150927145026077_OBSJAROMER-R2_met.fits;0.198224;10602.5;0.45901;0.341333
20150927145046216_OBSJAROMER-R2_met.fits;0.354732;10593.8;0.936472;0.170667
20150927144955869_OBSJAROMER-R2_snap.fits;0.164336;10621.6;0.142213;0
20150927145056114_OBSJAROMER-R2_met.fits;0.260852;10565.9;0.677482;0.341333
20150927145106184_OBSJAROMER-R2_met.fits;0.625107;10611.3;1.28152;0.170667
20150927145116082_OBSJAROMER-R2_met.fits;0.21684;10602.5;0.532704;0.341333
20150927145055944_OBSJAROMER-R2_snap.fits;0.164489;10555.7;0.144559;0
20150927145156018_OBSJAROMER-R2_snap.fits;0.137648;10626;0.135167;0
20150927145256093_OBSJAROMER-R2_met.fits;0.211669;10639.2;0.49543;0.341333
20150927145302749_OBSJAROMER-R2_met.fits;0.185808;10605.5;0.660686;4.94933
20150927145316232_OBSJAROMER-R2_met.fits;0.354553;10637.7;0.879013;0.170667
20150927145326130_OBSJAROMER-R2_met.fits;0.279708;10601.1;0.677931;0.341333
20150927145336200_OBSJAROMER-R2_met.fits;0.300587;10624.5;0.975663;0.170667
20150927145256093_OBSJAROMER-R2_snap.fits;0.132417;10580.6;0.128791;0
20150927145444637_OBSJAROMER-R2_met.fits;0.125569;10637.7;0.254266;0.170667
20150927145356168_OBSJAROMER-R2_snap.fits;0.157501;10640.6;0.149633;0
20150927145506141_OBSJAROMER-R2_met.fits;0.180653;10639.2;0.709822;0.341333
20150927145531229_OBSJAROMER-R2_met.fits;0.123733;10601.1;0.287146;0.170667
20150927145536178_OBSJAROMER-R2_met.fits;0.252684;10615.7;0.743711;0.170667
20150927145456242_OBSJAROMER-R2_snap.fits;0.148919;10567.4;0.198401;0
20150927145616285_OBSJAROMER-R2_met.fits;0.282172;10601.1;0.582014;0.341333
20150927145556317_OBSJAROMER-R2_snap.fits;0.144904;10599.6;0.131636;0
20150927145746226_OBSJAROMER-R2_met.fits;0.188515;10570.3;0.89564;0.170667
20150927145656392_OBSJAROMER-R2_snap.fits;0.170621;10642.1;0.161256;0
20150927145806194_OBSJAROMER-R2_met.fits;0.140085;10552.7;0.619948;0.170667
20150927145756466_OBSJAROMER-R2_snap.fits;0.186321;10599.6;0.154318;0
20150927145859272_OBSJAROMER-R2_met.fits;0.157336;10615.7;1.2364;0.512
20150927145926066_OBSJAROMER-R2_met.fits;0.191828;10601.1;0.391291;0.341333
20150927145856541_OBSJAROMER-R2_snap.fits;0.159163;10601.1;0.125705;0
20150927145956616_OBSJAROMER-R2_snap.fits;0.169079;10621.6;0.150392;0
