#timestamp,LO_Frequency,Temp,Hum 
1443366015.9,286078801.5,25.0,40.1 
1443366036.0,286078797.4,25.0,40.1 
1443366055.3,286078801.8,25.0,40.1 
1443366075.4,286078802.9,25.0,39.6 
1443366095.9,286078799.8,25.0,39.6 
1443366116.0,286078797.0,25.0,39.6 
1443366135.3,286078803.1,25.0,39.6 
1443366155.4,286078799.5,25.0,39.6 
1443366175.5,286078797.3,25.0,39.6 
1443366195.6,286078800.8,25.0,39.6 
1443366215.8,286078801.1,25.0,39.6 
1443366235.9,286078797.2,25.0,39.6 
1443366256.0,286078800.1,25.0,39.6 
1443366275.2,286078801.9,25.0,39.6 
1443366295.4,286078800.4,25.0,39.6 
1443366315.5,286078803.2,25.0,39.6 
1443366335.6,286078800.4,25.0,39.6 
1443366355.7,286078800.1,25.0,39.6 
1443366375.9,286078804.3,25.0,39.6 
1443366396.0,286078796.3,25.0,39.6 
1443366415.2,286078799.5,25.0,39.6 
1443366435.3,286078798.8,25.0,39.6 
1443366455.5,286078798.6,25.0,39.6 
1443366475.6,286078801.4,25.0,39.6 
1443366495.7,286078796.8,25.0,40.1 
1443366515.8,286078804.3,25.0,39.6 
1443366536.0,286078804.2,25.0,39.6 
1443366556.1,286078797.0,25.0,39.6 
1443366575.3,286078802.7,25.0,39.6 
1443366595.4,286078799.7,25.0,38.1 
1443366615.6,286078803.2,25.0,38.6 
1443366635.7,286078806.2,25.0,38.6 
1443366655.8,286078795.5,25.0,38.6 
1443366675.9,286078804.2,25.0,38.6 
1443366696.1,286078796.4,25.0,39.1 
1443366715.3,286078798.7,25.0,38.6 
1443366735.4,286078802.5,25.0,39.1 
1443366755.5,286078795.6,25.0,39.1 
1443366775.6,286078798.9,25.0,39.1 
1443366795.8,286078799.8,25.0,39.6 
1443366815.9,286078799.2,25.0,39.6 
1443366836.0,286078799.8,25.0,39.6 
1443366855.2,286078798.4,25.0,39.1 
1443366875.4,286078800.4,25.0,39.1 
1443366895.5,286078798.4,25.0,39.1 
1443366915.6,286078798.4,25.0,39.1 
1443366935.7,286078798.7,25.0,39.1 
1443366955.9,286078803.0,25.0,39.1 
1443366976.0,286078798.9,25.0,39.1 
1443366995.2,286078798.5,25.0,39.1 
1443367015.3,286078802.3,25.0,39.1 
1443367035.5,286078799.8,25.0,39.1 
1443367055.6,286078798.7,25.0,39.1 
1443367075.7,286078800.9,25.0,39.6 
1443367095.8,286078799.0,25.0,39.6 
1443367116.0,286078800.5,25.0,39.6 
1443367136.1,286078800.0,25.0,39.6 
1443367155.3,286078798.4,25.0,39.6 
1443367175.4,286078803.4,24.3,39.6 
1443367195.6,286078803.0,24.3,39.6 
1443367215.7,286078797.3,24.3,39.6 
1443367235.8,286078800.4,24.3,39.6 
1443367255.9,286078801.2,24.3,39.6 
1443367276.1,286078799.3,24.3,39.6 
1443367295.3,286078801.0,24.3,39.6 
1443367315.4,286078798.9,24.3,40.1 
1443367335.6,286078802.8,24.3,40.1 
1443367355.7,286078797.6,24.3,40.1 
1443367375.8,286078800.7,24.3,40.1 
1443367396.0,286078801.4,24.3,40.1 
1443367416.1,286078796.9,24.3,40.1 
1443367435.3,286078802.6,24.3,40.1 
1443367455.4,286078799.1,24.3,40.1 
1443367475.6,286078800.8,24.3,40.1 
1443367495.7,286078798.6,24.3,40.1 
1443367515.8,286078802.9,24.3,40.1 
1443367535.9,286078799.5,24.3,40.1 
1443367556.1,286078798.8,24.3,40.1 
1443367575.3,286078798.4,24.3,40.1 
1443367595.4,286078802.8,24.3,40.1 
1443367615.5,286078801.2,24.3,40.1 
1443367635.7,286078798.4,24.3,40.1 
1443367655.8,286078800.4,24.3,40.1 
1443367675.9,286078800.7,24.3,40.1 
1443367696.0,286078800.3,24.3,40.1 
1443367715.3,286078802.9,24.3,40.1 
1443367735.4,286078797.2,24.3,40.1 
1443367755.5,286078802.4,24.3,40.1 
1443367775.6,286078799.7,24.3,40.1 
1443367795.8,286078798.4,24.3,40.1 
1443367815.9,286078800.4,24.3,40.1 
1443367836.0,286078800.1,24.3,40.1 
1443367855.2,286078803.1,24.3,40.1 
1443367875.3,286078799.6,24.3,40.1 
1443367895.5,286078799.1,24.3,40.1 
1443367915.6,286078800.3,24.3,40.1 
1443367935.7,286078799.3,24.3,40.1 
1443367955.8,286078800.0,24.3,40.1 
1443367976.0,286078802.6,24.3,40.1 
1443367996.1,286078798.7,24.3,40.1 
1443368015.3,286078800.7,24.3,40.1 
1443368035.5,286078801.1,24.3,40.1 
1443368055.6,286078799.0,24.3,40.1 
1443368075.7,286078801.0,24.3,40.1 
1443368095.8,286078798.4,24.3,40.1 
1443368116.0,286078802.3,24.3,40.1 
1443368136.1,286078800.7,24.3,40.1 
1443368155.3,286078801.2,24.3,40.1 
1443368175.4,286078799.4,24.3,40.1 
1443368195.6,286078799.2,24.3,40.1 
1443368215.7,286078801.3,24.3,40.1 
1443368235.8,286078799.2,24.3,40.1 
1443368255.9,286078799.6,24.3,40.1 
1443368276.1,286078798.4,24.3,40.1 
1443368295.3,286078801.9,24.3,40.1 
1443368315.4,286078800.8,24.3,40.1 
1443368335.5,286078801.2,24.3,40.1 
1443368355.7,286078799.0,24.3,40.1 
1443368375.8,286078801.5,24.3,40.1 
1443368395.9,286078799.4,24.3,40.1 
1443368416.0,286078800.8,24.3,40.1 
1443368435.3,286078800.9,24.3,40.1 
1443368455.4,286078801.1,24.3,40.1 
1443368475.5,286078799.8,24.3,40.1 
1443368495.6,286078799.7,24.3,40.1 
1443368515.8,286078798.9,24.3,40.1 
1443368535.9,286078800.9,24.3,40.1 
1443368556.0,286078799.1,24.3,40.1 
1443368575.2,286078801.3,24.3,40.1 
1443368595.4,286078801.4,24.3,40.1 
1443368615.5,286078799.2,24.3,40.1 
1443368635.6,286078797.3,24.3,40.1 
1443368655.7,286078801.2,24.3,40.1 
1443368675.9,286078800.2,24.3,40.1 
1443368696.0,286078800.5,24.3,40.1 
1443368716.1,286078802.6,24.3,40.6 
1443368735.3,286078798.6,24.3,40.1 
1443368755.4,286078800.4,24.3,40.1 
1443368775.6,286078798.7,24.3,40.6 
1443368795.7,286078800.5,24.3,40.6 
1443368815.8,286078802.6,24.3,40.1 
1443368835.9,286078797.0,24.3,40.1 
1443368856.1,286078803.0,24.3,40.1 
1443368875.3,286078799.6,24.3,40.1 
1443368895.4,286078801.4,24.3,40.1 
1443368915.5,286078799.9,24.3,40.1 
1443368935.7,286078798.0,24.3,40.1 
1443368955.8,286078799.0,24.3,40.1 
1443368975.9,286078800.0,24.3,40.1 
1443368996.1,286078800.3,24.3,40.1 
1443369015.3,286078800.1,24.3,40.1 
1443369035.4,286078798.7,24.3,40.1 
1443369055.6,286078800.5,24.3,40.1 
1443369075.7,286078800.4,24.3,40.1 
1443369095.8,286078801.3,24.3,40.1 
1443369116.0,286078799.7,24.3,40.1 
1443369136.1,286078799.2,24.3,40.1 
1443369155.3,286078800.1,24.3,40.1 
1443369175.5,286078801.2,24.3,40.1 
1443369195.6,286078799.1,24.3,40.1 
1443369215.7,286078800.3,24.3,40.1 
1443369235.9,286078801.2,24.3,40.1 
1443369256.0,286078796.8,24.3,40.1 
1443369275.2,286078801.6,24.3,40.1 
1443369295.3,286078800.3,24.3,40.1 
1443369315.5,286078801.2,24.3,40.1 
1443369335.6,286078799.8,24.3,40.1 
1443369355.7,286078801.4,24.3,40.1 
1443369375.9,286078797.7,24.3,40.1 
1443369396.0,286078801.5,24.3,40.1 
1443369415.2,286078796.8,24.3,40.1 
1443369435.3,286078804.5,24.3,40.1 
1443369455.5,286078799.3,24.3,40.1 
1443369475.6,286078799.2,24.3,40.1 
1443369495.7,286078801.3,24.3,40.1 
1443369515.9,286078799.5,24.3,40.1 
1443369536.0,286078799.7,24.3,40.1 
1443369556.1,286078798.8,24.3,40.1 
1443369575.3,286078802.7,24.3,40.1 
1443369595.4,286078798.4,24.3,40.1 
