#timestamp,LO_Frequency,Temp,Hum 
1443333615.9,286078795.7,23.6,42.1 
1443333636.1,286078800.9,23.6,42.1 
1443333655.3,286078794.6,23.6,42.1 
1443333675.4,286078792.4,23.6,41.6 
1443333695.6,286078802.6,23.6,42.1 
1443333715.7,286078798.8,23.6,41.6 
1443333735.8,286078800.9,23.6,41.6 
1443333755.9,286078802.3,23.6,41.6 
1443333776.1,286078803.0,23.6,41.6 
1443333795.3,286078798.5,23.6,42.1 
1443333815.4,286078800.3,23.6,41.6 
1443333835.5,286078803.8,23.6,41.6 
1443333855.7,286078800.1,23.6,41.6 
1443333875.8,286078800.1,23.6,41.6 
1443333895.9,286078800.2,23.6,41.6 
1443333916.0,286078798.6,23.6,41.6 
1443333935.2,286078802.6,23.6,41.6 
1443333955.4,286078797.6,23.6,41.6 
1443333975.5,286078799.8,23.6,41.6 
1443333995.6,286078801.0,23.6,41.6 
1443334015.8,286078798.1,23.6,41.6 
1443334035.9,286078795.9,23.6,41.6 
1443334056.0,286078798.7,23.6,41.6 
1443334075.2,286078798.8,23.6,41.6 
1443334095.4,286078797.6,23.6,41.6 
1443334115.5,286078803.1,23.6,41.6 
1443334135.6,286078797.3,23.6,41.6 
1443334155.7,286078795.9,23.6,41.6 
1443334175.9,286078800.0,23.6,41.6 
1443334196.0,286078804.6,23.6,41.6 
1443334215.2,286078797.7,23.6,41.6 
1443334235.4,286078798.4,23.6,41.6 
1443334255.5,286078801.6,23.6,41.6 
1443334275.6,286078800.7,23.6,41.6 
1443334295.8,286078800.3,23.6,41.6 
1443334315.9,286078802.4,23.6,41.6 
1443334336.0,286078797.2,23.6,41.6 
1443334355.2,286078801.0,23.6,41.6 
1443334375.3,286078797.3,23.6,41.6 
1443334395.5,286078802.2,23.6,41.6 
1443334415.6,286078800.9,23.6,41.6 
1443334435.7,286078799.8,23.6,41.6 
1443334455.8,286078798.7,23.6,41.6 
1443334476.0,286078800.3,23.6,41.6 
1443334496.1,286078800.2,23.6,41.6 
1443334515.3,286078800.2,23.6,41.6 
1443334535.4,286078800.9,23.6,41.6 
1443334555.6,286078801.3,23.6,41.6 
1443334575.7,286078797.0,23.6,41.6 
1443334595.8,286078800.6,23.6,41.6 
1443334615.9,286078800.0,23.6,41.6 
1443334636.1,286078800.2,23.6,41.6 
1443334655.3,286078801.0,23.6,41.6 
1443334675.4,286078800.3,23.6,41.6 
1443334695.5,286078802.6,23.6,41.6 
1443334715.7,286078798.2,23.6,41.6 
1443334735.8,286078799.0,23.6,41.6 
1443334755.9,286078801.0,23.6,41.6 
1443334776.1,286078798.7,23.6,41.6 
1443334795.3,286078799.0,23.6,41.6 
1443334815.4,286078796.1,23.6,41.6 
1443334835.5,286078799.4,23.6,41.6 
1443334855.7,286078799.0,23.6,41.6 
1443334875.8,286078797.9,23.6,41.6 
1443334896.0,286078799.5,23.6,41.6 
1443334916.1,286078800.2,23.6,41.6 
1443334935.3,286078804.3,23.6,41.6 
1443334955.4,286078798.6,23.6,41.6 
1443334975.5,286078801.2,23.6,41.6 
1443334995.7,286078796.9,23.6,41.6 
1443335015.8,286078800.5,23.6,41.6 
1443335035.9,286078804.3,23.6,41.6 
1443335056.1,286078799.2,23.6,41.6 
1443335075.3,286078799.2,23.6,41.6 
1443335095.4,286078799.7,23.6,41.6 
1443335115.5,286078798.9,23.6,41.6 
1443335135.6,286078801.0,23.6,41.6 
1443335155.8,286078797.0,23.6,41.6 
1443335175.9,286078802.5,23.6,41.6 
1443335196.0,286078799.2,23.6,41.6 
1443335215.3,286078798.9,23.6,41.6 
1443335235.4,286078804.6,23.6,41.6 
1443335255.5,286078797.4,23.6,41.6 
1443335275.6,286078799.1,23.6,41.6 
1443335295.8,286078800.5,23.6,41.6 
1443335315.9,286078801.0,23.6,41.6 
1443335336.0,286078795.4,23.6,41.6 
1443335355.2,286078800.4,23.6,41.6 
1443335375.4,286078802.7,23.6,41.6 
1443335395.5,286078795.0,23.6,41.6 
1443335415.6,286078797.9,23.6,41.6 
1443335435.7,286078802.9,23.6,41.6 
1443335455.9,286078799.4,23.6,41.6 
1443335476.0,286078798.6,23.6,41.6 
1443335496.1,286078802.3,23.6,41.6 
1443335515.3,286078796.9,23.6,41.6 
1443335535.5,286078800.4,23.6,41.6 
1443335555.6,286078801.1,23.6,41.6 
1443335575.7,286078798.7,23.6,41.6 
1443335595.8,286078802.3,23.6,41.6 
1443335616.0,286078798.6,23.6,41.6 
1443335636.1,286078798.4,23.6,41.6 
1443335655.3,286078801.9,23.6,41.6 
1443335675.4,286078800.1,23.6,41.6 
1443335695.6,286078795.2,23.6,41.6 
1443335715.7,286078804.7,23.6,41.6 
1443335735.8,286078800.8,23.6,41.6 
1443335755.9,286078796.9,23.6,41.6 
1443335776.1,286078798.8,23.6,41.6 
1443335795.3,286078801.0,23.6,41.6 
1443335815.4,286078801.4,23.6,41.6 
1443335835.5,286078797.6,23.6,41.6 
1443335855.7,286078800.3,23.6,41.6 
1443335875.8,286078801.1,23.6,41.6 
1443335895.9,286078798.7,23.6,41.6 
1443335916.0,286078801.5,23.6,41.6 
1443335935.3,286078798.3,23.6,41.6 
1443335955.4,286078801.4,24.3,41.6 
1443335975.5,286078799.5,24.3,41.6 
1443335995.6,286078801.3,24.3,41.6 
1443336015.8,286078797.3,23.6,41.6 
1443336035.9,286078800.5,23.6,41.6 
1443336056.0,286078800.7,23.6,41.6 
1443336075.2,286078799.6,23.6,41.6 
1443336095.4,286078799.8,23.6,41.6 
1443336115.5,286078801.3,23.6,41.6 
1443336135.6,286078797.6,24.3,41.6 
1443336155.7,286078797.1,24.3,41.6 
1443336175.9,286078802.2,24.3,41.6 
1443336196.0,286078799.6,24.3,41.6 
1443336215.2,286078799.6,24.3,41.6 
1443336235.3,286078800.5,24.3,41.6 
1443336255.5,286078798.6,24.3,41.6 
1443336275.6,286078799.5,24.3,41.6 
1443336295.7,286078797.8,24.3,41.6 
1443336315.8,286078799.4,24.3,41.6 
1443336336.0,286078802.8,24.3,41.6 
1443336356.1,286078799.6,24.3,41.6 
1443336375.3,286078796.8,24.3,41.6 
1443336395.4,286078800.1,24.3,41.6 
1443336415.6,286078800.3,24.3,41.6 
1443336435.7,286078799.8,24.3,41.6 
1443336455.8,286078801.5,24.3,41.6 
1443336475.9,286078798.1,24.3,41.6 
1443336496.1,286078799.3,24.3,41.6 
1443336515.3,286078798.4,24.3,41.6 
1443336535.4,286078798.5,24.3,41.6 
1443336555.5,286078800.8,24.3,41.1 
1443336575.7,286078799.0,24.3,41.6 
1443336595.8,286078797.1,24.3,41.1 
1443336616.0,286078801.4,24.3,41.1 
1443336636.1,286078800.1,24.3,41.6 
1443336655.3,286078802.2,24.3,41.6 
1443336675.5,286078801.3,24.3,41.6 
1443336695.6,286078795.5,24.3,41.1 
1443336715.7,286078802.0,24.3,41.6 
1443336735.8,286078801.1,24.3,41.6 
1443336756.0,286078796.9,24.3,41.6 
1443336776.1,286078801.6,24.3,41.6 
1443336795.3,286078801.8,24.3,41.6 
1443336815.4,286078798.6,24.3,41.6 
1443336835.6,286078801.3,24.3,41.6 
1443336855.7,286078798.2,24.3,41.6 
1443336875.8,286078800.8,24.3,41.6 
1443336895.9,286078800.9,24.3,41.6 
1443336916.1,286078798.2,24.3,41.6 
1443336935.3,286078800.0,24.3,41.6 
1443336955.4,286078799.4,24.3,41.6 
1443336975.5,286078800.1,24.3,41.6 
1443336995.7,286078797.7,24.3,41.6 
1443337015.8,286078800.5,24.3,41.6 
1443337035.9,286078800.9,24.3,41.6 
1443337056.0,286078795.6,24.3,41.6 
1443337075.3,286078801.8,24.3,41.6 
1443337095.4,286078799.1,24.3,41.6 
1443337115.5,286078798.7,24.3,41.6 
1443337135.6,286078802.1,24.3,41.6 
1443337155.8,286078802.6,24.3,41.6 
1443337175.9,286078798.0,24.3,41.6 
1443337196.0,286078795.4,24.3,41.6 
