# file name; noise; peak f.; mag.; duration
20150927095955890_OBSJAROMER-R2_met.fits;0.144502;10568.8;0.956507;3.24267
20150927100001352_OBSJAROMER-R2_met.fits;0.133594;10623;0.315303;0.170667
20150927100026098_OBSJAROMER-R2_met.fits;0.165995;10643.6;0.351289;0.341333
20150927100036168_OBSJAROMER-R2_met.fits;0.231691;10599.6;0.895032;0.341333
20150927100034290_OBSJAROMER-R2_snap.fits;0.155796;10565.9;0.136914;0
20150927100146312_OBSJAROMER-R2_met.fits;0.292618;10627.4;0.596965;0.170667
20150927100134365_OBSJAROMER-R2_snap.fits;0.162657;10624.5;0.127464;0
20150927100236146_OBSJAROMER-R2_met.fits;0.232446;10642.1;0.526287;0.341333
20150927100234440_OBSJAROMER-R2_snap.fits;0.184938;10621.6;0.11583;0
20150927100356189_OBSJAROMER-R2_met.fits;0.293188;10621.6;0.782184;0.341333
20150927100334514_OBSJAROMER-R2_snap.fits;0.191131;10634.8;0.136749;0
20150927100446194_OBSJAROMER-R2_met.fits;0.275212;10647.9;0.898708;0.341333
20150927100434589_OBSJAROMER-R2_snap.fits;0.116113;10643.6;0.159724;0
20150927100540466_OBSJAROMER-R2_met.fits;0.10827;10601.1;0.218852;0.170667
20150927100616136_OBSJAROMER-R2_met.fits;0.18874;10640.6;0.473033;0.341333
20150927100534664_OBSJAROMER-R2_snap.fits;0.168844;10627.4;0.150153;0
20150927100721672_OBSJAROMER-R2_met.fits;0.185487;10606.9;0.384704;0.170667
20150927100634738_OBSJAROMER-R2_snap.fits;0.153073;10599.6;0.116405;0
20150927100756146_OBSJAROMER-R2_met.fits;0.166729;10618.7;0.553834;0.341333
20150927100816285_OBSJAROMER-R2_met.fits;0.216137;10565.9;0.594283;0.170667
20150927100734813_OBSJAROMER-R2_snap.fits;0.127697;10570.3;0.130184;0
20150927100836253_OBSJAROMER-R2_met.fits;0.49403;10587.9;1.18002;0.170667
20150927100846152_OBSJAROMER-R2_met.fits;0.407369;10645;0.831973;0.170667
20150927100858269_OBSJAROMER-R2_met.fits;0.153121;10605.5;0.415478;0.170667
20150927100916189_OBSJAROMER-R2_met.fits;0.242683;10609.9;0.649778;0.341333
20150927100926088_OBSJAROMER-R2_met.fits;0.145166;10618.7;0.292035;0.341333
20150927100834888_OBSJAROMER-R2_snap.fits;0.196506;10626;0.14535;0
20150927101016093_OBSJAROMER-R2_met.fits;0.175932;10599.6;0.37283;0.170667
20150927101026162_OBSJAROMER-R2_met.fits;0.318373;10646.5;0.727102;0.341333
20150927100934962_OBSJAROMER-R2_snap.fits;0.155582;10554.2;0.116016;0
20150927101121629_OBSJAROMER-R2_met.fits;0.13251;10599.6;0.269639;0.170667
20150927101035037_OBSJAROMER-R2_snap.fits;0.175247;10626;0.148407;0
20150927101146205_OBSJAROMER-R2_met.fits;0.36957;10580.6;1.11004;0.341333
20150927101135112_OBSJAROMER-R2_snap.fits;0.206501;10599.6;0.175045;0
20150927101316146_OBSJAROMER-R2_met.fits;0.204947;10608.4;0.681873;0.341333
20150927101235186_OBSJAROMER-R2_snap.fits;0.189369;10549.8;0.156949;0
20150927101336114_OBSJAROMER-R2_met.fits;0.170924;10599.6;0.467628;0.341333
20150927101416221_OBSJAROMER-R2_met.fits;0.209995;10630.4;0.905194;0.170667
20150927101335261_OBSJAROMER-R2_snap.fits;0.201799;10621.6;0.172428;0
20150927101446258_OBSJAROMER-R2_met.fits;0.274828;10628.9;0.674689;0.170667
20150927101435336_OBSJAROMER-R2_snap.fits;0.162724;10599.6;0.163967;0
20150927101536264_OBSJAROMER-R2_met.fits;0.221342;10621.6;0.857731;0.170667
20150927101606130_OBSJAROMER-R2_met.fits;0.225293;10601.1;0.691245;0.341333
20150927101535410_OBSJAROMER-R2_snap.fits;0.213613;10633.3;0.132686;0
20150927101726173_OBSJAROMER-R2_met.fits;0.267418;10624.5;0.7608;0.341333
20150927101635485_OBSJAROMER-R2_snap.fits;0.179446;10599.6;0.164782;0
20150927101736242_OBSJAROMER-R2_met.fits;0.560089;10647.9;1.13185;0.170667
20150927101735560_OBSJAROMER-R2_snap.fits;0.223367;10579.1;0.144914;0
20150927101836146_OBSJAROMER-R2_met.fits;0.219874;10599.6;0.460338;0.341333
20150927101835634_OBSJAROMER-R2_snap.fits;0.153459;10596.7;0.181053;0
20150927102020936_OBSJAROMER-R2_met.fits;0.101441;10599.6;0.206884;0.170667
20150927101935709_OBSJAROMER-R2_snap.fits;0.188098;10615.7;0.150758;0
20150927102036125_OBSJAROMER-R2_met.fits;0.195858;10585;0.577104;0.341333
20150927102056264_OBSJAROMER-R2_met.fits;0.315048;10634.8;0.930871;0.170667
20150927102035784_OBSJAROMER-R2_snap.fits;0.194737;10599.6;0.161787;0
20150927102216136_OBSJAROMER-R2_met.fits;0.32965;10605.5;0.735563;0.341333
20150927102135858_OBSJAROMER-R2_snap.fits;0.185178;10647.9;0.116041;0
20150927102309384_OBSJAROMER-R2_met.fits;0.200308;10602.5;0.43854;0.170667
20150927102316210_OBSJAROMER-R2_met.fits;0.239133;10645;1.02548;0.341333
20150927102235933_OBSJAROMER-R2_snap.fits;0.210426;10560.1;0.120481;0
20150927102346248_OBSJAROMER-R2_met.fits;0.22941;10640.6;0.812934;0.170667
20150927102356146_OBSJAROMER-R2_met.fits;0.191651;10599.6;0.640241;0.341333
20150927102426354_OBSJAROMER-R2_met.fits;0.333011;10628.9;0.694823;0.170667
20150927102336008_OBSJAROMER-R2_snap.fits;0.162126;10634.8;0.123951;0
20150927102436082_OBSJAROMER-R2_snap.fits;0.13586;10589.4;0.171504;0
20150927102626162_OBSJAROMER-R2_met.fits;0.235464;10592.3;0.571141;0.341333
20150927102536157_OBSJAROMER-R2_snap.fits;0.144098;10565.9;0.180885;0
20150927102646130_OBSJAROMER-R2_met.fits;0.16437;10637.7;0.470859;0.341333
20150927102726237_OBSJAROMER-R2_met.fits;0.33548;10604;0.825213;0.170667
20150927102636232_OBSJAROMER-R2_snap.fits;0.143087;10592.3;0.124876;0
20150927102806173_OBSJAROMER-R2_met.fits;0.415868;10626;0.950886;0.341333
20150927102736306_OBSJAROMER-R2_snap.fits;0.153633;10601.1;0.209253;0
20150927102846109_OBSJAROMER-R2_met.fits;0.182538;10642.1;0.425969;0.341333
20150927102856178_OBSJAROMER-R2_met.fits;0.206437;10640.6;0.801521;0.341333
20150927102916146_OBSJAROMER-R2_met.fits;0.155763;10601.1;0.545668;0.341333
20150927102926216_OBSJAROMER-R2_met.fits;0.257132;10618.7;0.996687;0.341333
20150927102836381_OBSJAROMER-R2_snap.fits;0.155909;10577.6;0.120267;0
20150927102936114_OBSJAROMER-R2_met.fits;0.187982;10634.8;0.419636;0.341333
20150927103016221_OBSJAROMER-R2_met.fits;0.194112;10583.5;0.921881;0.170667
20150927102936456_OBSJAROMER-R2_snap.fits;0.160033;10608.4;0.161577;0
20150927103036189_OBSJAROMER-R2_met.fits;0.334208;10585;0.704237;0.170667
20150927103106226_OBSJAROMER-R2_met.fits;0.492062;10621.6;1.20453;0.170667
20150927103126194_OBSJAROMER-R2_met.fits;0.224265;10645;0.951146;0.170667
20150927103036530_OBSJAROMER-R2_snap.fits;0.177221;10606.9;0.179925;0
20150927103146162_OBSJAROMER-R2_met.fits;0.192639;10590.8;0.634398;0.341333
20150927103206130_OBSJAROMER-R2_met.fits;0.200462;10570.3;0.500449;0.341333
20150927103136605_OBSJAROMER-R2_snap.fits;0.190042;10599.6;0.135261;0
20150927103256136_OBSJAROMER-R2_met.fits;0.245036;10627.4;0.630181;0.341333
20150927103236680_OBSJAROMER-R2_snap.fits;0.169339;10601.1;0.115044;0
20150927103336754_OBSJAROMER-R2_snap.fits;0.151968;10598.1;0.157525;0
20150927103506184_OBSJAROMER-R2_met.fits;0.162317;10636.2;0.632486;0.170667
20150927103526152_OBSJAROMER-R2_met.fits;0.410057;10593.8;0.91175;0.341333
20150927103436829_OBSJAROMER-R2_snap.fits;0.153669;10554.2;0.131041;0
20150927103546120_OBSJAROMER-R2_met.fits;0.135606;10631.8;0.405499;0.341333
20150927103626226_OBSJAROMER-R2_met.fits;0.136341;10646.5;0.920242;0.170667
20150927103536904_OBSJAROMER-R2_snap.fits;0.146727;10561.5;0.126779;0
20150927103642098_OBSJAROMER-R2_met.fits;0.148434;10580.6;0.335383;0.170667
20150927103726130_OBSJAROMER-R2_met.fits;0.199469;10646.5;0.631196;0.341333
20150927103636978_OBSJAROMER-R2_snap.fits;0.165972;10642.1;0.123356;0
20150927103806237_OBSJAROMER-R2_met.fits;0.237439;10642.1;1.00751;0.170667
20150927103816306_OBSJAROMER-R2_met.fits;0.31736;10593.8;0.732222;0.170667
20150927103737053_OBSJAROMER-R2_snap.fits;0.195388;10636.2;0.141664;0
20150927103846173_OBSJAROMER-R2_met.fits;0.198367;10589.4;0.713203;0.341333
20150927103922354_OBSJAROMER-R2_met.fits;0.172034;10612.8;4.5914;0.341333
20150927103837128_OBSJAROMER-R2_snap.fits;0.133393;10643.6;0.144024;0
20150927103936178_OBSJAROMER-R2_met.fits;0.247265;10601.1;0.925928;0.341333
20150927103956146_OBSJAROMER-R2_met.fits;0.342997;10639.2;0.783037;0.341333
20150927104016114_OBSJAROMER-R2_met.fits;0.180469;10595.2;0.450389;0.341333
20150927103937202_OBSJAROMER-R2_snap.fits;0.172077;10639.2;0.167121;0
20150927104036253_OBSJAROMER-R2_met.fits;0.351055;10633.3;1.06857;0.170667
20150927104116189_OBSJAROMER-R2_met.fits;0.251374;10599.6;1.00826;0.341333
20150927104037277_OBSJAROMER-R2_snap.fits;0.164371;10589.4;0.141703;0
20150927104136157_OBSJAROMER-R2_met.fits;0.268499;10647.9;0.786661;0.341333
20150927104146226_OBSJAROMER-R2_met.fits;0.436896;10640.6;1.20454;0.170667
20150927104137352_OBSJAROMER-R2_snap.fits;0.232795;10601.1;0.144134;0
20150927104236232_OBSJAROMER-R2_met.fits;0.411166;10599.6;1.01766;0.170667
20150927104246130_OBSJAROMER-R2_met.fits;0.24658;10647.9;0.627711;0.341333
20150927104313437_OBSJAROMER-R2_met.fits;0.165848;10582;1.11419;0.341333
20150927104237426_OBSJAROMER-R2_snap.fits;0.151509;10601.1;0.100886;0
20150927104336136_OBSJAROMER-R2_met.fits;0.354792;10624.5;0.774715;0.170667
20150927104337501_OBSJAROMER-R2_snap.fits;0.190622;10587.9;0.176424;0
20150927104446109_OBSJAROMER-R2_met.fits;0.171672;10595.2;0.343773;0.341333
20150927104437576_OBSJAROMER-R2_snap.fits;0.175585;10592.3;0.512923;0
20150927104536114_OBSJAROMER-R2_met.fits;0.175585;10592.3;0.512923;0.341333
20150927104556253_OBSJAROMER-R2_met.fits;0.131509;10599.6;0.819627;0.170667
20150927104606152_OBSJAROMER-R2_met.fits;0.198178;10601.1;0.728218;0.341333
20150927104537650_OBSJAROMER-R2_snap.fits;0.755964;10633.3;1.22723;0
20150927104637725_OBSJAROMER-R2_snap.fits;0.189028;10640.6;1.06041;0
20150927104736093_OBSJAROMER-R2_met.fits;0.164144;10574.7;0.335894;0.341333
20150927104826269_OBSJAROMER-R2_met.fits;0.382067;10602.5;1.10595;0.170667
20150927104737800_OBSJAROMER-R2_snap.fits;0.30184;10589.4;0.614858;0
20150927104836168_OBSJAROMER-R2_met.fits;0.399375;10614.3;0.83486;0.341333
20150927104843506_OBSJAROMER-R2_met.fits;0.150518;10590.8;0.486492;0.170667
20150927104846237_OBSJAROMER-R2_met.fits;0.158255;10593.8;0.961401;0.170667
20150927104916274_OBSJAROMER-R2_met.fits;0.335522;10583.5;0.715074;0.170667
20150927104837874_OBSJAROMER-R2_snap.fits;0.242981;10601.1;0.228698;0
20150927105026077_OBSJAROMER-R2_met.fits;0.14252;10615.7;0.299735;0.341333
20150927104937949_OBSJAROMER-R2_snap.fits;0.171879;10549.8;0.155998;0
20150927105126152_OBSJAROMER-R2_met.fits;0.251224;10633.3;0.797771;0.341333
20150927105134173_OBSJAROMER-R2_met.fits;0.109963;10601.1;0.220854;0.170667
20150927105038024_OBSJAROMER-R2_snap.fits;0.136921;10587.9;0.164704;0
20150927105146290_OBSJAROMER-R2_met.fits;0.37581;10557.1;0.766724;0.170667
20150927105138098_OBSJAROMER-R2_snap.fits;0.177773;10560.1;0.135237;0
20150927105306162_OBSJAROMER-R2_met.fits;0.219101;10592.3;0.652586;0.341333
20150927105326130_OBSJAROMER-R2_met.fits;0.295302;10642.1;0.737367;0.341333
20150927105238173_OBSJAROMER-R2_snap.fits;0.157323;10614.3;0.155179;0
20150927105338248_OBSJAROMER-R2_snap.fits;0.130942;10554.2;0.160004;0
20150927105446173_OBSJAROMER-R2_met.fits;0.294548;10565.9;0.699109;0.341333
20150927105504434_OBSJAROMER-R2_met.fits;0.133244;10601.1;0.298859;2.048
20150927105519112_OBSJAROMER-R2_met.fits;0.115626;10609.9;0.412561;0.512
20150927105526109_OBSJAROMER-R2_met.fits;0.289353;10643.6;0.605948;0.341333
20150927105438322_OBSJAROMER-R2_snap.fits;0.177325;10599.6;0.141296;0
20150927105606216_OBSJAROMER-R2_met.fits;0.550913;10633.3;1.27944;0.170667
20150927105619357_OBSJAROMER-R2_met.fits;0.12014;10601.1;0.271119;0.170667
20150927105538397_OBSJAROMER-R2_snap.fits;0.183446;10606.9;0.17035;0
20150927105638472_OBSJAROMER-R2_snap.fits;0.156931;10599.6;0.144437;0
20150927105736157_OBSJAROMER-R2_met.fits;0.189351;10633.3;0.772521;0.341333
20150927105738546_OBSJAROMER-R2_snap.fits;0.14218;10599.6;0.16816;0
20150927105836232_OBSJAROMER-R2_met.fits;0.170066;10624.5;0.969973;0.170667
20150927105908829_OBSJAROMER-R2_met.fits;0.117952;10585;0.39854;0.170667
20150927105838621_OBSJAROMER-R2_snap.fits;0.13435;10599.6;0.165933;0
20150927105938696_OBSJAROMER-R2_snap.fits;0.125465;10577.6;0.125768;0
