# file name; noise; peak f.; mag.; duration
20150927155946077_OBSJAROMER-R2_met.fits;0.297397;10647.9;0.633843;0.170667
20150927160036082_OBSJAROMER-R2_met.fits;0.187099;10558.6;0.438745;0.341333
20150927160001096_OBSJAROMER-R2_snap.fits;0.139696;10599.6;0.115499;0
20150927160100146_OBSJAROMER-R2_met.fits;0.096575;10599.6;0.227044;0.170667
20150927160136157_OBSJAROMER-R2_met.fits;0.433348;10646.5;1.18584;0.341333
20150927160156125_OBSJAROMER-R2_met.fits;0.318878;10646.5;0.948835;0.341333
20150927160101170_OBSJAROMER-R2_snap.fits;0.158707;10599.6;0.178596;0
20150927160256200_OBSJAROMER-R2_met.fits;0.556536;10552.7;1.12243;0.170667
20150927160201245_OBSJAROMER-R2_snap.fits;0.186224;10646.5;0.156966;0
20150927160301320_OBSJAROMER-R2_snap.fits;0.124224;10599.6;0.113378;0
20150927160416242_OBSJAROMER-R2_met.fits;0.25013;10599.6;0.599142;0.170667
20150927160401394_OBSJAROMER-R2_snap.fits;0.136588;10599.6;0.121964;0
20150927160546184_OBSJAROMER-R2_met.fits;0.221521;10609.9;0.569914;0.170667
20150927160501469_OBSJAROMER-R2_snap.fits;0.125746;10601.1;0.154109;0
20150927160626120_OBSJAROMER-R2_met.fits;0.174295;10592.3;0.652397;0.341333
20150927160636189_OBSJAROMER-R2_met.fits;0.170655;10611.3;1.03213;0.170667
20150927160601544_OBSJAROMER-R2_snap.fits;0.106421;10624.5;0.15633;0
20150927160701789_OBSJAROMER-R2_met.fits;0.136214;10602.5;0.275175;0.170667
20150927160706056_OBSJAROMER-R2_met.fits;0.153162;10620.1;0.342332;0.170667
20150927160746162_OBSJAROMER-R2_met.fits;0.149222;10599.6;0.888285;0.341333
20150927160701618_OBSJAROMER-R2_snap.fits;0.152604;10642.1;0.150599;0
20150927160826098_OBSJAROMER-R2_met.fits;0.312285;10590.8;0.626384;0.170667
20150927160846066_OBSJAROMER-R2_met.fits;0.16616;10593.8;0.371773;0.341333
20150927160856136_OBSJAROMER-R2_met.fits;0.128745;10614.3;0.792803;0.341333
20150927160801693_OBSJAROMER-R2_snap.fits;0.174271;10586.4;0.155526;0
20150927160916104_OBSJAROMER-R2_met.fits;0.254304;10621.6;0.642282;0.341333
20150927160936072_OBSJAROMER-R2_met.fits;0.227004;10604;0.456075;0.341333
20150927160946141_OBSJAROMER-R2_met.fits;0.261313;10620.1;0.791044;0.341333
20150927160901768_OBSJAROMER-R2_snap.fits;0.14579;10599.6;0.141623;0
20150927161056114_OBSJAROMER-R2_met.fits;0.241708;10583.5;0.61038;0.341333
20150927161001842_OBSJAROMER-R2_snap.fits;0.197102;10599.6;0.108637;0
20150927161146120_OBSJAROMER-R2_met.fits;0.200968;10599.6;0.646683;0.341333
20150927161101917_OBSJAROMER-R2_snap.fits;0.182834;10599.6;0.113654;0
20150927161226226_OBSJAROMER-R2_met.fits;0.19993;10577.6;1.07913;0.170667
20150927161236125_OBSJAROMER-R2_met.fits;0.213421;10636.2;0.767305;0.341333
20150927161201992_OBSJAROMER-R2_snap.fits;0.182256;10601.1;0.110931;0
20150927161316061_OBSJAROMER-R2_met.fits;0.182197;10599.6;0.431837;0.341333
20150927161356168_OBSJAROMER-R2_met.fits;0.186654;10623;1.02691;0.341333
20150927161302066_OBSJAROMER-R2_snap.fits;0.212638;10642.1;0.151714;0
20150927161401629_OBSJAROMER-R2_met.fits;0.141364;10606.9;0.363722;0.170667
20150927161406066_OBSJAROMER-R2_met.fits;0.200154;10567.4;0.408621;0.341333
20150927161439688_OBSJAROMER-R2_met.fits;0.186051;10604;1.57298;0.341333
20150927161446173_OBSJAROMER-R2_met.fits;0.202481;10637.7;0.929215;0.341333
20150927161402141_OBSJAROMER-R2_snap.fits;0.153628;10637.7;0.166074;0
20150927161502045_OBSJAROMER-R2_met.fits;0.163146;10604;0.327347;0.170667
20150927161516210_OBSJAROMER-R2_met.fits;0.472545;10596.7;1.20371;0.170667
20150927161526109_OBSJAROMER-R2_met.fits;0.196366;10558.6;0.497706;0.341333
20150927161502216_OBSJAROMER-R2_snap.fits;0.114119;10601.1;0.131492;0
20150927161602290_OBSJAROMER-R2_snap.fits;0.151171;10631.8;0.120211;0
20150927161736157_OBSJAROMER-R2_met.fits;0.220285;10646.5;0.875418;0.341333
20150927161702365_OBSJAROMER-R2_snap.fits;0.119561;10580.6;0.147507;0
20150927161847154_OBSJAROMER-R2_met.fits;0.133491;10599.6;0.506498;0.170667
20150927161856200_OBSJAROMER-R2_met.fits;0.358459;10636.2;1.08354;0.170667
20150927161802440_OBSJAROMER-R2_snap.fits;0.179634;10590.8;0.138997;0
20150927161916168_OBSJAROMER-R2_met.fits;0.306924;10596.7;1.02209;0.170667
20150927161956104_OBSJAROMER-R2_met.fits;0.253568;10601.1;0.713956;0.341333
20150927161902514_OBSJAROMER-R2_snap.fits;0.220874;10564.5;0.156698;0
20150927162016072_OBSJAROMER-R2_met.fits;0.142194;10599.6;0.436549;0.341333
20150927162026141_OBSJAROMER-R2_met.fits;0.221858;10599.6;0.811786;0.341333
20150927162002589_OBSJAROMER-R2_snap.fits;0.181206;10579.1;0.119224;0
20150927162106077_OBSJAROMER-R2_met.fits;0.215542;10601.1;0.433224;0.341333
20150927162102664_OBSJAROMER-R2_snap.fits;0.154981;10593.8;0.186274;0
20150927162216050_OBSJAROMER-R2_met.fits;0.176727;10563;0.382026;0.341333
20150927162202738_OBSJAROMER-R2_snap.fits;0.132001;10598.1;0.165991;0
20150927162302813_OBSJAROMER-R2_snap.fits;0.188062;10599.6;0.139237;0
20150927162402205_OBSJAROMER-R2_met.fits;0.150638;10608.4;0.321892;0.341333
20150927162402888_OBSJAROMER-R2_snap.fits;0.332865;10647.9;0.188551;0
20150927162508424_OBSJAROMER-R2_met.fits;0.162003;10602.5;0.667785;0.341333
20150927162515080_OBSJAROMER-R2_met.fits;0.136904;10593.8;0.333185;0.170667
20150927162502962_OBSJAROMER-R2_snap.fits;0.143476;10599.6;0.103758;0
20150927162603037_OBSJAROMER-R2_snap.fits;0.155788;10614.3;0.126247;0
20150927162703112_OBSJAROMER-R2_snap.fits;0.209566;10643.6;0.178811;0
20150927162856093_OBSJAROMER-R2_met.fits;0.167078;10630.4;0.64344;0.341333
20150927162803186_OBSJAROMER-R2_snap.fits;0.157757;10599.6;0.115079;0
20150927162956168_OBSJAROMER-R2_met.fits;0.324792;10643.6;0.878614;0.170667
20150927162903261_OBSJAROMER-R2_snap.fits;0.139373;10599.6;0.152283;0
20150927163056072_OBSJAROMER-R2_met.fits;0.159027;10560.1;0.333534;0.341333
20150927163003336_OBSJAROMER-R2_snap.fits;0.148097;10615.7;0.182046;0
20150927163103410_OBSJAROMER-R2_snap.fits;0.211053;10549.8;0.151606;0
20150927163226184_OBSJAROMER-R2_met.fits;0.486868;10636.2;1.32064;0.341333
20150927163241714_OBSJAROMER-R2_met.fits;0.171169;10599.6;0.379254;0.170667
20150927163256221_OBSJAROMER-R2_met.fits;0.202124;10642.1;0.839967;0.170667
20150927163203485_OBSJAROMER-R2_snap.fits;0.152673;10599.6;0.130065;0
20150927163303560_OBSJAROMER-R2_snap.fits;0.130624;10601.1;0.17421;0
20150927163458248_OBSJAROMER-R2_met.fits;0.163415;10596.7;0.397334;0.170667
20150927163403634_OBSJAROMER-R2_snap.fits;0.174977;10579.1;0.137445;0
20150927163503709_OBSJAROMER-R2_snap.fits;0.16512;10596.7;0.139148;0
20150927163636040_OBSJAROMER-R2_met.fits;0.127591;10549.8;0.318857;0.341333
20150927163603784_OBSJAROMER-R2_snap.fits;0.172201;10602.5;0.12996;0
20150927163701469_OBSJAROMER-R2_met.fits;0.15203;10599.6;0.333596;0.341333
20150927163746184_OBSJAROMER-R2_met.fits;0.222157;10605.5;0.815154;0.341333
20150927163703858_OBSJAROMER-R2_snap.fits;0.116061;10647.9;0.136825;0
20150927163816221_OBSJAROMER-R2_met.fits;0.432458;10633.3;0.996481;0.170667
20150927163803933_OBSJAROMER-R2_snap.fits;0.148875;10604;0.171761;0
20150927163904008_OBSJAROMER-R2_snap.fits;0.153715;10599.6;0.141447;0
20150927164006130_OBSJAROMER-R2_met.fits;0.561308;10640.6;1.19403;0.341333
20150927164004082_OBSJAROMER-R2_snap.fits;0.148525;10596.7;0.13042;0
20150927164126173_OBSJAROMER-R2_met.fits;0.176374;10599.6;0.938154;1.70667
20150927164146141_OBSJAROMER-R2_met.fits;0.179395;10601.1;0.747146;0.341333
20150927164104157_OBSJAROMER-R2_snap.fits;0.131612;10640.6;0.113254;0
20150927164246216_OBSJAROMER-R2_met.fits;0.449432;10634.8;0.901212;0.170667
20150927164204232_OBSJAROMER-R2_snap.fits;0.119453;10574.7;0.149651;0
20150927164326152_OBSJAROMER-R2_met.fits;0.309879;10599.6;0.96411;0.341333
20150927164304306_OBSJAROMER-R2_snap.fits;0.136424;10593.8;0.114824;0
20150927164406088_OBSJAROMER-R2_met.fits;0.289845;10611.3;0.629303;0.341333
20150927164456093_OBSJAROMER-R2_met.fits;0.187292;10640.6;0.55387;0.341333
20150927164404381_OBSJAROMER-R2_snap.fits;0.192093;10634.8;0.112664;0
20150927164504456_OBSJAROMER-R2_snap.fits;0.165563;10561.5;0.12492;0
20150927164606066_OBSJAROMER-R2_met.fits;0.194369;10592.3;0.424277;0.341333
20150927164626205_OBSJAROMER-R2_met.fits;0.186017;10601.1;0.762313;0.170667
20150927164646173_OBSJAROMER-R2_met.fits;0.587114;10599.6;1.22636;0.341333
20150927164604530_OBSJAROMER-R2_snap.fits;0.153365;10573.2;0.130987;0
20150927164706141_OBSJAROMER-R2_met.fits;0.147052;10640.6;0.770107;0.341333
20150927164716210_OBSJAROMER-R2_met.fits;0.168328;10563;0.890547;0.170667
20150927164726109_OBSJAROMER-R2_met.fits;0.244006;10599.6;0.706687;0.341333
20150927164733618_OBSJAROMER-R2_met.fits;0.173623;10599.6;0.500791;0.170667
20150927164704605_OBSJAROMER-R2_snap.fits;0.162334;10628.9;0.132886;0
20150927164804680_OBSJAROMER-R2_snap.fits;0.149086;10628.9;0.167256;0
20150927164926088_OBSJAROMER-R2_met.fits;0.131446;10642.1;0.567899;0.341333
20150927164951176_OBSJAROMER-R2_met.fits;0.138164;10583.5;0.56467;0.341333
20150927164904754_OBSJAROMER-R2_snap.fits;0.156828;10599.6;0.0883186;0
20150927165026162_OBSJAROMER-R2_met.fits;0.327594;10601.1;1.06745;0.341333
20150927165036232_OBSJAROMER-R2_met.fits;0.590647;10628.9;1.21554;0.170667
20150927165056200_OBSJAROMER-R2_met.fits;0.582812;10596.7;1.32179;0.170667
20150927165004829_OBSJAROMER-R2_snap.fits;0.15534;10579.1;0.128749;0
20150927165116168_OBSJAROMER-R2_met.fits;0.547428;10582;1.21754;0.341333
20150927165122994_OBSJAROMER-R2_met.fits;0.182303;10614.3;0.870217;0.512
20150927165146205_OBSJAROMER-R2_met.fits;0.182222;10563;0.815575;0.170667
20150927165104904_OBSJAROMER-R2_snap.fits;0.1445;10639.2;0.170522;0
20150927165204978_OBSJAROMER-R2_snap.fits;0.186463;10615.7;0.136555;0
20150927165306248_OBSJAROMER-R2_met.fits;0.200591;10589.4;0.5761;0.170667
20150927165341405_OBSJAROMER-R2_met.fits;0.141521;10639.2;0.284415;0.341333
20150927165346184_OBSJAROMER-R2_met.fits;0.284692;10605.5;0.69557;0.170667
20150927165353352_OBSJAROMER-R2_met.fits;0.116129;10586.4;0.24063;0.170667
20150927165356253_OBSJAROMER-R2_met.fits;0.346969;10624.5;0.720618;0.170667
20150927165305053_OBSJAROMER-R2_snap.fits;0.128285;10627.4;0.129174;0
20150927165421853_OBSJAROMER-R2_met.fits;0.147556;10599.6;0.324086;0.170667
20150927165405128_OBSJAROMER-R2_snap.fits;0.133402;10564.5;0.12434;0
20150927165526194_OBSJAROMER-R2_met.fits;0.397007;10570.3;0.878671;0.170667
20150927165505202_OBSJAROMER-R2_snap.fits;0.160725;10599.6;0.158506;0
20150927165629853_OBSJAROMER-R2_met.fits;0.0934615;10580.6;0.199126;0.170667
20150927165605277_OBSJAROMER-R2_snap.fits;0.18876;10605.5;0.151604;0
20150927165729245_OBSJAROMER-R2_met.fits;0.136584;10615.7;0.297783;0.170667
20150927165705352_OBSJAROMER-R2_snap.fits;0.161338;10557.1;0.105497;0
20150927165816178_OBSJAROMER-R2_met.fits;0.32029;10621.6;1.18332;0.341333
20150927165805426_OBSJAROMER-R2_snap.fits;0.159843;10646.5;0.161609;0
20150927165905501_OBSJAROMER-R2_snap.fits;0.138424;10599.6;0.191816;0
